id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1065985,2021-04-27,000001,Vente,76000,1,,CHE DU JENZAT,0738,63200,63300,Riom,63,,,63300000BD0703,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,482,3.13309,45.879422
2021-1066045,2021-04-27,000001,Vente,25494.58,,,LA CROUTE,B032,63200,63300,Riom,63,,,63300000YO0010,,,,,,,,,,,,,0,,,,,S,sols,,,20,3.13363,45.893949
2021-1066045,2021-04-27,000001,Vente,25494.58,,,LA CROUTE,B032,63200,63300,Riom,63,,,63300000YO0010,,,,,,,,,,,,,0,,,,,T,terres,,,10080,3.13363,45.893949
2021-1066064,2021-05-04,000001,Vente,1470,,,LES VARENNES,B102,63200,63300,Riom,63,,,63300000BM0166,,,,,,,,,,,,,0,,,,,S,sols,,,147,3.122184,45.879694
2021-1066120,2021-05-18,000001,Vente,159420,27,,RUE DU CREUX,0360,63200,63300,Riom,63,,,63300000BI0033,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,284,3.12649,45.886907
2021-1066153,2021-04-29,000001,Vente,200000,1,B,RUE DE L INT D AUVERGNE,0690,63200,63300,Riom,63,,,63300000BY0206,,,3,280.7,,,,,,,,,1,2,Appartement,280,8,,,,,,3.115557,45.893975
2021-1066153,2021-04-29,000001,Vente,200000,1,B,RUE DE L INT D AUVERGNE,0690,63200,63300,Riom,63,,,63300000BY0206,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.115557,45.893975
2021-1066222,2021-05-11,000001,Vente,90000,,,LES VARENNES,B102,63200,63300,Riom,63,,,63300000BM0166,,,,,,,,,,,,,0,,,,,S,sols,,,147,3.122184,45.879694
2021-1066316,2021-04-27,000001,Vente,16000,16,,RUE DE L HORLOGE,0660,63200,63300,Riom,63,,,63300000BX0309,,,2,37.5,,,,,,,,,1,4,Local industriel. commercial ou assimilé,83,0,,,,,,3.11321,45.894311
2021-1066317,2021-04-27,000001,Vente,75500,1,,CHE DU JENZAT,0738,63200,63300,Riom,63,,,63300000BD0704,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,500,3.133091,45.879234
2021-1066347,2021-05-12,000001,Vente,176000,15,,CHE DU GAMAY,0555,63200,63300,Riom,63,,,63300000YE0637,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,224,3.101985,45.905284
2021-1066358,2021-05-06,000001,Vente,70000,,,CEREY,B008,63200,63300,Riom,63,,,63300000YE0619,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,405,3.102746,45.906243
2021-1066358,2021-05-06,000001,Vente,70000,,,CEREY,B008,63200,63300,Riom,63,,,63300000YE0624,,,,,,,,,,,,,0,,,,,S,sols,,,1173,3.102799,45.905911
2021-1066377,2021-05-18,000001,Vente,125000,51,,RUE DU COMMERCE,0340,63200,63300,Riom,63,,,63300000CE0193,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,77,0,S,sols,,,155,3.112657,45.891579
2021-1066377,2021-05-18,000001,Vente,125000,51,,RUE DU COMMERCE,0340,63200,63300,Riom,63,,,63300000CE0193,,,,,,,,,,,,,0,2,Appartement,75,3,S,sols,,,155,3.112657,45.891579
2021-1066377,2021-05-18,000001,Vente,125000,51,,RUE DU COMMERCE,0340,63200,63300,Riom,63,,,63300000CE0193,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,155,3.112657,45.891579
2021-1066389,2021-05-05,000001,Vente,55000,14,,FG DE BARDON,0140,63200,63300,Riom,63,,,63300000BR0008,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,18,3.109364,45.890491
2021-1066420,2021-05-21,000001,Vente,199500,94,,RTE DE MARSAT,0950,63200,63300,Riom,63,,,63300000CH0056,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,321,3.093757,45.884515
2021-1066471,2021-04-29,000001,Vente,76000,28,,RUE DE L HORLOGE,0660,63200,63300,Riom,63,,,63300000BX0069,,,15,43.42,,,,,,,,,1,2,Appartement,44,2,,,,,,3.113243,45.894974
2021-1066471,2021-04-29,000001,Vente,76000,28,,RUE DE L HORLOGE,0660,63200,63300,Riom,63,,,63300000BX0069,,,15,43.42,,,,,,,,,1,3,Dépendance,,0,,,,,,3.113243,45.894974
2021-1066520,2021-05-10,000001,Vente,202000,24,,RUE PAUL ELUARD,1127,63200,63300,Riom,63,,,63300000CI0110,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,238,3.103865,45.881258
2021-1066565,2021-05-06,000001,Vente,122000,62,,BD ETIENNE CLEMENTEL,0500,63200,63300,Riom,63,,,63300000CE0320,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,69,3.111325,45.890978
2021-1066572,2021-05-11,000001,Vente,123150,13,,PL MARINETTE MENUT,0925,63200,63300,Riom,63,,,63300000BT0248,,,1,60.14,,,,,,,,,1,2,Appartement,75,3,,,,,,3.108475,45.892701
2021-1066601,2021-05-27,000001,Vente,74600,15,,RUE DE L HORLOGE,0660,63200,63300,Riom,63,,,63300000BY0025,,,18,,6,44.74,,,,,,,2,2,Appartement,33,1,,,,,,3.113928,45.894406
2021-1066601,2021-05-27,000001,Vente,74600,15,,RUE DE L HORLOGE,0660,63200,63300,Riom,63,,,63300000BY0025,,,18,,6,44.74,,,,,,,2,3,Dépendance,,0,,,,,,3.113928,45.894406
2021-1066659,2021-05-17,000002,Vente,35000,47,,RUE EMMANUEL CHABRIER,0480,63200,63300,Riom,63,,,63300000CI0260,,,,,,,,,,,,,0,,,,,S,sols,,,275,3.105879,45.883162
2021-1066673,2021-05-10,000001,Vente,376000,23,,RUE DU COMMERCE,0340,63200,63300,Riom,63,,,63300000CE0165,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,32,0,S,sols,,,116,3.113129,45.892797
2021-1066673,2021-05-10,000001,Vente,376000,23,,RUE DU COMMERCE,0340,63200,63300,Riom,63,,,63300000CE0165,,,,,,,,,,,,,0,1,Maison,170,5,S,sols,,,116,3.113129,45.892797
2021-1066689,2021-05-06,000001,Vente,100500,7,B,BD DE LA LIBERTE,0800,63200,63300,Riom,63,,,63300000BW0076,,,17,45.62,38,,96,,,,,,3,3,Dépendance,,0,,,,,,3.110919,45.895682
2021-1066689,2021-05-06,000001,Vente,100500,7,B,BD DE LA LIBERTE,0800,63200,63300,Riom,63,,,63300000BW0076,,,17,45.62,38,,96,,,,,,3,2,Appartement,45,2,,,,,,3.110919,45.895682
2021-1066689,2021-05-06,000001,Vente,100500,7,B,BD DE LA LIBERTE,0800,63200,63300,Riom,63,,,63300000BW0076,,,17,45.62,38,,96,,,,,,3,3,Dépendance,,0,,,,,,3.110919,45.895682
2021-1066710,2021-05-10,000001,Vente,158000,51,,RUE HIPPOLYTE GOMOT,0650,63200,63300,Riom,63,,,63300000BX0235,,,11,,13,,9,77,,,,,3,3,Dépendance,,0,,,,,,3.109536,45.893303
2021-1066710,2021-05-10,000001,Vente,158000,51,,RUE HIPPOLYTE GOMOT,0650,63200,63300,Riom,63,,,63300000BX0235,,,11,,13,,9,77,,,,,3,2,Appartement,82,2,,,,,,3.109536,45.893303
2021-1066710,2021-05-10,000001,Vente,158000,51,,RUE HIPPOLYTE GOMOT,0650,63200,63300,Riom,63,,,63300000BX0235,,,11,,13,,9,77,,,,,3,3,Dépendance,,0,,,,,,3.109536,45.893303
2021-1066823,2021-05-26,000001,Vente,212000,31,,RUE DU MOULIN D EAU,1040,63200,63300,Riom,63,,,63300000AX0143,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,885,3.127678,45.895376
2021-1066823,2021-05-26,000001,Vente,212000,31,,RUE DU MOULIN D EAU,1040,63200,63300,Riom,63,,,63300000AX0143,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,885,3.127678,45.895376
2021-1066850,2021-05-26,000001,Vente,105200,2,,PL EUGENE ROUHER,0520,63200,63300,Riom,63,,,63300000BK0509,,,238,72.82,,,,,,,,,1,2,Appartement,76,3,,,,,,,
2021-1066893,2021-05-31,000001,Vente,94000,2,,PL EUGENE ROUHER,0520,63200,63300,Riom,63,,,63300000BK0509,,,307,57.37,,,,,,,,,1,2,Appartement,61,2,,,,,,,
2021-1066917,2021-05-24,000001,Vente,89800,11,,RUE GILBERT ROMME,0580,63200,63300,Riom,63,,,63300000BZ0042,,,5,,7,44.63,,,,,,,2,3,Dépendance,,0,,,,,,3.115003,45.892833
2021-1066917,2021-05-24,000001,Vente,89800,11,,RUE GILBERT ROMME,0580,63200,63300,Riom,63,,,63300000BZ0042,,,5,,7,44.63,,,,,,,2,2,Appartement,45,2,,,,,,3.115003,45.892833
2021-1066936,2021-05-21,000001,Vente,50000,,,AV DU CDT MADELINE,0330,63200,63300,Riom,63,,,63300000BT0195,,,,,,,,,,,,,0,,,,,J,jardins,,,80,3.105825,45.892676
2021-1066936,2021-05-21,000001,Vente,50000,62,,AV DU CDT MADELINE,0330,63200,63300,Riom,63,,,63300000BT0196,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,93,3.105701,45.892873
2021-1066936,2021-05-21,000001,Vente,50000,,,AV DU CDT MADELINE,0330,63200,63300,Riom,63,,,63300000BT0199,,,,,,,,,,,,,0,,,,,S,sols,,,50,3.105729,45.892961
2021-1066995,2021-05-18,000001,Vente,64640,3,,AV ARCHON DESPEROUSES,0100,63200,63300,Riom,63,,,63300000AV0035,,,104,,132,27.36,,,,,,,2,2,Appartement,27,1,,,,,,3.11757,45.891819
2021-1066995,2021-05-18,000001,Vente,64640,3,,AV ARCHON DESPEROUSES,0100,63200,63300,Riom,63,,,63300000AV0035,,,104,,132,27.36,,,,,,,2,3,Dépendance,,0,,,,,,3.11757,45.891819
2021-1066995,2021-05-18,000001,Vente,64640,3,,AV ARCHON DESPEROUSES,0100,63200,63300,Riom,63,,,63300000AV0035,,,59,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.11757,45.891819
2021-1067006,2021-05-12,000001,Vente,228200,13,,RUE JEAN PHILIPPE RAMEAU,0731,63200,63300,Riom,63,,,63300000CI0012,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,555,3.104781,45.883104
2021-1067006,2021-05-12,000001,Vente,228200,,,RELIERAT,B093,63200,63300,Riom,63,,,63300000CI0013,,,,,,,,,,,,,0,,,,,S,sols,,,1500,3.104971,45.883644
2021-1067009,2021-05-31,000001,Vente,59000,13,B,RUE GILBERT ROMME,0580,63200,63300,Riom,63,,,63300000CD0047,,,10,,,,,,,,,,1,2,Appartement,33,2,,,,,,3.114631,45.892423
2021-1067009,2021-05-31,000001,Vente,59000,13,B,RUE GILBERT ROMME,0580,63200,63300,Riom,63,,,63300000CD0047,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.114631,45.892423
2021-1067009,2021-05-31,000001,Vente,59000,13,B,RUE GILBERT ROMME,0580,63200,63300,Riom,63,,,63300000CD0047,,,11,48.2,,,,,,,,,1,3,Dépendance,,0,,,,,,3.114631,45.892423
2021-1067009,2021-05-31,000001,Vente,59000,13,B,RUE GILBERT ROMME,0580,63200,63300,Riom,63,,,63300000CD0047,,,11,48.2,,,,,,,,,1,2,Appartement,51,3,,,,,,3.114631,45.892423
2021-1067036,2021-06-03,000001,Vente,219000,11,,RUE DES MOULINS,1050,63200,63300,Riom,63,,,63300000BR0315,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,359,3.110247,45.885617
2021-1067036,2021-06-03,000001,Vente,219000,11,,RUE DES MOULINS,1050,63200,63300,Riom,63,,,63300000BR0315,,,,,,,,,,,,,0,1,Maison,103,4,AG,terrains d'agrément,,,371,3.110247,45.885617
2021-1067131,2021-05-18,000002,Vente,54668,26,B,AV GEORGES GERSHWIN,0578,63200,63300,Riom,63,,,63300000YO0533,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,223,0,S,sols,,,629,3.138636,45.892906
2021-1067141,2021-05-10,000001,Vente,106500,5,T,RUE DES CHARMETTES,0270,63200,63300,Riom,63,,,63300000BW0572,,,7,36.05,91,,,,,,,,2,3,Dépendance,,0,,,,,,3.106878,45.89522
2021-1067141,2021-05-10,000001,Vente,106500,5,T,RUE DES CHARMETTES,0270,63200,63300,Riom,63,,,63300000BW0572,,,7,36.05,91,,,,,,,,2,2,Appartement,36,2,,,,,,3.106878,45.89522
2021-1067181,2021-06-07,000001,Vente,213500,43,,RUE VIANA DO CASTELO,1447,63200,63300,Riom,63,,,63300000AX0345,,,,,,,,,,,,,0,1,Maison,94,6,S,sols,,,254,3.127938,45.894573
2021-1067181,2021-06-07,000001,Vente,213500,,,LE MOULIN D EAU,B064,63200,63300,Riom,63,,,63300000AX0494,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,133,3.127946,45.894519
2021-1067203,2021-06-07,000001,Vente,180000,10,,RUE DES MOULINS,1050,63200,63300,Riom,63,,,63300000BS0243,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,746,3.108293,45.884735
2021-1067212,2021-06-03,000001,Vente,4000,,,LE MARECHAT,B056,63200,63300,Riom,63,,,63300000BM0146,,,,,,,,,,,,,0,,,,,J,jardins,,,1300,3.124081,45.877343
2021-1067217,2021-06-08,000001,Vente,94200,7,,RUE DAURAT,0420,63200,63300,Riom,63,,,63300000BZ0163,,,14,39.39,,,,,,,,,1,2,Appartement,42,2,,,,,,3.115539,45.893301
2021-1067250,2021-05-20,000001,Vente,4500,,,LE CHANDELIER,B014,63200,63300,Riom,63,,,63300000AS0015,,,,,,,,,,,,,0,,,,,J,jardins,,,867,3.119453,45.900638
2021-1067250,2021-05-20,000001,Vente,4500,,,LE CHANDELIER,B014,63200,63300,Riom,63,,,63300000AS0015,,,,,,,,,,,,,0,,,,,S,sols,,,48,3.119453,45.900638
2021-1067254,2021-06-07,000001,Vente,185000,16,,RUE PAUL MABRUT,1135,63200,63300,Riom,63,,,63300000AW0153,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,420,3.128103,45.892088
2021-1067316,2021-06-03,000001,Vente,178000,10,,AV DE DUNKERQUE,0465,63200,63300,Riom,63,,,63300000BI0120,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,384,3.122618,45.886663
2021-1067335,2021-06-09,000001,Vente,184300,2,,RUE DU MARTHURET,0960,63200,63300,Riom,63,,,63300000CD0020,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,51,0,S,sols,,,88,3.113314,45.892205
2021-1067335,2021-06-09,000001,Vente,184300,2,,RUE DU MARTHURET,0960,63200,63300,Riom,63,,,63300000CD0020,,,,,,,,,,,,,0,2,Appartement,80,2,S,sols,,,88,3.113314,45.892205
2021-1067335,2021-06-09,000001,Vente,184300,2,,RUE DU MARTHURET,0960,63200,63300,Riom,63,,,63300000CD0020,,,,,,,,,,,,,0,2,Appartement,70,2,S,sols,,,88,3.113314,45.892205
2021-1067362,2021-05-27,000001,Vente,305000,7,B,RUE DES TONNELLES,1382,63200,63300,Riom,63,,,63300000AE0892,,,,,,,,,,,,,0,1,Maison,154,4,S,sols,,,310,3.097335,45.900033
2021-1067415,2021-05-31,000001,Vente,125000,20,,RUE DE L HOTEL DE VILLE,0680,63200,63300,Riom,63,,,63300000BZ0098,,,15,75.46,21,,,,,,,,2,3,Dépendance,,0,,,,,,3.115841,45.893626
2021-1067415,2021-05-31,000001,Vente,125000,20,,RUE DE L HOTEL DE VILLE,0680,63200,63300,Riom,63,,,63300000BZ0098,,,15,75.46,21,,,,,,,,2,2,Appartement,80,4,,,,,,3.115841,45.893626
2021-1067585,2021-05-25,000001,Vente,256650,47,,AV DES CITES UNIES,0293,63200,63300,Riom,63,,,63300000AX0389,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,511,3.13046,45.895747
2021-1067824,2021-05-31,000001,Vente,38648,13,B,RUE GILBERT ROMME,0580,63200,63300,Riom,63,,,63300000CD0047,,,2,29.1,7,,,,,,,,2,3,Dépendance,,0,,,,,,3.114631,45.892423
2021-1067824,2021-05-31,000001,Vente,38648,13,B,RUE GILBERT ROMME,0580,63200,63300,Riom,63,,,63300000CD0047,,,2,29.1,7,,,,,,,,2,2,Appartement,33,2,,,,,,3.114631,45.892423
2021-1067870,2021-06-11,000001,Vente,236000,6,B,RUE DES DOMES,0460,63200,63300,Riom,63,,,63300000BV0664,,,,,,,,,,,,,0,1,Maison,134,3,S,sols,,,870,3.10467,45.895273
2021-1067972,2021-06-04,000001,Vente,196000,19,,CHE DU GAMAY,0555,63200,63300,Riom,63,,,63300000YE0639,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,219,3.102239,45.905353
2021-1067993,2021-06-04,000001,Vente en l'état futur d'achèvement,206900,2,B,RUE GREGOIRE DE TOURS,0590,63200,63300,Riom,63,,,63300000BK0559,,,34,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.119693,45.889559
2021-1067993,2021-06-04,000001,Vente en l'état futur d'achèvement,206900,2,B,RUE GREGOIRE DE TOURS,0590,63200,63300,Riom,63,,,63300000BK0559,,,23,65.5,,,,,,,,,1,2,Appartement,72,3,,,,,,3.119693,45.889559
2021-1068052,2021-06-08,000001,Vente,73333,152,,RUE DU CREUX,0360,63200,63300,Riom,63,,,63300000BC0399,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,906,3.131692,45.886912
2021-1068052,2021-06-08,000001,Vente,73333,,,LES VARENNES,B102,63200,63300,Riom,63,,,63300000BC0400,,,,,,,,,,,,,0,,,,,S,sols,,,414,3.131351,45.886378
2021-1068165,2021-06-14,000001,Vente,207800,12,,RUE JOSEPH LACOT,0732,63200,63300,Riom,63,,,63300000BV0623,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,179,3.098145,45.894049
2021-1068306,2021-06-28,000001,Vente,132850,6,,RUE AMABLE FAUCON,0030,63200,63300,Riom,63,,,63300000BR0110,,,35,48.28,,,,,,,,,1,3,Dépendance,,0,,,,,,3.113556,45.886894
2021-1068306,2021-06-28,000001,Vente,132850,6,,RUE AMABLE FAUCON,0030,63200,63300,Riom,63,,,63300000BR0110,,,35,48.28,,,,,,,,,1,2,Appartement,48,2,,,,,,3.113556,45.886894
2021-1068306,2021-06-28,000001,Vente,132850,6,,RUE AMABLE FAUCON,0030,63200,63300,Riom,63,,,63300000BR0359,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,12,3.112762,45.886531
2021-1068306,2021-06-28,000001,Vente,132850,6,,RUE AMABLE FAUCON,0030,63200,63300,Riom,63,,,63300000BR0362,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,12,3.112855,45.886514
2021-1068318,2021-06-28,000001,Vente,164000,6,,RUE AMABLE FAUCON,0030,63200,63300,Riom,63,,,63300000BR0110,,,122,,32,69.92,,,,,,,2,2,Appartement,69,3,,,,,,3.113556,45.886894
2021-1068318,2021-06-28,000001,Vente,164000,6,,RUE AMABLE FAUCON,0030,63200,63300,Riom,63,,,63300000BR0110,,,122,,32,69.92,,,,,,,2,3,Dépendance,,0,,,,,,3.113556,45.886894
2021-1068403,2021-06-03,000001,Vente,177500,24,,RUE DES ROSIERS,1240,63200,63300,Riom,63,,,63300000BS0195,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,410,3.107639,45.886268
2021-1068403,2021-06-03,000001,Vente,177500,24,,RUE DES ROSIERS,1240,63200,63300,Riom,63,,,63300000BS0195,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,410,3.107639,45.886268
2021-1068431,2021-06-14,000001,Vente,246000,15,B,RUE DE LA CROIX BLANCHE,0372,63200,63300,Riom,63,,,63300000YE0573,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,690,3.117819,45.901732
2021-1068474,2021-06-14,000001,Vente,158,,,COURIAT,B029,63200,63300,Riom,63,,,63300000CL0015,,,,,,,,,,,,,0,,,,,T,terres,,,158,3.105808,45.879738
2021-1068509,2021-06-21,000001,Vente,240000,10,,RUE DU GRAND PRE,0583,63200,63300,Riom,63,,,63300000YE0506,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,766,3.11549,45.902392
2021-1068558,2021-06-15,000001,Vente,244100,11,,RUE DES TONNELLES,1382,63200,63300,Riom,63,,,63300000AE0859,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,244,3.097049,45.899956
2021-1068656,2021-06-14,000001,Vente,269800,22,,RUE DU COLOMBIER LANORE,0310,63200,63300,Riom,63,,,63300000AI0362,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,700,3.109956,45.898144
2021-1068835,2021-06-18,000001,Vente,152000,41,,RUE GRENIER,0600,63200,63300,Riom,63,,,63300000CE0247,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,227,3.112249,45.891141
2021-1068932,2021-02-10,000001,Adjudication,37000,19,,RUE DU COMMERCE,0340,63200,63300,Riom,63,,,63300000BX0119,,,12,,13,,2,,,,,,3,2,Appartement,38,2,,,,,,3.113154,45.893037
2021-1068932,2021-02-10,000001,Adjudication,37000,19,,RUE DU COMMERCE,0340,63200,63300,Riom,63,,,63300000BX0119,,,12,,13,,2,,,,,,3,3,Dépendance,,0,,,,,,3.113154,45.893037
2021-1069091,2021-07-02,000001,Vente en l'état futur d'achèvement,215710,2,B,RUE GREGOIRE DE TOURS,0590,63200,63300,Riom,63,,,63300000BK0559,,,43,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.119693,45.889559
2021-1069091,2021-07-02,000001,Vente en l'état futur d'achèvement,215710,2,B,RUE GREGOIRE DE TOURS,0590,63200,63300,Riom,63,,,63300000BK0559,,,55,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.119693,45.889559
2021-1069091,2021-07-02,000001,Vente en l'état futur d'achèvement,215710,2,B,RUE GREGOIRE DE TOURS,0590,63200,63300,Riom,63,,,63300000BK0559,,,15,73,,,,,,,,,1,2,Appartement,74,3,,,,,,3.119693,45.889559
2021-1069140,2021-07-12,000001,Vente,61500,14,B,AV DE LA LIBERATION,0790,63200,63300,Riom,63,,,63300000BK0448,,,,,,,,,,,,,0,1,Maison,28,1,S,sols,,,66,3.113663,45.88954
2021-1069146,2021-06-25,000001,Vente,314,,,L ARGENTIERE,B001,63200,63300,Riom,63,,,63300000AI0069,,,,,,,,,,,,,0,,,,,T,terres,,,157,3.10906,45.899532
2021-1069161,2021-06-29,000001,Vente,112000,6,,RUE AMABLE FAUCON,0030,63200,63300,Riom,63,,,63300000BR0110,,,248,,95,,,,,,,,2,2,Appartement,75,3,,,,,,3.113556,45.886894
2021-1069161,2021-06-29,000001,Vente,112000,6,,RUE AMABLE FAUCON,0030,63200,63300,Riom,63,,,63300000BR0343,,,,,,,,,,,,,0,,,,,S,sols,,,17,3.112879,45.886892
2021-1069161,2021-06-29,000001,Vente,112000,6,,RUE AMABLE FAUCON,0030,63200,63300,Riom,63,,,63300000BR0344,,,,,,,,,,,,,0,,,,,S,sols,,,17,3.112862,45.886861
2021-1069176,2021-06-23,000001,Vente,41000,5,,RUE DU COMMERCE,0340,63200,63300,Riom,63,,,63300000BX0102,,,9,,,,,,,,,,1,2,Appartement,35,1,,,,,,3.113057,45.893582
2021-1069225,2021-07-01,000001,Vente,95150,10,,RUE DAURAT,0420,63200,63300,Riom,63,,,63300000CD0127,,,4,71.17,8,,,,,,,,2,2,Appartement,74,3,,,,,,3.11596,45.892504
2021-1069225,2021-07-01,000001,Vente,95150,10,,RUE DAURAT,0420,63200,63300,Riom,63,,,63300000CD0127,,,4,71.17,8,,,,,,,,2,3,Dépendance,,0,,,,,,3.11596,45.892504
2021-1069310,2021-07-01,000001,Vente,264000,8,,RUE JEAN JAURES,0720,63200,63300,Riom,63,,,63300000BP0035,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,258,3.11423,45.884733
2021-1069310,2021-07-01,000001,Vente,264000,8,,RUE JEAN JAURES,0720,63200,63300,Riom,63,,,63300000BP0035,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,258,3.11423,45.884733
2021-1069312,2021-07-08,000001,Vente,232000,17,,RUE DE BARANTE,0130,63200,63300,Riom,63,,,63300000BV0373,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,439,3.099855,45.895423
2021-1069386,2021-06-25,000001,Vente,231000,27,,RUE DU COLOMBIER LANORE,0310,63200,63300,Riom,63,,,63300000BW0408,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,580,3.112333,45.897596
2021-1069386,2021-06-25,000001,Vente,231000,,,RUE DU COLOMBIER LANORE,0310,63200,63300,Riom,63,,,63300000BW0411,,,,,,,,,,,,,0,,,,,S,sols,,,21,3.112364,45.897424
2021-1069461,2021-07-06,000001,Vente,130120,109,,RUE DE PLANCHEPALEUIL,1190,63200,63300,Riom,63,,,63300000AX0059,,,2,,,,,,,,,,1,1,Maison,100,4,,,,,,3.128553,45.897326
2021-1069562,2021-06-30,000001,Vente,135000,6,,RUE CHABROL,0200,63200,63300,Riom,63,,,63300000BZ0116,,,1,34.52,,,,,,,,,1,2,Appartement,39,2,,,,,,3.116584,45.893122
2021-1069562,2021-06-30,000001,Vente,135000,8,,RUE CHABROL,0200,63200,63300,Riom,63,,,63300000BZ0116,,,2,78.05,,,,,,,,,1,2,Appartement,26,2,,,,,,3.116584,45.893122
2021-1069562,2021-06-30,000001,Vente,135000,8,,RUE CHABROL,0200,63200,63300,Riom,63,,,63300000BZ0116,,,2,78.05,,,,,,,,,1,3,Dépendance,,0,,,,,,3.116584,45.893122
2021-1069562,2021-06-30,000001,Vente,135000,8,,RUE CHABROL,0200,63200,63300,Riom,63,,,63300000BZ0116,,,2,78.05,,,,,,,,,1,2,Appartement,70,3,,,,,,3.116584,45.893122
2021-1069562,2021-06-30,000001,Vente,135000,8,,RUE CHABROL,0200,63200,63300,Riom,63,,,63300000BZ0116,,,2,78.05,,,,,,,,,1,3,Dépendance,,0,,,,,,3.116584,45.893122
2021-1069562,2021-06-30,000001,Vente,135000,6,,RUE CHABROL,0200,63200,63300,Riom,63,,,63300000BZ0116,,,1,34.52,,,,,,,,,1,3,Dépendance,,0,,,,,,3.116584,45.893122
2021-1069626,2021-06-23,000001,Vente,88700,13,,AV DE CLERMONT,0300,63200,63300,Riom,63,,,63300000BR0169,,,136,,212,66.8,,,,,,,2,3,Dépendance,,0,,,,,,3.113515,45.886017
2021-1069626,2021-06-23,000001,Vente,88700,13,,AV DE CLERMONT,0300,63200,63300,Riom,63,,,63300000BR0169,,,136,,212,66.8,,,,,,,2,2,Appartement,66,3,,,,,,3.113515,45.886017
2021-1069626,2021-06-23,000001,Vente,88700,13,,AV DE CLERMONT,0300,63200,63300,Riom,63,,,63300000BR0169,,,42,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.113515,45.886017
2021-1069677,2021-07-13,000001,Vente,100000,10,,RUE ANNE DUBOURG,0070,63200,63300,Riom,63,,,63300000BX0218,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,40,3.109954,45.893592
2021-1069722,2021-07-12,000001,Vente,105800,12,,RUE SOUBRANY,1350,63200,63300,Riom,63,,,63300000BY0014,,,4,71.6,,,,,,,,,1,2,Appartement,80,4,,,,,,3.114239,45.894954
2021-1069757,2021-07-21,000001,Vente,14790,,,LES CHARMETTES,B019,63200,63300,Riom,63,,,63300000AE0950,,,,,,,,,,,,,0,,,,,VI,vignes,,,116,3.096826,45.898324
2021-1069757,2021-07-21,000001,Vente,14790,,,LES CHARMETTES,B019,63200,63300,Riom,63,,,63300000AE0951,,,,,,,,,,,,,0,,,,,VI,vignes,,,9,3.097037,45.898317
2021-1069758,2021-07-21,000002,Vente,217710,68,,RUE SARRAZIN,1320,63200,63300,Riom,63,,,63300000AE0948,,,,,,,,,,,,,0,1,Maison,116,4,,,,,,3.096704,45.898407
2021-1069762,2021-07-15,000001,Vente,130500,2,,PL EUGENE ROUHER,0520,63200,63300,Riom,63,,,63300000BK0509,,,210,88.14,,,,,,,,,1,2,Appartement,91,4,,,,,,,
2021-1069777,2021-07-02,000001,Vente,71000,32,,RUE VALMY,1400,63200,63300,Riom,63,,,63300000AV0139,,,50,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.119616,45.892536
2021-1069777,2021-07-02,000001,Vente,71000,32,,RUE VALMY,1400,63200,63300,Riom,63,,,63300000AV0139,,,34,,40,49.68,,,,,,,2,2,Appartement,50,2,,,,,,3.119616,45.892536
2021-1069777,2021-07-02,000001,Vente,71000,32,,RUE VALMY,1400,63200,63300,Riom,63,,,63300000AV0139,,,34,,40,49.68,,,,,,,2,3,Dépendance,,0,,,,,,3.119616,45.892536
2021-1069780,2021-06-28,000001,Vente,180000,32,,AV DU 19 MARS 1962,0445,63200,63300,Riom,63,,,63300000BD0400,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,618,3.130738,45.88292
2021-1069810,2021-07-05,000001,Vente,119500,4,,RUE DAURAT,0420,63200,63300,Riom,63,,,63300000BZ0203,,,5,33.69,,,,,,,,,1,2,Appartement,35,1,,,,,,3.115953,45.892965
2021-1069810,2021-07-05,000001,Vente,119500,4,,RUE DAURAT,0420,63200,63300,Riom,63,,,63300000BZ0203,,,10,13.68,,,,,,,,,1,3,Dépendance,,0,,,,,,3.115953,45.892965
2021-1069810,2021-07-05,000001,Vente,119500,4,,RUE DAURAT,0420,63200,63300,Riom,63,,,63300000BZ0203,,,9,13.68,,,,,,,,,1,3,Dépendance,,0,,,,,,3.115953,45.892965
2021-1069810,2021-07-05,000001,Vente,119500,4,,RUE DAURAT,0420,63200,63300,Riom,63,,,63300000BZ0203,,,3,99.62,,,,,,,,,1,2,Appartement,99,4,,,,,,3.115953,45.892965
2021-1069811,2021-07-02,000001,Vente,244648,6,,PL FERNAND RAYNAUD,0537,63200,63300,Riom,63,,,63300000BD0415,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,483,3.129817,45.882055