siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186704268,00017,18670426800017,O,1985-09-30,NN,,,2018-09-29T12:02:49,true,3,,,,,,67560,ROSENWILLER,,,67410,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
216704106,00014,21670410600014,O,1983-03-01,02,2018,,2020-08-25T10:18:36,true,4,,2,,PL,DE L'EGLISE,67560,ROSENWILLER,,,67410,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.440305,48.505964,0.83,housenumber,2 Place de l'Eglise 67560 Rosenwiller,67410_0078_00002,G,2 PLACE DE L EGLISE,
216704106,00022,21670410600022,O,1983-12-21,NN,,,,false,4,,36,,RUE,PRINCIPALE,67560,ROSENWILLER,,,67410,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOL PRIM ETABLISSEMENT CATHOL,,,,80.1Z,NAF1993,O,7.438848,48.505238,0.94,housenumber,36 Rue Principale 67560 Rosenwiller,67410_0160_00036,G,36 RUE PRINCIPALE,
216704106,00030,21670410600030,O,1994-11-18,01,2018,,2020-08-25T10:18:36,false,3,,2,,RUE,DE L'ECOLE,67560,ROSENWILLER,,,67410,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUB ETS CATHOLIQUE,,,,85.20Z,NAFRev2,N,7.44171,48.506223,0.94,housenumber,2 Rue de l'Ecole 67560 Rosenwiller,67410_0060_00002,G,2 RUE DE L ECOLE,
216704106,00048,21670410600048,O,1989-01-01,NN,,,2010-04-18T03:13:23,false,3,MAIRIE,2,,PL,DE L'EGLISE,67560,ROSENWILLER,,,67410,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE FORESTIER,,,,02.20Z,NAFRev2,N,7.440305,48.505964,0.83,housenumber,2 Place de l'Eglise 67560 Rosenwiller,67410_0078_00002,G,2 PLACE DE L EGLISE,
216704106,00055,21670410600055,O,1999-01-01,NN,,,2008-10-03T14:24:07,false,4,MAIRIE,2,,PL,DE L'EGLISE,67560,ROSENWILLER,,,67410,,,,,,,,,,,,,,,,,,,2008-10-02,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,7.440305,48.505964,0.83,housenumber,2 Place de l'Eglise 67560 Rosenwiller,67410_0078_00002,G,2 PLACE DE L EGLISE,
216704106,00063,21670410600063,O,1999-12-25,NN,,,2015-10-01T14:37:25,false,3,MAIRIE,2,,PL,DE L'EGLISE,67560,ROSENWILLER,,,67410,,,,,,,,,,,,,,,,,,,2013-12-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,7.440305,48.505964,0.83,housenumber,2 Place de l'Eglise 67560 Rosenwiller,67410_0078_00002,G,2 PLACE DE L EGLISE,
216704106,00071,21670410600071,O,1999-12-25,NN,,,2013-11-07T13:42:13,false,3,MAIRIE,2,,PL,DE L'EGLISE,67560,ROSENWILLER,,,67410,,,,,,,,,,,,,,,,,,,2012-12-31,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,7.440305,48.505964,0.83,housenumber,2 Place de l'Eglise 67560 Rosenwiller,67410_0078_00002,G,2 PLACE DE L EGLISE,
266703461,00019,26670346100019,O,1995-12-25,NN,,,2017-08-06T14:16:46,true,3,MAIRIE,2,,PL,DE L EGLISE,67560,ROSENWILLER,,,67410,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS DE ROSENWILLER,,,,88.99B,NAFRev2,N,7.440305,48.505964,0.83,housenumber,2 Place de l'Eglise 67560 Rosenwiller,67410_0078_00002,G,2 PLACE DE L EGLISE,
304613193,00016,30461319300016,O,,NN,,,,true,1,,56,,RUE,PRINCIPALE,67560,ROSENWILLER,,,67410,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,70.2B,NAF1993,N,7.437293,48.504898,0.94,housenumber,56 Rue Principale 67560 Rosenwiller,67410_0160_00056,G,56 RUE PRINCIPALE,
306140575,00011,30614057500011,O,,NN,,,,true,1,,81,,RUE,PRINCIPALE,67560,ROSENWILLER,,,67410,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,57.01,NAP,N,7.435841,48.504792,0.94,housenumber,81 Rue Principale 67560 Rosenwiller,67410_0160_00081,G,81 RUE PRINCIPALE,
310498217,01117,31049821701117,O,2019-10-01,,,,2019-11-22T08:36:40,false,1,,1,,PL,DE L EGLISE,67560,ROSENWILLER,,,67410,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,88.99A,NAFRev2,O,7.440176,48.50574,0.83,housenumber,1 Place de l'Eglise 67560 Rosenwiller,67410_0078_00001,G,1 PLACE DE L EGLISE,
311272397,00010,31127239700010,O,1977-01-01,NN,,,2008-11-07T00:26:14,false,4,,68,,RUE,PRINCIPALE,67560,ROSENWILLER,,,67410,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,45.3A,NAF1993,O,7.435879,48.504869,0.94,housenumber,68 Rue Principale 67560 Rosenwiller,67410_0160_00068,G,68 RUE PRINCIPALE,
311272397,00028,31127239700028,O,1999-07-01,NN,,4321AB,2015-05-14T04:34:43,true,4,,18,,RUE,DU WISCH,67560,ROSENWILLER,,,67410,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,43.21A,NAFRev2,O,7.44099,48.503772,0.94,housenumber,18 Rue du Wisch 67560 Rosenwiller,67410_0235_00018,G,18 RUE DU WISCH,
312072374,00019,31207237400019,O,,,,,,true,1,,50,,RUE,PRINCIPALE,67560,ROSENWILLER,,,67410,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,7.437595,48.504902,0.94,housenumber,50 Rue Principale 67560 Rosenwiller,67410_0160_00050,G,50 RUE PRINCIPALE,
312371636,00027,31237163600027,O,1900-01-01,NN,,,2008-11-07T00:27:29,true,5,,24,,RUE,PRINCIPALE,67560,ROSENWILLER,,,67410,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,93.0D,NAFRev1,N,7.439618,48.505574,0.94,housenumber,24 Rue Principale 67560 Rosenwiller,67410_0160_00024,G,24 RUE PRINCIPALE,
315240648,00016,31524064800016,O,1979-01-01,NN,,,,false,4,,47,,RUE,PRINCIPALE,67560,ROSENWILLER,,,67410,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,52.1B,NAFRev1,N,7.438819,48.505149,0.94,housenumber,47 Rue Principale 67560 Rosenwiller,67410_0160_00047,G,47 RUE PRINCIPALE,
315240648,00024,31524064800024,O,2001-01-01,NN,,,2008-01-04T20:37:20,true,3,,29,,RUE,PRINCIPALE,67560,ROSENWILLER,,,67410,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,7.440286,48.50561,0.94,housenumber,29 Rue Principale 67560 Rosenwiller,67410_0160_00029,G,29 RUE PRINCIPALE,
316705771,00012,31670577100012,O,1979-01-01,NN,,,,true,1,,66,,RUE,PRINCIPALE,67560,ROSENWILLER,,,67410,,,,,,,,,,,,,,,,,,,1999-02-24,F,,,,,01.1G,NAF1993,N,7.436178,48.504893,0.94,housenumber,66 Rue Principale 67560 Rosenwiller,67410_0160_00066,G,66 RUE PRINCIPALE,
320599319,00011,32059931900011,O,,NN,,,,true,1,,9,,RUE,PRINCIPALE,67560,ROSENWILLER,,,67410,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,7.442471,48.505976,0.94,housenumber,9 Rue Principale 67560 Rosenwiller,67410_0160_00009,G,9 RUE PRINCIPALE,
322495839,00043,32249583900043,O,2006-08-01,,,,2014-12-12T04:23:27,true,3,,7,B,RUE,DU WISCH,67560,ROSENWILLER,,,67410,,,,,,,,,,,,,,,,,,,2011-10-22,F,,,,,47.59B,NAFRev2,N,7.438108,48.503317,0.78,housenumber,7 bis Rue du Wisch 67560 Rosenwiller,67410_0235_00007_bis,G,7 BIS RUE DU WISCH,
323591057,00027,32359105700027,O,2003-07-01,01,2018,1071CB,2020-08-25T10:30:17,false,3,,29,,RUE,PRINCIPALE,67560,ROSENWILLER,,,67410,,,,,,,,,,,,,,,,,,,2008-01-01,A,SARL KAPFER ET FILS,,,,47.24Z,NAFRev2,O,7.440286,48.50561,0.94,housenumber,29 Rue Principale 67560 Rosenwiller,67410_0160_00029,G,29 RUE PRINCIPALE,
329672414,00011,32967241400011,O,1984-04-02,NN,,,2008-11-07T00:47:49,true,3,,23,,RUE,DE L ECOLE,67560,ROSENWILLER,,,67410,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.4J,NAFRev1,N,7.439428,48.506115,0.94,housenumber,23 Rue de l'Ecole 67560 Rosenwiller,67410_0060_00023,G,23 RUE DE L ECOLE,
330401100,00012,33040110000012,O,,NN,,,,true,1,,28,A,RUE,PRINCIPALE,67560,ROSENWILLER,,,67410,,,,,,,,,,,,,,,,,,,,F,,,,,59.07,NAP,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
330867169,00014,33086716900014,O,1984-10-19,NN,,,2012-01-18T19:49:22,true,4,,28,,RUE,PRINCIPALE,67560,ROSENWILLER,,,67410,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.33Z,NAFRev2,N,7.439349,48.505527,0.94,housenumber,28 Rue Principale 67560 Rosenwiller,67410_0160_00028,G,28 RUE PRINCIPALE,
331227363,00016,33122736300016,O,,NN,,,,true,1,,28,,RUE,PRINCIPALE,67560,ROSENWILLER,,,67410,,,,,,,,,,,,,,,,,,,,F,,,,,59.08,NAP,N,7.439349,48.505527,0.94,housenumber,28 Rue Principale 67560 Rosenwiller,67410_0160_00028,G,28 RUE PRINCIPALE,
333606614,00019,33360661400019,O,,NN,,,,true,1,,13,,RUE,DE LA MARNE,67560,ROSENWILLER,,,67410,,,,,,,,,,,,,,,,,,,,F,,,,,62.45,NAP,N,0.0497339,43.3873916,0.9,poi,Rue de la Marne (Pont) Vic-en-Bigorre,https://osm.org/way/34988384,G,,
334829918,00013,33482991800013,O,,NN,,,,true,1,,,,RUE,PRINCIPALE,67560,ROSENWILLER,,,67410,,,,,,,,,,,,,,,,,,,1992-07-01,F,,,,,52.1B,NAF1993,N,7.443458,48.505831,0.94,street,Rue Principale 67560 Rosenwiller,67410_0160,G,RUE PRINCIPALE,
339874844,00014,33987484400014,O,,NN,,,,true,1,,55,,RUE,PRINCIPALE,67560,ROSENWILLER,,,67410,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.17,NAP,N,7.438256,48.504918,0.94,housenumber,55 Rue Principale 67560 Rosenwiller,67410_0160_00055,G,55 RUE PRINCIPALE,
340568104,00020,34056810400020,O,1999-01-01,NN,,,2012-07-28T09:19:45,true,4,,5,,RUE,DU MOULIN,67560,ROSENWILLER,,,67410,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,68.20B,NAFRev2,N,7.441605,48.505572,0.94,housenumber,5 Rue du Moulin 67560 Rosenwiller,67410_0120_00005,G,5 RUE DU MOULIN,
341992170,00017,34199217000017,O,1987-06-25,NN,,,,true,1,,75,,RUE,PRINCIPALE,67560,ROSENWILLER,,,67410,,,,,,,,,,,,,,,,,,,1998-03-01,F,,,,,01.1G,NAF1993,N,7.436277,48.504801,0.94,housenumber,75 Rue Principale 67560 Rosenwiller,67410_0160_00075,G,75 RUE PRINCIPALE,
343047775,00014,34304777500014,O,,NN,,,,true,1,,38,,RUE,PRINCIPALE,67560,ROSENWILLER,,,67410,,,,,,,,,,,,,,,,,,,,F,,,,,81.11,NAP,N,7.438696,48.505164,0.94,housenumber,38 Rue Principale 67560 Rosenwiller,67410_0160_00038,G,38 RUE PRINCIPALE,
343538211,00016,34353821100016,O,,NN,,,,true,1,,2,,RUE,DU MOULIN,67560,ROSENWILLER,,,67410,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,01.17,NAP,N,7.440837,48.505668,0.94,housenumber,2 Rue du Moulin 67560 Rosenwiller,67410_0120_00002,G,2 RUE DU MOULIN,
343706628,00017,34370662800017,O,1988-01-01,NN,,,2008-01-04T22:19:02,true,3,,25,,RUE,PRINCIPALE,67560,ROSENWILLER,,,67410,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,7.440674,48.505663,0.94,housenumber,25 Rue Principale 67560 Rosenwiller,67410_0160_00025,G,25 RUE PRINCIPALE,
349475384,00013,34947538400013,O,1989-01-01,NN,,,,true,1,,3,,RUE,DU MOULIN,67560,ROSENWILLER,,,67410,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,7.441427,48.505616,0.94,housenumber,3 Rue du Moulin 67560 Rosenwiller,67410_0120_00003,G,3 RUE DU MOULIN,
352646780,00010,35264678000010,O,1990-01-01,,,,,false,4,,16,,RTE,DES ROMAINS,67560,ROSENWILLER,,,67410,,,,,,,,,,,,,,,,,,,1993-08-30,F,,,,,51.6G,NAF1993,N,7.432857,48.50622,0.8,housenumber,16 Rue des Romains 67560 Rosenwiller,67410_0175_00016,G,16 RUE DES ROMAINS,
353346810,00016,35334681000016,O,1990-01-01,NN,,,2008-01-12T13:20:09,true,4,,2,,RUE,DU MOULIN,67560,ROSENWILLER,,,67410,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,7.440837,48.505668,0.94,housenumber,2 Rue du Moulin 67560 Rosenwiller,67410_0120_00002,G,2 RUE DU MOULIN,
377710892,00029,37771089200029,O,,NN,,,,true,1,,2,,RUE,PRINCIPALE,67560,ROSENWILLER,,,67410,,,,,,,,,,,,,,,,,,,1994-11-14,F,,,,,51.4S,NAF1993,N,7.443456,48.505911,0.94,housenumber,2 Rue Principale 67560 Rosenwiller,67410_0160_00002,G,2 RUE PRINCIPALE,
378866636,00012,37886663600012,O,1990-09-01,NN,,,,false,4,,56,,RUE,PRINCIPALE,67560,ROSENWILLER,,,67410,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1G,NAF1993,N,7.437293,48.504898,0.94,housenumber,56 Rue Principale 67560 Rosenwiller,67410_0160_00056,G,56 RUE PRINCIPALE,
380113159,00012,38011315900012,O,,NN,,,,true,1,,71,,RUE,PRINCIPALE,67560,ROSENWILLER,,,67410,,,,,,,,,,,,,,,,,,,1992-07-01,F,,,,,70.2C,NAF1993,N,7.436821,48.504815,0.94,housenumber,71 Rue Principale 67560 Rosenwiller,67410_0160_00071,G,71 RUE PRINCIPALE,
380758326,00017,38075832600017,O,1991-01-01,02,2018,,2020-08-25T10:17:46,true,3,,15,,RUE,PRINCIPALE,67560,ROSENWILLER,,,67410,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,7.441637,48.50597,0.94,housenumber,15 Rue Principale 67560 Rosenwiller,67410_0160_00015,G,15 RUE PRINCIPALE,
380931758,00037,38093175800037,O,1994-07-01,NN,,,2008-01-04T21:49:22,true,3,,8,,IMP,DU COTEAU,67560,ROSENWILLER,,,67410,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.52Z,NAFRev2,N,7.43957,48.504028,0.82,housenumber,8 Impasse du Coteau 67560 Rosenwiller,67410_n57vt0_00008,G,8 IMPASSE DU COTEAU,
384052650,00015,38405265000015,O,1992-01-06,NN,,,2018-09-29T12:13:06,true,4,,2,,PL,DE LA MAIRIE,67560,ROSENWILLER,,,67410,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,O,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
384353843,00012,38435384300012,O,1992-01-01,NN,,,2018-11-06T03:53:05,true,5,,51,,RUE,DE L ECOLE,67560,ROSENWILLER,,,67410,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,JC BOIS,47.78B,NAFRev2,N,7.436783,48.505201,0.94,housenumber,51 Rue de l'Ecole 67560 Rosenwiller,67410_0060_00051,G,51 RUE DE L ECOLE,
384356580,00017,38435658000017,O,1992-01-31,NN,,,2008-01-04T22:37:31,true,5,,55,,RUE,PRINCIPALE,67560,ROSENWILLER,,,67410,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.438256,48.504918,0.94,housenumber,55 Rue Principale 67560 Rosenwiller,67410_0160_00055,G,55 RUE PRINCIPALE,
384357588,00019,38435758800019,O,1992-01-01,NN,,,2021-02-23T11:12:31,true,4,,18,,RUE,PRINCIPALE,67560,ROSENWILLER,,,67410,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.21Z,NAFRev2,N,7.440391,48.505737,0.94,housenumber,18 Rue Principale 67560 Rosenwiller,67410_0160_00018,G,18 RUE PRINCIPALE,
388862807,00012,38886280700012,O,,NN,,,,true,1,,3,,RUE,DU VIGNOBLE,67560,ROSENWILLER,,,67410,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,01.1G,NAF1993,N,7.444718,48.505926,0.94,housenumber,3 Rue du Vignoble 67560 Rosenwiller,67410_0223_00003,G,3 RUE DU VIGNOBLE,
389079492,00010,38907949200010,O,1972-01-01,NN,,,2008-01-04T23:18:51,true,3,,60,,RUE,PRINCIPALE,67560,ROSENWILLER,,,67410,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.436996,48.504888,0.94,housenumber,60 Rue Principale 67560 Rosenwiller,67410_0160_00060,G,60 RUE PRINCIPALE,
390273118,00013,39027311800013,O,1992-12-30,NN,,,,true,1,,35,,RUE,PRINCIPALE,67560,ROSENWILLER,,,67410,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,01.1G,NAF1993,N,7.439719,48.505525,0.94,housenumber,35 Rue Principale 67560 Rosenwiller,67410_0160_00035,G,35 RUE PRINCIPALE,
390553816,00013,39055381600013,O,1993-03-01,NN,,,2008-04-26T12:24:23,true,4,,1,,RUE,DU RUISSEAU,67560,ROSENWILLER,,,67410,,,,,,,,,,,,,,,,,,,2006-01-15,F,,,,,85.3G,NAFRev1,N,7.437358,48.504739,0.94,housenumber,1 Rue du Ruisseau 67560 Rosenwiller,67410_0185_00001,G,1 RUE DU RUISSEAU,
391293404,00011,39129340400011,O,1992-01-01,NN,,,2007-01-18T09:33:22,true,3,,38,,RUE,PRINCIPALE,67560,ROSENWILLER,,,67410,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1G,NAF1993,N,7.438696,48.505164,0.94,housenumber,38 Rue Principale 67560 Rosenwiller,67410_0160_00038,G,38 RUE PRINCIPALE,
391495389,00010,39149538900010,O,1991-01-01,NN,,,2014-06-14T01:48:46,true,4,,59,,RUE,PRINCIPALE,67560,ROSENWILLER,,,67410,,,,,,,,,,,,,,,,,,,2013-03-10,F,,,,,01.21Z,NAFRev2,N,7.437915,48.504865,0.94,housenumber,59 Rue Principale 67560 Rosenwiller,67410_0160_00059,G,59 RUE PRINCIPALE,
391627197,00018,39162719700018,O,1992-01-01,NN,,,2020-11-10T09:42:50,false,4,,34,,RUE,PRINCIPALE,67560,ROSENWILLER,,,67410,,,,,,,,,,,,,,,,,,,2018-11-01,F,,,,,01.21Z,NAFRev2,N,7.439047,48.505346,0.94,housenumber,34 Rue Principale 67560 Rosenwiller,67410_0160_00034,G,34 RUE PRINCIPALE,
391627197,00026,39162719700026,O,2018-11-01,,,,2021-02-23T11:17:28,true,1,,2,,IMP,DU COTEAU,67560,ROSENWILLER,,,67410,,,,,,,,,,,,,,,,,,,2018-11-01,A,,,,,01.21Z,NAFRev2,N,7.438798,48.503958,0.82,housenumber,2 Impasse du Coteau 67560 Rosenwiller,67410_n57vt0_00002,G,2 IMPASSE DU COTEAU,
391647955,00015,39164795500015,O,1993-06-01,NN,,,,true,1,,27,,RUE,PRINCIPALE,67560,ROSENWILLER,,,67410,,,,,,,,,,,,,,,,,,,1999-11-15,F,,,,,01.1G,NAF1993,N,7.440506,48.505643,0.94,housenumber,27 Rue Principale 67560 Rosenwiller,67410_0160_00027,G,27 RUE PRINCIPALE,
391939469,00014,39193946900014,O,1991-01-01,NN,,,2020-08-20T08:27:43,false,4,,39,,RUE,DE L ECOLE,67560,ROSENWILLER,,,67410,,,,,,,,,,,,,,,,,,,2020-08-19,F,,,,,01.21Z,NAFRev2,N,7.438002,48.505546,0.94,housenumber,39 Rue de l'Ecole 67560 Rosenwiller,67410_0060_00039,G,39 RUE DE L ECOLE,
391939469,00022,39193946900022,O,2020-08-19,,,,2021-02-23T11:17:46,true,1,,12,,RUE,DE L'ECOLE,67560,ROSENWILLER,,,67410,,,,,,,,,,,,,,,,,,,2020-08-19,A,,,,,01.21Z,NAFRev2,N,7.438539,48.505752,0.94,housenumber,12 Rue de l'Ecole 67560 Rosenwiller,67410_0060_00012,G,12 RUE DE L ECOLE,
392485587,00035,39248558700035,O,2002-07-01,NN,,,2015-05-14T06:11:36,true,7,,9,,RUE,BADSTUB,67560,ROSENWILLER,,,67410,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,49.41B,NAFRev2,N,7.43757,48.503853,0.94,housenumber,9 Rue Badstub 67560 Rosenwiller,67410_0021_00009,G,9 RUE BADSTUB,
393718168,00015,39371816800015,O,1994-01-01,NN,,,,true,4,,3,,RUE,DU VIGNOBLE,67560,ROSENWILLER,,,67410,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1G,NAF1993,N,7.444718,48.505926,0.94,housenumber,3 Rue du Vignoble 67560 Rosenwiller,67410_0223_00003,G,3 RUE DU VIGNOBLE,
394236996,00010,39423699600010,O,1993-01-01,NN,,,2017-05-04T04:12:47,true,3,,47,,RUE,DE L ECOLE,67560,ROSENWILLER,,,67410,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,7.43738,48.505332,0.94,housenumber,47 Rue de l'Ecole 67560 Rosenwiller,67410_0060_00047,G,47 RUE DE L ECOLE,
397614132,00017,39761413200017,O,1988-01-01,NN,,,2008-01-04T18:31:25,true,3,,,,,,67560,ROSENWILLER,,,67410,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
402343347,00017,40234334700017,O,1995-10-01,NN,,,2009-11-10T06:06:42,true,6,,2,,RUE,PRINCIPALE,67560,ROSENWILLER,,,67410,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,45.11Z,NAFRev2,N,7.443456,48.505911,0.94,housenumber,2 Rue Principale 67560 Rosenwiller,67410_0160_00002,G,2 RUE PRINCIPALE,
404075913,00016,40407591300016,O,1994-01-01,NN,,,2011-07-07T15:06:24,true,4,,57,,RUE,PRINCIPALE,67560,ROSENWILLER,,,67410,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,7.437839,48.504876,0.94,housenumber,57 Rue Principale 67560 Rosenwiller,67410_0160_00057,G,57 RUE PRINCIPALE,
404280190,00012,40428019000012,O,1996-02-15,NN,,,2008-12-18T15:23:33,false,4,,68,,RUE,PRINCIPALE,67560,ROSENWILLER,,,67410,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20A,NAFRev2,N,7.435879,48.504869,0.94,housenumber,68 Rue Principale 67560 Rosenwiller,67410_0160_00068,G,68 RUE PRINCIPALE,
404280190,00020,40428019000020,O,2000-01-01,,,,2021-02-23T11:28:38,true,1,,18,,RUE,DU WISCH,67560,ROSENWILLER,,,67410,,,,,,,,,,,,,,,,,,,2000-01-01,A,,,,,68.20A,NAFRev2,N,7.44099,48.503772,0.94,housenumber,18 Rue du Wisch 67560 Rosenwiller,67410_0235_00018,G,18 RUE DU WISCH,
405150087,00014,40515008700014,O,1996-03-18,NN,,,2008-01-04T20:51:12,true,3,,6,,RUE,PRINCIPALE,67560,ROSENWILLER,,,67410,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,7.44295,48.506008,0.94,housenumber,6 Rue Principale 67560 Rosenwiller,67410_0160_00006,G,6 RUE PRINCIPALE,
409747284,00019,40974728400019,O,1988-10-25,NN,,,2014-06-14T04:13:21,true,4,,5,,RUE,D L'ECOLE,67560,ROSENWILLER,,,67410,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.21Z,NAFRev2,N,7.441394,48.506368,0.83,housenumber,5 Rue de l'Ecole 67560 Rosenwiller,67410_0060_00005,G,5 RUE DE L ECOLE,
409754090,00010,40975409000010,O,1986-12-31,NN,,,,true,1,,29,,RUE,DES ECOLES,67560,ROSENWILLER,,,67410,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,01.1G,NAF1993,N,7.438775,48.505898,0.71,housenumber,29 Rue de l'Ecole 67560 Rosenwiller,67410_0060_00029,G,29 RUE DE L ECOLE,
410310502,00019,41031050200019,O,1996-11-01,02,2018,,2020-08-25T10:38:42,true,3,,60,,RUE,PRINCIPALE,67560,ROSENWILLER,,,67410,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,7.436996,48.504888,0.94,housenumber,60 Rue Principale 67560 Rosenwiller,67410_0160_00060,G,60 RUE PRINCIPALE,
410423776,00013,41042377600013,O,1985-12-31,NN,,,,true,1,,1,,RUE,BELLE-VUE,67560,ROSENWILLER,,,67410,,,,,,,,,,,,,,,,,,,1999-02-28,F,,,,,01.1G,NAF1993,N,7.437332,48.505952,0.94,housenumber,1 Rue Belle-vue 67560 Rosenwiller,67410_0023_00001,G,1 RUE BELLE VUE,
410423784,00017,41042378400017,O,1985-12-31,NN,,,2008-01-04T21:43:12,true,3,,77,,RUE,PRINCIPALE,67560,ROSENWILLER,,,67410,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,7.436126,48.504799,0.94,housenumber,77 Rue Principale 67560 Rosenwiller,67410_0160_00077,G,77 RUE PRINCIPALE,
410423792,00010,41042379200010,O,1985-12-31,NN,,,2014-05-26T11:07:46,true,4,,10,,RUE,PRINCIPALE,67560,ROSENWILLER,,,67410,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,01.21Z,NAFRev2,N,7.442524,48.506053,0.94,housenumber,10 Rue Principale 67560 Rosenwiller,67410_0160_00010,G,10 RUE PRINCIPALE,
410423800,00011,41042380000011,O,1989-12-04,NN,,,,true,1,,22,,RUE,PRINCIPALE,67560,ROSENWILLER,,,67410,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1G,NAF1993,N,7.439719,48.505595,0.94,housenumber,22 Rue Principale 67560 Rosenwiller,67410_0160_00022,G,22 RUE PRINCIPALE,
410423818,00013,41042381800013,O,1985-12-31,NN,,,,true,1,,49,,RUE,DE L'ECOLE,67560,ROSENWILLER,,,67410,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1G,NAF1993,N,7.437018,48.505254,0.94,housenumber,49 Rue de l'Ecole 67560 Rosenwiller,67410_0060_00049,G,49 RUE DE L ECOLE,
410423826,00016,41042382600016,O,1985-12-31,NN,,,2018-09-29T12:35:16,true,3,,17,,RUE,PRINCIPALE,67560,ROSENWILLER,,,67410,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,7.441483,48.505947,0.94,housenumber,17 Rue Principale 67560 Rosenwiller,67410_0160_00017,G,17 RUE PRINCIPALE,
410729313,00016,41072931300016,O,1997-01-06,NN,,,2009-06-27T08:25:39,false,3,,48,,RUE,PRINCIPALE,67560,ROSENWILLER,,,67410,,,,,,,,,,,,,,,,,,,2007-04-02,F,,,,,45.3F,NAFRev1,O,7.437826,48.504925,0.94,housenumber,48 Rue Principale 67560 Rosenwiller,67410_0160_00048,G,48 RUE PRINCIPALE,
411119852,00019,41111985200019,O,1997-02-01,NN,,,2006-10-28T03:53:14,true,3,,16,,RUE,DES VERGERS,67560,ROSENWILLER,,,67410,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,92.6C,NAFRev1,N,7.44241,48.503346,0.94,housenumber,16 Rue des Vergers 67560 Rosenwiller,67410_0217_00016,G,16 RUE DES VERGERS,
411120199,00012,41112019900012,O,1997-02-01,NN,,,2006-10-28T03:53:14,true,3,,16,,RUE,DES VERGERS,67560,ROSENWILLER,,,67410,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,92.6C,NAFRev1,N,7.44241,48.503346,0.94,housenumber,16 Rue des Vergers 67560 Rosenwiller,67410_0217_00016,G,16 RUE DES VERGERS,
411120322,00010,41112032200010,O,1997-02-01,NN,,,2006-10-28T03:53:14,true,3,,16,,RUE,DES VERGERS,67560,ROSENWILLER,,,67410,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,92.6C,NAFRev1,N,7.44241,48.503346,0.94,housenumber,16 Rue des Vergers 67560 Rosenwiller,67410_0217_00016,G,16 RUE DES VERGERS,
411228026,00018,41122802600018,O,1996-01-01,,,,,true,1,,2,,RUE,DES ROMAINS,67560,ROSENWILLER,,,67410,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1G,NAF1993,N,7.434672,48.505256,0.94,housenumber,2 Rue des Romains 67560 Rosenwiller,67410_0175_00002,G,2 RUE DES ROMAINS,
411768773,00011,41176877300011,O,1996-01-01,NN,,,2008-01-04T22:03:58,true,3,,1,,RUE,DU RUISSEAU,67560,ROSENWILLER,,,67410,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.437358,48.504739,0.94,housenumber,1 Rue du Ruisseau 67560 Rosenwiller,67410_0185_00001,G,1 RUE DU RUISSEAU,
411888746,00020,41188874600020,O,2015-03-06,,,,2021-02-23T11:34:11,true,1,,6,,RUE,DE L ECOLE,67560,ROSENWILLER,,,67410,,,,,,,,,,,,,,,,,,,2015-03-06,A,,,,,68.20B,NAFRev2,N,7.439674,48.506166,0.94,housenumber,6 Rue de l'Ecole 67560 Rosenwiller,67410_0060_00006,G,6 RUE DE L ECOLE,