id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-972445,2019-03-05,000001,Vente,143400,5112,,MARQUEDOU,B022,65330,65224,Houeydets,65,,,652240000A0532,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,2456,0.35106,43.157885
2019-972565,2019-03-23,000001,Vente,23552,,,COURTALA,B008,65330,65224,Houeydets,65,,,652240000B0443,,,,,,,,,,,,,0,,,,,T,terres,,,1327,0.353218,43.154146
2019-972565,2019-03-23,000001,Vente,23552,,,COURTALA,B008,65330,65224,Houeydets,65,,,652240000B0448,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,145,0.353438,43.154107
2019-972593,2019-03-29,000001,Vente,18547.2,,,PICH,B026,65330,65224,Houeydets,65,,,652240000A0046,,,,,,,,,,,,,0,,,,,T,terres,,,4993,0.353326,43.168598
2019-972593,2019-03-29,000001,Vente,18547.2,,,COURTALA,B008,65330,65224,Houeydets,65,,,652240000B0112,,,,,,,,,,,,,0,,,,,T,terres,,,4130,0.351968,43.153095
2019-972593,2019-03-29,000001,Vente,18547.2,,,CASTAGNOU,B006,65330,65224,Houeydets,65,,,652240000B0179,,,,,,,,,,,,,0,,,,,T,terres,,,13555,0.35507,43.146563
2019-972593,2019-03-29,000001,Vente,18547.2,,,CUYELA DESSUS LA PASSADE,B012,65330,65224,Houeydets,65,,,652240000C0077,,,,,,,,,,,,,0,,,,,T,terres,,,6041,0.360624,43.154134
2019-972593,2019-03-29,000001,Vente,18547.2,,,CUYELA,B010,65330,65224,Houeydets,65,,,652240000D0298,,,,,,,,,,,,,0,,,,,T,terres,,,2138,0.361619,43.160106
2019-972593,2019-03-29,000001,Vente,18547.2,,,CUYELA,B010,65330,65224,Houeydets,65,,,652240000D0301,,,,,,,,,,,,,0,,,,,T,terres,,,1545,0.361418,43.159767
2019-973924,2019-07-01,000001,Vente,40000,,,DEVANT HOUEYDETS,B014,65330,65224,Houeydets,65,,,652240000D0406,,,,,,,,,,,,,0,,,,,T,terres,,,398,0.352881,43.160073
2019-973924,2019-07-01,000001,Vente,40000,,,DEVANT HOUEYDETS,B014,65330,65224,Houeydets,65,,,652240000D0407,,,,,,,,,,,,,0,,,,,T,terres,,,1461,0.353382,43.160015
2019-973924,2019-07-01,000001,Vente,40000,,,DEVANT HOUEYDETS,B014,65330,65224,Houeydets,65,,,652240000D0408,,,,,,,,,,,,,0,,,,,P,prés,,,5787,0.353957,43.160244
2019-973924,2019-07-01,000001,Vente,40000,5022,,DEVANT HOUEYDETS,B014,65330,65224,Houeydets,65,,,652240000D0409,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,1127,0.352974,43.160238
2019-973924,2019-07-01,000001,Vente,40000,,,DEVANT HOUEYDETS,B014,65330,65224,Houeydets,65,,,652240000D0411,,,,,,,,,,,,,0,,,,,J,jardins,,,1271,0.354575,43.160718
2019-974394,2019-07-19,000001,Vente,108000,,,DEVANT HOUEYDETS,B014,65330,65224,Houeydets,65,,,652240000D0389,,,,,,,,,,,,,0,,,,,T,terres,,,1183,0.353295,43.157691
2019-974394,2019-07-19,000001,Vente,108000,5027,,DEVANT HOUEYDETS,B014,65330,65224,Houeydets,65,,,652240000D0390,,,,,,,,,,,,,0,1,Maison,94,2,S,sols,,,899,0.353177,43.158025
2019-974394,2019-07-19,000001,Vente,108000,,,DEVANT HOUEYDETS,B014,65330,65224,Houeydets,65,,,652240000D0391,,,,,,,,,,,,,0,,,,,P,prés,,,2435,0.353446,43.158027
2019-974996,2019-08-13,000001,Vente,3800,,,HARDEOU,B016,65330,65224,Houeydets,65,,,652240000A0487,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,979,0.343619,43.158811
2019-974996,2019-08-13,000001,Vente,3800,,,TAUZIS,B031,65330,65224,Houeydets,65,,,652240000C0015,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,7942,0.364237,43.152273
2019-974996,2019-08-13,000001,Vente,3800,,,TAUZIS,B031,65330,65224,Houeydets,65,,,652240000C0016,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1251,0.36544,43.152007
2019-974996,2019-08-13,000001,Vente,3800,,,TAUZIS,B031,65330,65224,Houeydets,65,,,652240000C0017,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,4310,0.364129,43.15196
2019-974996,2019-08-13,000001,Vente,3800,,,TAUZIS,B031,65330,65224,Houeydets,65,,,652240000C0232,,,,,,,,,,,,,0,,,,,P,prés,,,450,0.363692,43.152569
2019-974996,2019-08-13,000001,Vente,3800,,,TAUZIS,B031,65330,65224,Houeydets,65,,,652240000C0250,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2936,0.363331,43.152226
2019-975020,2019-08-09,000001,Vente,90000,,,PICH,B026,65330,65224,Houeydets,65,,,652240000A0057,,,,,,,,,,,,,0,,,,,S,sols,,,8,0.354323,43.166726
2019-975020,2019-08-09,000001,Vente,90000,,,PICH,B026,65330,65224,Houeydets,65,,,652240000A0057,,,,,,,,,,,,,0,,,,,J,jardins,,,611,0.354323,43.166726
2019-975020,2019-08-09,000001,Vente,90000,5002,,PICH,B026,65330,65224,Houeydets,65,,,652240000A0058,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,448,0.354391,43.166537
2019-975020,2019-08-09,000001,Vente,90000,,,PICH,B026,65330,65224,Houeydets,65,,,652240000A0059,,,,,,,,,,,,,0,,,,,S,sols,,,100,0.354023,43.166594
2019-975020,2019-08-09,000001,Vente,90000,,,PICH,B026,65330,65224,Houeydets,65,,,652240000A0059,,,,,,,,,,,,,0,,,,,P,prés,,,2269,0.354023,43.166594
2019-975336,2019-09-13,000001,Vente,24000,,,LANDES DE HOUEYDETS,B019,65330,65224,Houeydets,65,,,652240000C0265,,,,,,,,,,,,,0,,,,,T,terres,,,2547,0.356922,43.149163
2019-976187,2019-10-23,000001,Vente,7000,,,CASTAGNOU,B006,65330,65224,Houeydets,65,,,652240000B0213,,,,,,,,,,,,,0,,,,,T,terres,,,4551,0.354893,43.143974
2019-976187,2019-10-23,000001,Vente,7000,,,CASTAGNOU,B006,65330,65224,Houeydets,65,,,652240000B0215,,,,,,,,,,,,,0,,,,,T,terres,,,7357,0.354215,43.143445
2019-976187,2019-10-23,000001,Vente,7000,,,CASTAGNOU,B006,65330,65224,Houeydets,65,,,652240000B0216,,,,,,,,,,,,,0,,,,,T,terres,,,2002,0.355091,43.143214
2019-976943,2019-02-07,000001,Adjudication,25000,,,COURTALA,B008,65330,65224,Houeydets,65,,,652240000B0110,,,,,,,,,,,,,0,,,,,S,sols,,,2000,0.352603,43.152465
2019-976943,2019-02-07,000001,Adjudication,25000,,,COURTALA,B008,65330,65224,Houeydets,65,,,652240000B0110,,,,,,,,,,,,,0,,,,,T,terres,,,6554,0.352603,43.152465
2019-976943,2019-02-07,000001,Adjudication,25000,,,COURTALA,B008,65330,65224,Houeydets,65,,,652240000B0111,,,,,,,,,,,,,0,,,,,S,sols,,,682,0.35197,43.152709
2019-976943,2019-02-07,000001,Adjudication,25000,,,CASTAGNOU,B006,65330,65224,Houeydets,65,,,652240000B0415,,,,,,,,,,,,,0,,,,,T,terres,,,22,0.352357,43.15181
2019-976943,2019-02-07,000001,Adjudication,25000,,,CASTAGNOU,B006,65330,65224,Houeydets,65,,,652240000B0424,,,,,,,,,,,,,0,,,,,P,prés,,,21,0.352495,43.15188
2019-976944,2019-02-07,000002,Adjudication,3100,,,CASTAGNOU,B006,65330,65224,Houeydets,65,,,652240000B0157,,,,,,,,,,,,,0,,,,,P,prés,,,2457,0.352096,43.149444
2019-976944,2019-02-07,000002,Adjudication,3100,,,CASTAGNOU,B006,65330,65224,Houeydets,65,,,652240000B0158,,,,,,,,,,,,,0,,,,,P,prés,,,2137,0.351146,43.149513
2019-976944,2019-02-07,000002,Adjudication,3100,,,CASTAGNOU,B006,65330,65224,Houeydets,65,,,652240000B0160,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1181,0.351483,43.149032
2019-976944,2019-02-07,000002,Adjudication,3100,,,CASTAGNOU,B006,65330,65224,Houeydets,65,,,652240000B0161,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,3485,0.35088,43.148987
2019-976944,2019-02-07,000002,Adjudication,3100,,,CASTAGNOU,B006,65330,65224,Houeydets,65,,,652240000B0162,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2437,0.350683,43.148688
2019-976944,2019-02-07,000002,Adjudication,3100,,,CASTAGNOU,B006,65330,65224,Houeydets,65,,,652240000B0163,,,,,,,,,,,,,0,,,,,T,terres,,,3790,0.350907,43.1484
2019-976944,2019-02-07,000002,Adjudication,3100,,,CASTAGNOU,B006,65330,65224,Houeydets,65,,,652240000B0164,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,605,0.351168,43.148115
2019-976944,2019-02-07,000002,Adjudication,3100,,,CASTAGNOU,B006,65330,65224,Houeydets,65,,,652240000B0165,,,,,,,,,,,,,0,,,,,T,terres,,,3050,0.351603,43.148481
2019-976945,2019-02-07,000003,Adjudication,3000,,,DEBAT MANAUTOU,B013,65330,65224,Houeydets,65,,,652240000A0383,,,,,,,,,,,,,0,,,,,P,prés,,,3280,0.345152,43.15504
2019-976945,2019-02-07,000003,Adjudication,3000,,,DEBAT MANAUTOU,B013,65330,65224,Houeydets,65,,,652240000A0384,,,,,,,,,,,,,0,,,,,T,terres,,,4130,0.343989,43.155196
2019-976945,2019-02-07,000003,Adjudication,3000,,,LAS CANTERES,B020,65330,65224,Houeydets,65,,,652240000A0407,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,7595,0.339098,43.157344
2019-976945,2019-02-07,000003,Adjudication,3000,,,LAS CANTERES,B020,65330,65224,Houeydets,65,,,652240000A0408,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2820,0.339594,43.157192
2019-976945,2019-02-07,000003,Adjudication,3000,,,LAS CANTERES,B020,65330,65224,Houeydets,65,,,652240000A0409,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,4759,0.340087,43.156682
2019-976945,2019-02-07,000003,Adjudication,3000,,,LAS CANTERES,B020,65330,65224,Houeydets,65,,,652240000A0424,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,631,0.33926,43.153027
