siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
297201238,00013,29720123800013,O,,NN,,,2019-01-14T13:39:11,true,1,,,,,HOTEL DE VILLE,72130,SAINT GERMAIN SUR SARTHE,,,72284,,,,,,,,,,,,,,,,,,,1995-07-20,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
304661127,00015,30466112700015,O,,NN,,,2019-01-14T13:39:11,true,1,,,,,LA HUTTE,72130,SAINT GERMAIN SUR SARTHE,,,72284,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,20.5A,NAF1993,N,0.095753,48.300215,0.92,street,Impasse de la Hutte 72130 Fresnay-sur-Sarthe,72284_0165,G,IMPASSE DE LA HUTTE,
307186239,00033,30718623900033,O,,NN,,,2019-01-14T13:39:11,true,1,,,,,LE BOIS MORTIER,72130,SAINT GERMAIN SUR SARTHE,,,72284,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,0.099016,48.302508,0.76,street,Impasse du Bois Mortier 72130 Fresnay-sur-Sarthe,72284_0030,G,IMPASSE DU BOIS MORTIER,
310326962,00019,31032696200019,O,,,,,2019-01-14T13:39:11,true,1,,,,,LA HUTTE,72130,SAINT GERMAIN SUR SARTHE,,,72284,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,0.095753,48.300215,0.92,street,Impasse de la Hutte 72130 Fresnay-sur-Sarthe,72284_0165,G,IMPASSE DE LA HUTTE,
310653050,00016,31065305000016,O,,,,,2019-01-14T13:39:11,true,1,,,,LD,LES CROIX,72130,SAINT GERMAIN SUR SARTHE,,,72284,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,6.5774393,44.5746297,0.9,poi.peak,Les Croix (Pic) Saint-André-d'Embrun,https://osm.org/node/1717641303,G,,
313515694,00013,31351569400013,O,,NN,,,2019-01-14T13:39:11,true,1,,,,,BOURDIN,72130,SAINT GERMAIN SUR SARTHE,,,72284,,,,,,,,,,,,,,,,,,,1989-11-01,F,,,,,01.56,NAP,N,2.3422536,48.8898645,0.89,poi.butcher,Boucherie Bourdin Paris,https://osm.org/node/1877466742,G,,
314235474,00025,31423547400025,O,,NN,,,2019-01-14T13:39:11,true,1,,,,,LA HUTTE,72130,SAINT GERMAIN SUR SARTHE,,,72284,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,50.5Z,NAF1993,N,0.095753,48.300215,0.92,street,Impasse de la Hutte 72130 Fresnay-sur-Sarthe,72284_0165,G,IMPASSE DE LA HUTTE,
319095196,00014,31909519600014,O,,,,,2019-01-14T13:39:11,true,1,,,,,,72130,SAINT GERMAIN SUR SARTHE,,,72284,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
322598905,00014,32259890500014,O,,NN,,,2019-01-14T13:39:11,true,1,,,,,BOURG,72130,SAINT GERMAIN SUR SARTHE,,,72284,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.04,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
323834820,00025,32383482000025,O,,,,,2019-01-14T13:39:11,true,1,,,,LD,LE HAUT BREIL,72130,SAINT GERMAIN SUR SARTHE,,,72284,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,-1.1308924,47.5528651,0.89,poi.farmyard,Le Haut Breil (Corps de ferme) Vallons-de-l'Erdre,https://osm.org/way/387725906,G,,
324174473,00011,32417447300011,O,,,,,2019-01-14T13:39:11,true,1,,,,,LA HUTTE,72130,SAINT GERMAIN SUR SARTHE,,,72284,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.06,NAP,N,0.095753,48.300215,0.92,street,Impasse de la Hutte 72130 Fresnay-sur-Sarthe,72284_0165,G,IMPASSE DE LA HUTTE,
329675490,00018,32967549000018,O,,NN,,,2019-01-14T13:39:11,true,1,,,,LD,LA MERCERIE,72130,SAINT GERMAIN SUR SARTHE,,,72284,,,,,,,,,,,,,,,,,,,1991-06-13,F,,,,,01.80,NAP,N,-1.4430772,46.7900597,0.89,poi.track,Chemin de la Mercerie Bellevigny,https://osm.org/way/38422677,G,,
378409619,00012,37840961900012,O,1900-01-01,NN,,,2019-01-14T13:39:11,false,3,,,,,LE HAUT BREIL,72130,SAINT GERMAIN SUR SARTHE,,,72284,,,,,,,,,,,,,,,,,,,1992-08-05,F,,,,,52.4X,NAF1993,N,-1.1308924,47.5528651,0.89,poi.farmyard,Le Haut Breil (Corps de ferme) Vallons-de-l'Erdre,https://osm.org/way/387725906,G,,
382915734,00018,38291573400018,O,1991-10-01,NN,,,2019-01-14T13:39:11,true,1,,,,,LA HUTTE,72130,SAINT GERMAIN SUR SARTHE,,,72284,,,,,,,,,,,,,,,,,,,2001-12-03,F,,,,,85.1G,NAF1993,N,0.095753,48.300215,0.92,street,Impasse de la Hutte 72130 Fresnay-sur-Sarthe,72284_0165,G,IMPASSE DE LA HUTTE,
388785180,00018,38878518000018,O,,NN,,,2019-01-14T13:39:11,true,1,,,,,LE PATISSEAU,72130,SAINT GERMAIN SUR SARTHE,,,72284,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,52.1A,NAF1993,N,0.09212,48.299513,0.72,street,Rue du Pâtisseau 72130 Fresnay-sur-Sarthe,72284_0235,G,RUE DU PATISSEAU,
389942285,00013,38994228500013,O,,NN,,,2019-01-14T13:39:11,true,1,,,,,LA GANOLIERE,72130,SAINT GERMAIN SUR SARTHE,,,72284,,,,,,,,,,,,,,,,,,,1993-06-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
413345992,00015,41334599200015,O,1990-01-01,NN,,,2019-01-14T13:39:11,true,1,,,,,LA FOUARDIERE,72130,SAINT GERMAIN SUR SARTHE,,,72284,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,01.3Z,NAF1993,N,-0.886641,47.6665381,0.89,poi.farmyard,Ferme de la Fouardière (Corps de ferme) Segré-en-Anjou-Bleu,https://osm.org/way/549628560,G,,
414760561,00012,41476056100012,O,1998-01-01,,,,2019-01-14T13:39:11,true,1,,,,,LA HUTTE,72130,SAINT GERMAIN SUR SARTHE,,,72284,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,50.5Z,NAF1993,N,0.095753,48.300215,0.92,street,Impasse de la Hutte 72130 Fresnay-sur-Sarthe,72284_0165,G,IMPASSE DE LA HUTTE,
424233773,00011,42423377300011,O,1999-06-18,NN,,,2019-01-14T13:39:11,true,1,,,,,LA RUE,72130,SAINT GERMAIN SUR SARTHE,,,72284,,,,,,,,,,,,,,,,,,,2001-09-01,F,,,,,74.1J,NAF1993,N,0.098022,48.296246,0.91,street,Impasse de la Rue 72130 Fresnay-sur-Sarthe,72284_0290,G,IMPASSE DE LA RUE,
427775127,00017,42777512700017,O,1984-01-01,NN,,,2019-01-14T13:39:11,true,1,,,,,,72130,SAINT GERMAIN SUR SARTHE,,,72284,,,,,,,,,,,,,,,,,,,2001-12-10,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
427775143,00014,42777514300014,O,1988-01-01,NN,,,2019-01-14T13:39:11,true,1,,,,,LES GONACHERES,72130,SAINT GERMAIN SUR SARTHE,,,72284,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
696740588,00012,69674058800012,O,,,,,2019-01-14T13:39:11,true,1,,,,LD,LA HUTTE,72130,SAINT GERMAIN SUR SARTHE,,,72284,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,0.095753,48.300215,0.92,street,Impasse de la Hutte 72130 Fresnay-sur-Sarthe,72284_0165,G,IMPASSE DE LA HUTTE,
786358788,00010,78635878800010,O,,NN,,,2019-01-14T13:39:11,true,1,,,,CAR,DE LA HUTTE,72130,SAINT GERMAIN SUR SARTHE,,,72284,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,50.2Z,NAF1993,O,0.095753,48.300215,0.71,street,Impasse de la Hutte 72130 Fresnay-sur-Sarthe,72284_0165,G,IMPASSE DE LA HUTTE,
786358796,00013,78635879600013,O,,NN,,,2019-01-14T13:39:11,true,1,,,,,BOURG,72130,SAINT GERMAIN SUR SARTHE,,,72284,,,,,,,,,,,,,,,,,,,1993-01-20,F,,,,,45.2V,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
786358804,00023,78635880400023,O,,NN,,,2019-01-14T13:39:11,true,1,,,,,LE BOURG,72130,SAINT GERMAIN SUR SARTHE,,,72284,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,45.2V,NAF1993,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
786358861,00015,78635886100015,O,,,,,2019-01-14T13:39:11,true,1,,,,,,72130,SAINT GERMAIN SUR SARTHE,,,72284,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
786358887,00010,78635888700010,O,,,,,2019-01-14T13:39:11,true,1,,,,,,72130,SAINT GERMAIN SUR SARTHE,,,72284,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,97.23,NAP,N,,,0,,,,,,
