id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1353210,2021-02-01,000001,Vente,15091.7,,,CHAMP DE BOURNIZEAU,B019,79330,79159,Luché-Thouarsais,79,,,791590000A0211,,,,,,,,,,,,,0,,,,,T,terres,,,8640,-0.285796,46.927464
2021-1353210,2021-02-01,000001,Vente,15091.7,,,CHAMP DE BOURNIZEAU,B019,79330,79159,Luché-Thouarsais,79,,,791590000A0212,,,,,,,,,,,,,0,,,,,T,terres,,,9785,-0.285692,46.928142
2021-1353210,2021-02-01,000001,Vente,15091.7,,,CHAMP DE BOURNIZEAU,B019,79330,79159,Luché-Thouarsais,79,,,791590000A0213,,,,,,,,,,,,,0,,,,,T,terres,,,12070,-0.284765,46.928475
2021-1353210,2021-02-01,000001,Vente,15091.7,,,LA NOUE MADAME,B049,79330,79159,Luché-Thouarsais,79,,,791590000A0492,,,,,,,,,,,,,0,,,,,T,terres,,,12580,-0.30091,46.924602
2021-1353210,2021-02-01,000001,Vente,15091.7,,,LA NOUE MADAME,B049,79330,79159,Luché-Thouarsais,79,,,791590000A0493,,,,,,,,,,,,,0,,,,,T,terres,,,13320,-0.299709,46.924874
2021-1353210,2021-02-01,000001,Vente,15091.7,,,LA NOUE MADAME,B049,79330,79159,Luché-Thouarsais,79,,,791590000A0494,,,,,,,,,,,,,0,,,,,T,terres,,,4770,-0.301155,46.925649
2021-1353210,2021-02-01,000001,Vente,15091.7,,,LA NOUE MADAME,B049,79330,79159,Luché-Thouarsais,79,,,791590000A0503,,,,,,,,,,,,,0,,,,,T,terres,,,6000,-0.296727,46.924743
2021-1353210,2021-02-01,000001,Vente,15091.7,,,LA NOUE MADAME,B049,79330,79159,Luché-Thouarsais,79,,,791590000A0504,,,,,,,,,,,,,0,,,,,T,terres,,,11960,-0.296522,46.925315
2021-1353210,2021-02-01,000001,Vente,15091.7,,,LA NOUE MADAME,B049,79330,79159,Luché-Thouarsais,79,,,791590000A0505,,,,,,,,,,,,,0,,,,,T,terres,,,11440,-0.295527,46.925923
2021-1353210,2021-02-01,000001,Vente,15091.7,,,PRES DE LA PLANCHE,B078,79330,79159,Luché-Thouarsais,79,,,791590000A0517,,,,,,,,,,,,,0,,,,,T,terres,,,37575,-0.294265,46.926917
2021-1353210,2021-02-01,000001,Vente,15091.7,,,PRES DE LA PLANCHE,B078,79330,79159,Luché-Thouarsais,79,,,791590000A0521,,,,,,,,,,,,,0,,,,,T,terres,,,14480,-0.295382,46.928944
2021-1353210,2021-02-01,000001,Vente,15091.7,,,PRES DE LA PLANCHE,B078,79330,79159,Luché-Thouarsais,79,,,791590000A0522,,,,,,,,,,,,,0,,,,,P,prés,,,14770,-0.293896,46.928241
2021-1353210,2021-02-01,000001,Vente,15091.7,,,PRES DE LA PLANCHE,B078,79330,79159,Luché-Thouarsais,79,,,791590000A0525,,,,,,,,,,,,,0,,,,,T,terres,,,1470,-0.292236,46.92679
2021-1355025,2021-03-25,000001,Vente,400,,,LES BRUYERES,B016,79330,79159,Luché-Thouarsais,79,,,791590000A0204,,,,,,,,,,,,,0,,,,,T,terres,,,3700,-0.279228,46.928973
2021-1355731,2021-04-07,000001,Vente,1,6,,IMP DU FIEF DE LA CROIX,0420,79330,79159,Luché-Thouarsais,79,,,791590000C1109,,,,,,,,,,,,,0,,,,,S,sols,,,6,-0.297682,46.907317
2021-1357856,2021-06-23,000001,Vente,1,11,,RUE DU VILLAGE,0900,79330,79159,Luché-Thouarsais,79,,,791590000C1111,,,,,,,,,,,,,0,,,,,T,terres,,,519,-0.296393,46.905301
2021-1357878,2021-06-17,000001,Vente,14091,7,,LOT DES AJONCS,A005,79330,79159,Luché-Thouarsais,79,,,791590000B0600,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,854,-0.294497,46.906961
2021-1358588,2021-07-20,000001,Vente,7160,,,LE FIEF DE LA CROIX,B035,79330,79159,Luché-Thouarsais,79,,,791590000B0462,,,,,,,,,,,,,0,,,,,T,terres,,,518,-0.297038,46.907495
2021-1358588,2021-07-20,000001,Vente,7160,,,LE FIEF DE LA CROIX,B035,79330,79159,Luché-Thouarsais,79,,,791590000B0608,,,,,,,,,,,,,0,,,,,J,jardins,,,183,-0.29701,46.907375
2021-1358629,2021-07-20,000001,Vente,340,,,LE FIEF DE LA CROIX,B035,79330,79159,Luché-Thouarsais,79,,,791590000B0607,,,,,,,,,,,,,0,,,,,S,sols,,,34,-0.297046,46.907304
2021-1358788,2021-07-09,000001,Vente,134100,7,,LOT LES VIEUX CHENES,A050,79330,79159,Luché-Thouarsais,79,,,791590000C1002,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,896,-0.301061,46.908027
2021-1358788,2021-07-09,000001,Vente,134100,7,,LOT LES VIEUX CHENES,A050,79330,79159,Luché-Thouarsais,79,,,791590000C1002,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,896,-0.301061,46.908027
2021-1359037,2021-07-16,000001,Vente,14500,,,LE FIEF DE LA CROIX,B035,79330,79159,Luché-Thouarsais,79,,,791590000B0489,,,,,,,,,,,,,0,,,,,T,terres,,,77,-0.296476,46.907419
2021-1359037,2021-07-16,000001,Vente,14500,,,LE FIEF DE LA CROIX,B035,79330,79159,Luché-Thouarsais,79,,,791590000B0492,,,,,,,,,,,,,0,,,,,T,terres,,,280,-0.296849,46.907332
2021-1359037,2021-07-16,000001,Vente,14500,,,LE FIEF DE LA CROIX,B035,79330,79159,Luché-Thouarsais,79,,,791590000B0495,,,,,,,,,,,,,0,,,,,J,jardins,,,399,-0.29665,46.90747
2021-1359037,2021-07-16,000001,Vente,14500,,,LE FIEF DE LA CROIX,B035,79330,79159,Luché-Thouarsais,79,,,791590000B0497,,,,,,,,,,,,,0,,,,,T,terres,,,689,-0.296658,46.907578
2021-1363023,2021-11-15,000001,Vente,118500,5,,RUE DE LA CAVE,0140,79330,79159,Luché-Thouarsais,79,,,791590000B0477,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,963,-0.298089,46.908514
2021-1363973,2021-11-26,000001,Vente,2945.8,,,LA PLAINE DES CHEMILLERES,B070,79330,79159,Luché-Thouarsais,79,,,791590000A0478,,,,,,,,,,,,,0,,,,,T,terres,,,13305,-0.295718,46.924774
2021-1363973,2021-11-26,000001,Vente,2945.8,,,LE PRE DU SAULE,B075,79330,79159,Luché-Thouarsais,79,,,791590000B0203,,,,,,,,,,,,,0,,,,,T,terres,,,9355,-0.30517,46.92379
2021-1364286,2021-12-21,000001,Vente,15922.5,6,,LOT DES AJONCS,A005,79330,79159,Luché-Thouarsais,79,,,791590000B0599,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,965,-0.294269,46.906761
