id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-214925,2019-01-07,000001,Vente,208000,55,,RUE DES RIDOLLIERES,0592,17620,17036,Beaugeay,17,,,17036000ZD0379,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,560,-1.001828,45.867953
2019-215595,2019-02-27,000002,Vente,150000,,,LES SERPENTS,B107,17620,17036,Beaugeay,17,,,17036000ZC0017,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,373,-1.011433,45.87504
2019-215595,2019-02-27,000002,Vente,150000,,,LES SERPENTS,B107,17620,17036,Beaugeay,17,,,17036000ZC0115,,,,,,,,,,,,,0,,,,,J,jardins,,,379,-1.011556,45.874726
2019-215595,2019-02-27,000002,Vente,150000,3,,CHEM DE L'ALAMBIC,0041,17620,17036,Beaugeay,17,,,17036000ZC0148,,,,,,,,,,,,,0,1,Maison,86,4,,,,,,-1.011386,45.874723
2019-215760,2019-02-22,000001,Vente,160350,7,,RUE DES FANTONNIERES,0318,17620,17036,Beaugeay,17,,,170360000B0659,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,1004,-0.999829,45.875521
2019-216703,2019-05-03,000001,Vente,20000,,,AU SELION,B106,17620,17036,Beaugeay,17,,,170360000D0076,,,,,,,,,,,,,0,,,,,P,prés,,,12261,-0.981691,45.858898
2019-216703,2019-05-03,000001,Vente,20000,,,AU SELION,B106,17620,17036,Beaugeay,17,,,170360000D0077,,,,,,,,,,,,,0,,,,,P,prés,,,9916,-0.981113,45.858541
2019-216858,2019-05-15,000001,Vente,177800,,,LA TOUR,B109,17620,17036,Beaugeay,17,,,17036000ZC0082,,,,,,,,,,,,,0,,,,,J,jardins,,,1337,-1.010706,45.873381
2019-216858,2019-05-15,000001,Vente,177800,19,,LA TOUR,B109,17620,17036,Beaugeay,17,,,17036000ZC0083,,,,,,,,,,,,,0,1,Maison,97,2,S,sols,,,225,-1.010716,45.873318
2019-216858,2019-05-15,000001,Vente,177800,,,LA TOUR,B109,17620,17036,Beaugeay,17,,,17036000ZC0084,,,,,,,,,,,,,0,,,,,S,sols,,,60,-1.01091,45.87327
2019-216858,2019-05-15,000001,Vente,177800,,,LA TOUR,B109,17620,17036,Beaugeay,17,,,17036000ZC0085,,,,,,,,,,,,,0,,,,,S,sols,,,137,-1.010954,45.873412
2019-216922,2019-05-29,000001,Vente,127000,4,,RUE DES CLOCHERIES,0212,17620,17036,Beaugeay,17,,,17036000ZD0254,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,759,-1.00122,45.871116
2019-217210,2019-06-06,000001,Vente,165000,14,,RUE DE GRATTE CHAT,0371,17620,17036,Beaugeay,17,,,170360000C0570,,,,,,,,,,,,,0,1,Maison,124,4,S,sols,,,999,-0.999125,45.873022
2019-217342,2019-06-19,000001,Vente,1700,,,BASSES BOUDONNIERES,B010,17620,17036,Beaugeay,17,,,17036000ZD0118,,,,,,,,,,,,,0,,,,,S,sols,,,255,-1.002465,45.867632
2019-217804,2019-07-29,000001,Vente,154000,,,LE RENFERMIS,B098,17620,17036,Beaugeay,17,,,170360000D0026,,,,,,,,,,,,,0,,,,,P,prés,,,26271,-0.992907,45.860178
2019-217804,2019-07-29,000001,Vente,154000,,,LE RENFERMIS,B098,17620,17036,Beaugeay,17,,,170360000D0027,,,,,,,,,,,,,0,,,,,P,prés,,,15220,-0.990722,45.859375
2019-217804,2019-07-29,000001,Vente,154000,,,LE RENFERMIS,B098,17620,17036,Beaugeay,17,,,170360000D0029,,,,,,,,,,,,,0,,,,,P,prés,,,16630,-0.987688,45.859881
2019-217804,2019-07-29,000001,Vente,154000,,,LE RENFERMIS,B098,17620,17036,Beaugeay,17,,,170360000D0030,,,,,,,,,,,,,0,,,,,P,prés,,,10930,-0.989072,45.860294
2019-217804,2019-07-29,000001,Vente,154000,,,LE RENFERMIS,B098,17620,17036,Beaugeay,17,,,170360000D0031,,,,,,,,,,,,,0,,,,,P,prés,,,29275,-0.98972,45.860522
2019-217804,2019-07-29,000001,Vente,154000,,,LE RENFERMIS,B098,17620,17036,Beaugeay,17,,,170360000D0032,,,,,,,,,,,,,0,,,,,P,prés,,,13914,-0.99185,45.861841
2019-217804,2019-07-29,000001,Vente,154000,,,MARAIS DOUX,B054,17620,17036,Beaugeay,17,,,170360000D0041,,,,,,,,,,,,,0,,,,,P,prés,,,5800,-0.987408,45.860439
2019-217804,2019-07-29,000001,Vente,154000,,,MARAIS DOUX,B054,17620,17036,Beaugeay,17,,,170360000D0042,,,,,,,,,,,,,0,,,,,P,prés,,,4650,-0.986776,45.860459
2019-217804,2019-07-29,000001,Vente,154000,,,MARAIS DOUX,B054,17620,17036,Beaugeay,17,,,170360000D0043,,,,,,,,,,,,,0,,,,,P,prés,,,12840,-0.986307,45.860287
2019-217804,2019-07-29,000001,Vente,154000,,,MARAIS DOUX,B054,17620,17036,Beaugeay,17,,,170360000D0045,,,,,,,,,,,,,0,,,,,P,prés,,,20770,-0.986397,45.861431
2019-217804,2019-07-29,000001,Vente,154000,,,AU SELION,B106,17620,17036,Beaugeay,17,,,170360000D0089,,,,,,,,,,,,,0,,,,,P,prés,,,13695,-0.983769,45.857393
2019-217804,2019-07-29,000001,Vente,154000,,,AU SELION,B106,17620,17036,Beaugeay,17,,,170360000D0090,,,,,,,,,,,,,0,,,,,P,prés,,,16960,-0.985352,45.859673
2019-217804,2019-07-29,000001,Vente,154000,,,AU SELION,B106,17620,17036,Beaugeay,17,,,170360000D0091,,,,,,,,,,,,,0,,,,,P,prés,,,22872,-0.985728,45.857616
2019-217804,2019-07-29,000001,Vente,154000,,,AU SELION,B106,17620,17036,Beaugeay,17,,,170360000D0092,,,,,,,,,,,,,0,,,,,P,prés,,,10175,-0.986462,45.859608
2019-217804,2019-07-29,000001,Vente,154000,,,AU SELION,B106,17620,17036,Beaugeay,17,,,170360000D0093,,,,,,,,,,,,,0,,,,,P,prés,,,12670,-0.987412,45.858699
2019-217804,2019-07-29,000001,Vente,154000,,,AU SELION,B106,17620,17036,Beaugeay,17,,,170360000D0094,,,,,,,,,,,,,0,,,,,P,prés,,,8145,-0.987751,45.858789
2019-217804,2019-07-29,000001,Vente,154000,,,AU SELION,B106,17620,17036,Beaugeay,17,,,170360000D0095,,,,,,,,,,,,,0,,,,,P,prés,,,15458,-0.988014,45.857567
2019-217804,2019-07-29,000001,Vente,154000,,,AU SELION,B106,17620,17036,Beaugeay,17,,,170360000D0096,,,,,,,,,,,,,0,,,,,P,prés,,,11710,-0.98729,45.856816
2019-217804,2019-07-29,000001,Vente,154000,,,AU SELION,B106,17620,17036,Beaugeay,17,,,170360000D0097,,,,,,,,,,,,,0,,,,,P,prés,,,12765,-0.987725,45.855907
2019-217804,2019-07-29,000001,Vente,154000,,,AU SELION,B106,17620,17036,Beaugeay,17,,,170360000D0098,,,,,,,,,,,,,0,,,,,P,prés,,,9977,-0.987706,45.855241
2019-217804,2019-07-29,000001,Vente,154000,,,AU SELION,B106,17620,17036,Beaugeay,17,,,170360000D0099,,,,,,,,,,,,,0,,,,,P,prés,,,4609,-0.988872,45.85589
2019-217804,2019-07-29,000001,Vente,154000,,,AU SELION,B106,17620,17036,Beaugeay,17,,,170360000D0100,,,,,,,,,,,,,0,,,,,P,prés,,,8910,-0.990143,45.856193
2019-217804,2019-07-29,000001,Vente,154000,,,AU SELION,B106,17620,17036,Beaugeay,17,,,170360000D0142,,,,,,,,,,,,,0,,,,,P,prés,,,4609,-0.988938,45.856698
2019-217804,2019-07-29,000001,Vente,154000,,,MARAIS DOUX,B054,17620,17036,Beaugeay,17,,,170360000D0144,,,,,,,,,,,,,0,,,,,P,prés,,,2175,-0.988516,45.861225
2019-217926,2019-08-02,000001,Vente,165000,6,,ALL DES PEUPLIERS,0568,17620,17036,Beaugeay,17,,,17036000ZB0092,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,760,-0.99577,45.878405
2019-218144,2019-08-05,000001,Vente,180200,1,,ALL DES MESANGES,0531,17620,17036,Beaugeay,17,,,17036000ZD0290,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,778,-1.004269,45.872435
2019-218184,2019-08-05,000001,Vente,228000,3,,ALL DES COLOMBES,0222,17620,17036,Beaugeay,17,,,170360000B0806,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,864,-1.00045,45.874284
2019-218203,2019-08-08,000001,Vente,6100,,,LA GRABEUILLE,B039,17620,17036,Beaugeay,17,,,170360000B0590,,,,,,,,,,,,,0,,,,,P,prés,,,13758,-1.0142,45.859367
2019-218203,2019-08-08,000001,Vente,6100,,,LA GRABEUILLE,B039,17620,17036,Beaugeay,17,,,170360000B0590,,,,,,,,,,,,,0,,,,,P,prés,,,4588,-1.0142,45.859367
2019-218203,2019-08-08,000001,Vente,6100,,,LES FANTONNIERES,B033,17620,17036,Beaugeay,17,,,17036000ZB0054,,,,,,,,,,,,,0,,,,,T,terres,,,1693,-1.001365,45.876211
2019-218203,2019-08-08,000001,Vente,6100,,,LES RIDOLLIERES,B099,17620,17036,Beaugeay,17,,,17036000ZD0022,,,,,,,,,,,,,0,,,,,T,terres,,,6721,-0.997657,45.868173
2019-218203,2019-08-08,000001,Vente,6100,,,LES RIDOLLIERES,B099,17620,17036,Beaugeay,17,,,17036000ZD0023,,,,,,,,,,,,,0,,,,,T,terres,,,3013,-0.999149,45.868751
2019-218351,2019-08-23,000001,Vente,7500,,,MARAIS NEUF,B055,17620,17036,Beaugeay,17,,,170360000D0103,,,,,,,,,,,,,0,,,,,P,prés,,,22985,-1.025724,45.858454
2019-218351,2019-08-23,000001,Vente,7500,,,MARAIS NEUF,B055,17620,17036,Beaugeay,17,,,170360000D0104,,,,,,,,,,,,,0,,,,,P,prés,,,24555,-1.022739,45.857804
2019-218391,2019-08-23,000001,Vente,90000,,,MARAIS NEUF,B055,17620,17036,Beaugeay,17,,,170360000D0106,,,,,,,,,,,,,0,,,,,P,prés,,,17940,-1.02238,45.855875
2019-218391,2019-08-23,000001,Vente,90000,,,MARAIS NEUF,B055,17620,17036,Beaugeay,17,,,170360000D0107,,,,,,,,,,,,,0,,,,,P,prés,,,18487,-1.021103,45.856187
2019-218391,2019-08-23,000001,Vente,90000,,,MARAIS NEUF,B055,17620,17036,Beaugeay,17,,,170360000D0107,,,,,,,,,,,,,0,,,,,P,prés,,,6163,-1.021103,45.856187
2019-218391,2019-08-23,000001,Vente,90000,,,MARAIS NEUF,B055,17620,17036,Beaugeay,17,,,170360000D0108,,,,,,,,,,,,,0,,,,,P,prés,,,4635,-1.021944,45.857365
2019-218391,2019-08-23,000001,Vente,90000,,,MARAIS NEUF,B055,17620,17036,Beaugeay,17,,,170360000D0109,,,,,,,,,,,,,0,,,,,P,prés,,,4440,-1.020762,45.857844
2019-218391,2019-08-23,000001,Vente,90000,,,MARAIS NEUF,B055,17620,17036,Beaugeay,17,,,170360000D0110,,,,,,,,,,,,,0,,,,,P,prés,,,27997,-1.01842,45.857197
2019-218391,2019-08-23,000001,Vente,90000,,,MARAIS NEUF,B055,17620,17036,Beaugeay,17,,,170360000D0110,,,,,,,,,,,,,0,,,,,P,prés,,,9333,-1.01842,45.857197
2019-218471,2019-09-05,000001,Vente,209000,22,,RUE DES CLOCHERIES,0212,17620,17036,Beaugeay,17,,,17036000ZD0225,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,845,-1.003084,45.8704
2019-218854,2019-10-02,000001,Vente,144650,17,,RUE DE LA CROIX,0242,17620,17036,Beaugeay,17,,,17036000ZB0100,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,826,-0.994953,45.878042
2019-219243,2019-10-16,000002,Vente,35000,,,LA PIERRE PLATE,B073,17620,17036,Beaugeay,17,,,170360000B0838,,,,,,,,,,,,,0,,,,,T,terres,,,261,-1.001348,45.872203
2019-219243,2019-10-16,000002,Vente,35000,,,LA PIERRE PLATE,B073,17620,17036,Beaugeay,17,,,170360000B0839,,,,,,,,,,,,,0,,,,,S,sols,,,139,-1.001237,45.872186
2019-219273,2019-11-13,000001,Vente,35000,,,LES RIDOLLIERES,B099,17620,17036,Beaugeay,17,,,170360000C0482,,,,,,,,,,,,,0,,,,,T,terres,,,1000,-1.000695,45.871806
2019-219531,2019-11-13,000001,Vente,200000,,,LES RIDOLLIERES,B099,17620,17036,Beaugeay,17,,,170360000C0550,,,,,,,,,,,,,0,,,,,T,terres,,,513,-1.000374,45.872116
2019-219531,2019-11-13,000001,Vente,200000,11,,RUE DES RIDOLLIERES,0592,17620,17036,Beaugeay,17,,,170360000C0552,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,1120,-1.000548,45.872152
2019-220278,2019-12-23,000001,Vente,14900,,,GRAND FOURAN,B042,17620,17036,Beaugeay,17,,,170360000A0194,,,,,,,,,,,,,0,,,,,P,prés,,,9710,-1.037726,45.865914
2019-220278,2019-12-23,000001,Vente,14900,,,GRAND FOURAN,B042,17620,17036,Beaugeay,17,,,170360000A0194,,,,,,,,,,,,,0,,,,,P,prés,,,9710,-1.037726,45.865914
2019-220278,2019-12-23,000001,Vente,14900,,,GRAND FOURAN,B042,17620,17036,Beaugeay,17,,,170360000A0195,,,,,,,,,,,,,0,,,,,P,prés,,,9670,-1.038611,45.866018
2019-220278,2019-12-23,000001,Vente,14900,,,GRAND FOURAN,B042,17620,17036,Beaugeay,17,,,170360000A0196,,,,,,,,,,,,,0,,,,,P,prés,,,12020,-1.036907,45.867526
2019-220278,2019-12-23,000001,Vente,14900,,,GRAND FOURAN,B042,17620,17036,Beaugeay,17,,,170360000A0196,,,,,,,,,,,,,0,,,,,P,prés,,,36060,-1.036907,45.867526
