siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211500293,00017,21150029300017,O,1983-03-01,03,2021,,2023-11-30T10:18:03,true,4,HOTEL DE VILLE,,,,,15340,CASSANIOUZE,,,15029,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.382698,44.690154,0.39,street,Rue Vieille 15340 Cassaniouze,15029_0190,D,RUE VIEILLE,
211500293,00025,21150029300025,O,1983-12-21,02,2021,,2023-11-30T10:18:03,false,3,,,,,LE BOURG,15340,CASSANIOUZE,,,15029,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.383352,44.690319,0.94,street,Le Bourg 15340 Cassaniouze,15029_14lqkl,G,LE BOURG,
211500293,00041,21150029300041,O,1995-12-25,NN,,,,false,3,MAIRIE,,,,,15340,CASSANIOUZE,,,15029,,,,,,,,,,,,,,,,,,,2001-12-31,F,TRANSPORTS SCOLAIRES,,,,60.2B,NAF1993,N,2.408981,44.66702,0.38,street,Laborie et Jonquieres 15340 Cassaniouze,15029_B071,D,LABORIE ET JONQUIERES,
211500293,00058,21150029300058,O,1995-12-25,NN,,,2008-01-04T18:26:36,false,2,MAIRIE,,,,,15340,CASSANIOUZE,,,15029,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE D'EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.408981,44.66702,0.38,street,Laborie et Jonquieres 15340 Cassaniouze,15029_B071,D,LABORIE ET JONQUIERES,
211500293,00066,21150029300066,O,2002-03-25,NN,,,2008-01-04T18:26:36,false,3,HOTEL DE VILLE,,,,,15340,CASSANIOUZE,,,15029,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT DE CAVANIOL BEL AIR,,,,42.99Z,NAFRev2,N,2.382698,44.690154,0.39,street,Rue Vieille 15340 Cassaniouze,15029_0190,D,RUE VIEILLE,
211500293,00074,21150029300074,O,2003-05-01,NN,,,2008-01-04T18:26:36,false,3,,,,,PRES DES ETANGS,15340,CASSANIOUZE,,,15029,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,2.386886,44.708092,0.68,street,la Rouquette des Étangs 15340 Cassaniouze,15029_B132,G,LA ROUQUETTE DES ETANGS,
261500508,00013,26150050800013,O,1983-08-10,NN,,,2010-06-26T03:05:11,true,3,MAIRIE,,,,,15340,CASSANIOUZE,,,15029,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.408981,44.66702,0.38,street,Laborie et Jonquieres 15340 Cassaniouze,15029_B071,D,LABORIE ET JONQUIERES,
261500953,00011,26150095300011,O,1983-08-10,NN,,,2010-06-26T03:05:12,true,3,MAIRIE,,,,,15340,CASSANIOUZE,,,15029,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,2.408981,44.66702,0.38,street,Laborie et Jonquieres 15340 Cassaniouze,15029_B071,D,LABORIE ET JONQUIERES,
300414158,00018,30041415800018,O,1972-01-01,NN,,,2010-04-18T03:20:18,true,5,,,,,VERSAILLES,15340,CASSANIOUZE,,,15029,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,45.11Z,NAFRev2,O,2.379607,44.690547,0.94,street,Versailles 15340 Cassaniouze,15029_ibj4by,G,VERSAILLES,
305380776,00016,30538077600016,O,,NN,,,,true,1,,,,,,15340,CASSANIOUZE,,,15029,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,55.60,NAP,N,,,0,,,,,,
305996548,00015,30599654800015,O,1976-01-01,NN,,,2021-02-23T10:37:19,true,3,,,,,LE VIALA,15340,CASSANIOUZE,,,15029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.368263,44.681573,0.61,locality,Lascombes de la Vialaine 15340 Cassaniouze,15029_B082,G,LASCOMBES DE LA VIALAINE,
305998247,00012,30599824700012,O,1976-01-01,NN,,,2016-12-09T10:38:00,false,3,,,,,LE BOURG,15340,CASSANIOUZE,,,15029,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,50.2Z,NAFRev1,N,2.383352,44.690319,0.94,street,Le Bourg 15340 Cassaniouze,15029_14lqkl,G,LE BOURG,
306674862,00025,30667486200025,O,1982-07-01,NN,,,2014-07-08T00:13:32,true,7,,,,,LE MONTEIL,15340,CASSANIOUZE,,,15029,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,43.34Z,NAFRev2,O,2.384527,44.702544,0.94,street,le Monteil 15340 Cassaniouze,15029_zk9doz,G,LE MONTEIL,
306984519,00026,30698451900026,O,1989-04-01,NN,,,2011-04-15T05:54:06,false,4,LE PRAT,,,,,15340,CASSANIOUZE,,,15029,,,,,,,,,,,,,,,,,,,2011-04-14,F,,,,,47.59B,NAFRev2,N,2.405539,44.663999,0.95,street,Le Prat 15340 Cassaniouze,15029_okujfi,D,LE PRAT,
309871838,00012,30987183800012,O,1900-01-01,,,,2021-01-06T09:18:27,false,4,,,,,,15340,CASSANIOUZE,,,15029,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,55.40,NAP,N,,,0,,,,,,
310050349,00011,31005034900011,O,,NN,,,2006-11-25T09:25:41,true,1,,,,,ST PROJET,15340,CASSANIOUZE,,,15029,,,,,,,,,,,,,,,,,,,1996-10-10,F,,,,,45.2E,NAF1993,N,2.383671,44.651632,0.75,street,Saint Projet 15340 Cassaniouze,15029_B137,G,SAINT PROJET,
310307905,00029,31030790500029,O,,,,,,true,1,,,,,SAINT PROJET,15340,CASSANIOUZE,,,15029,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.10,NAP,N,2.383671,44.651632,0.94,street,Saint Projet 15340 Cassaniouze,15029_B137,G,SAINT PROJET,
310696802,00019,31069680200019,O,,NN,,,,true,1,,,,,LE PRAT,15340,CASSANIOUZE,,,15029,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,44.30,NAP,N,2.405539,44.663999,0.95,street,Le Prat 15340 Cassaniouze,15029_okujfi,G,LE PRAT,
311088850,00012,31108885000012,O,1977-01-01,NN,,,2009-06-27T03:54:25,false,6,,,,,ZONE ARTISANALE,15340,CASSANIOUZE,,,15029,,,,,,,,,,,,,,,,,,,2008-08-06,F,,,,,43.34Z,NAFRev2,O,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
311088850,00038,31108885000038,O,2015-08-01,NN,,4334ZC,2024-02-29T19:46:04,true,3,,4,,RUE,DES MIMOSAS,15340,CASSANIOUZE,,,15029,,,,,,,,,,,,,,,,,,,2024-03-01,A,,,,,43.34Z,NAFRev2,N,2.383028,44.693176,0.94,housenumber,4 Rue des Mimosas 15340 Cassaniouze,15029_0135_00004,G,4 RUE DES MIMOSAS,
311213292,00023,31121329200023,O,1997-09-01,NN,,,2008-11-07T00:26:07,true,3,ZONE ARTISANALE,,,,,15340,CASSANIOUZE,,,15029,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.3A,NAFRev1,N,,,0,,,,,,
312095813,00027,31209581300027,O,,,,,,true,1,,,,,LE PRAD,15340,CASSANIOUZE,,,15029,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,2.405539,44.663999,0.7,street,Le Prat 15340 Cassaniouze,15029_okujfi,G,LE PRAT,
317030690,00018,31703069000018,O,1964-01-01,NN,,4722ZA,2015-03-17T00:14:17,true,6,,,,PL,DE L EGLISE,15340,CASSANIOUZE,,,15029,,,,,,,,,,,,,,,,,,,2008-03-04,F,,,,,47.22Z,NAFRev2,N,2.385105,44.651366,0.82,street,Place de l’Eglise 15340 Cassaniouze,15029_0060,G,PLACE DE L EGLISE,
318279734,00020,31827973400020,O,2001-06-01,NN,,,2023-08-17T07:45:31,false,4,,,,,FELGINES,15340,CASSANIOUZE,,,15029,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,2.372233,44.693555,0.94,street,Felgines 15340 Cassaniouze,15029_1z7896,G,FELGINES,
318279734,00038,31827973400038,O,2023-08-01,,,,2023-08-17T07:45:31,true,1,,,,,BOIS DE LA VIALLE,15340,CASSANIOUZE,,,15029,,,,,,,,,,,,,,,,,,,2023-08-01,A,,,,,02.10Z,NAFRev2,N,2.368263,44.681573,0.58,locality,Lascombes de la Vialaine 15340 Cassaniouze,15029_B082,G,LASCOMBES DE LA VIALAINE,
318625787,00011,31862578700011,P,1900-01-01,NN,,,2017-08-04T09:24:04,false,2,[ND],[ND],[ND],[ND],[ND],[ND],CASSANIOUZE,,[ND],15029,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1983-12-25,F,[ND],[ND],[ND],[ND],48.02,NAP,N,,,0,,,,,,
319660635,00016,31966063500016,O,1980-07-16,NN,,,2011-09-21T19:47:20,true,6,,,,,,15340,CASSANIOUZE,,,15029,,,,,,,,,,,,,,,,,,,2011-07-12,F,,,,,55.10Z,NAFRev2,N,,,0,,,,,,
320870264,00035,32087026400035,O,1998-07-01,01,2021,4391BZ,2023-11-30T10:22:28,false,4,,2,,RUE,DE LA FONTAINE,15340,CASSANIOUZE,,,15029,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,43.91B,NAFRev2,O,2.383668,44.692418,0.94,housenumber,2 Rue de la Fontaine 15340 Cassaniouze,15029_0065_00002,G,2 RUE DE LA FONTAINE,
321229247,00010,32122924700010,O,,NN,,,,true,1,,,,,,15340,CASSANIOUZE,,,15029,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.04,NAP,N,,,0,,,,,,
321446148,00017,32144614800017,O,,NN,,,,true,1,,,,,LA PLAINE,15340,CASSANIOUZE,,,15029,,,,,,,,,,,,,,,,,,,1991-02-01,F,,,,,55.71,NAP,N,2.386706,44.700643,0.94,street,la Plaine 15340 Cassaniouze,15029_79s94b,G,LA PLAINE,
323138776,00055,32313877600055,O,1993-01-01,NN,,,2008-01-04T18:42:43,false,3,,,,,LE BOURG,15340,CASSANIOUZE,,,15029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.33Z,NAFRev2,N,2.383352,44.690319,0.94,street,Le Bourg 15340 Cassaniouze,15029_14lqkl,G,LE BOURG,
323615526,00015,32361552600015,O,,,,,,true,1,,,,,SAINT PROJET,15340,CASSANIOUZE,,,15029,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,2.383671,44.651632,0.94,street,Saint Projet 15340 Cassaniouze,15029_B137,G,SAINT PROJET,
324669365,00045,32466936500045,O,2006-10-02,NN,,,2014-07-08T00:29:13,true,5,,,,,LE BOURG,15340,CASSANIOUZE,,,15029,,,,,,,,,,,,,,,,,,,2010-01-19,F,,,,,45.20A,NAFRev2,N,2.383352,44.690319,0.94,street,Le Bourg 15340 Cassaniouze,15029_14lqkl,G,LE BOURG,
325308948,00018,32530894800018,O,,,,,,true,1,,,,,LA VIALLE,15340,CASSANIOUZE,,,15029,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.23,NAP,N,2.371924,44.688338,0.67,street,Lavialle 15340 Cassaniouze,15029_xtubvk,G,LAVIALLE,
327239885,00020,32723988500020,O,1980-01-01,NN,,,,true,3,,,,,,15340,CASSANIOUZE,,,15029,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
328578810,00025,32857881000025,O,1988-03-05,,,,,true,4,,,,,,15340,CASSANIOUZE,,,15029,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,20.1A,NAF1993,N,,,0,,,,,,
329175970,00014,32917597000014,O,1984-02-20,01,2021,,2023-11-30T10:24:39,true,5,,,,,ZONE ARTISANALE,15340,CASSANIOUZE,,,15029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.61Z,NAFRev2,O,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
329598692,00013,32959869200013,O,,,,,,true,1,,,,,LE MURGAT,15340,CASSANIOUZE,,,15029,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.07,NAP,N,2.405098,44.670982,0.94,street,Le Murgat 15340 Cassaniouze,15029_0kcyt8,G,LE MURGAT,
330203308,00938,33020330800938,O,2000-01-12,NN,,,2010-08-02T14:50:54,false,4,,,,,GRANGE DU LONG,15340,CASSANIOUZE,,,15029,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,36.00Z,NAFRev2,N,2.337989,44.656756,0.94,locality,Grange du Long 15340 Cassaniouze,15029_B067,G,GRANGE DU LONG,
330317538,00032,33031753800032,O,1991-01-01,NN,,,2008-01-04T19:58:23,false,3,,,,,BADAILHAC,15340,CASSANIOUZE,,,15029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,N,2.376282,44.673955,0.94,street,Badailhac 15340 Cassaniouze,15029_sm52cr,G,BADAILHAC,
332761386,00025,33276138600025,O,1997-01-01,,,,,true,1,,,,,SAINT PROJET,15340,CASSANIOUZE,,,15029,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,55.2E,NAF1993,N,2.383671,44.651632,0.94,street,Saint Projet 15340 Cassaniouze,15029_B137,G,SAINT PROJET,
332889328,00016,33288932800016,O,1985-06-10,NN,,,2006-10-27T02:24:25,true,3,,,,,LE TRAVERS,15340,CASSANIOUZE,,,15029,,,,,,,,,,,,,,,,,,,2004-04-29,F,,,,,01.3Z,NAFRev1,N,2.366709,44.659326,0.94,street,le Travers 15340 Cassaniouze,15029_y1pjyy,G,LE TRAVERS,
333783835,00015,33378383500015,O,1985-09-14,NN,,,2016-12-22T04:14:38,true,3,,,,,LE MONTEIL,15340,CASSANIOUZE,,,15029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.384527,44.702544,0.94,street,le Monteil 15340 Cassaniouze,15029_zk9doz,G,LE MONTEIL,
334839321,00018,33483932100018,O,,NN,,,,true,1,,,,,LA BOISERIE,15340,CASSANIOUZE,,,15029,,,,,,,,,,,,,,,,,,,,F,,,,,01.50,NAP,N,2.381303,44.654733,0.4,street,la Bourite 15340 Cassaniouze,15029_6k2sjy,G,LA BOURITE,
334839339,00010,33483933900010,O,,NN,,,,true,1,,,,,LA ROUQUETTE DES ETANGS,15340,CASSANIOUZE,,,15029,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,01.50,NAP,N,2.386886,44.708092,0.94,street,la Rouquette des Étangs 15340 Cassaniouze,15029_B132,G,LA ROUQUETTE DES ETANGS,
334839347,00013,33483934700013,O,1986-01-01,NN,,,,true,1,,,,,LACAM,15340,CASSANIOUZE,,,15029,,,,,,,,,,,,,,,,,,,2000-04-14,F,,,,,01.2A,NAF1993,N,2.364395,44.662462,0.77,street,lacamp 15340 Cassaniouze,15029_ywyc2f,G,LACAMP,
334839354,00019,33483935400019,O,1986-01-01,NN,,,2008-01-04T20:55:15,true,3,,,,,COURBESSERRE,15340,CASSANIOUZE,,,15029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.355843,44.691938,0.94,street,Courbesserre 15340 Cassaniouze,15029_nq32d6,G,COURBESSERRE,
334839362,00012,33483936200012,O,,NN,,,,true,1,,,,,SAMEAUX,15340,CASSANIOUZE,,,15029,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.60,NAP,N,2.362377,44.686582,0.94,street,Sameaux 15340 Cassaniouze,15029_nh0ywf,G,SAMEAUX,
339594566,00012,33959456600012,O,1986-07-01,NN,,,2016-01-12T11:36:49,true,3,,,,,,15340,CASSANIOUZE,,,15029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,N,,,0,,,,,,
340121292,00015,34012129200015,O,,NN,,,,true,1,,,,,,15340,CASSANIOUZE,,,15029,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
340364918,00029,34036491800029,O,2011-11-22,,,,2021-02-23T10:56:24,true,1,,,,,MOULIN DE SAINT PROJET,15340,CASSANIOUZE,,,15029,,,,,,,,,,,,,,,,,,,2011-11-22,A,,,,,68.20B,NAFRev2,N,2.383671,44.651632,0.59,street,Saint Projet 15340 Cassaniouze,15029_B137,G,SAINT PROJET,
340807148,00010,34080714800010,O,,NN,,,,true,1,,,,,,15340,CASSANIOUZE,,,15029,,,,,,,,,,,,,,,,,,,1988-11-30,F,,,,,66.02,NAP,N,,,0,,,,,,
341172807,00016,34117280700016,P,1900-01-01,NN,,,2011-11-18T00:13:08,false,3,[ND],[ND],[ND],[ND],[ND],[ND],CASSANIOUZE,,[ND],15029,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1997-01-31,F,[ND],[ND],[ND],[ND],60.2E,NAF1993,N,,,0,,,,,,
341393494,00016,34139349400016,O,1987-04-22,NN,,,2008-01-04T21:51:56,true,3,,,,,CASTAGNEROL,15340,CASSANIOUZE,,,15029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,2.359834,44.671017,0.94,street,Castagnerol 15340 Cassaniouze,15029_8nl5gb,G,CASTAGNEROL,
341624898,00019,34162489800019,O,,NN,,,,true,1,,,,,SAINT PROJET,15340,CASSANIOUZE,,,15029,,,,,,,,,,,,,,,,,,,1996-11-11,F,,,,,55.1A,NAF1993,N,2.383671,44.651632,0.94,street,Saint Projet 15340 Cassaniouze,15029_B137,G,SAINT PROJET,
342221074,00012,34222107400012,O,1987-06-01,NN,,,2008-01-04T22:01:03,true,5,,,,,RUAYRES,15340,CASSANIOUZE,,,15029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.35803,44.651159,0.94,street,Ruayres 15340 Cassaniouze,15029_chqg02,G,RUAYRES,
344052337,00013,34405233700013,O,1988-02-13,,,,2011-05-10T06:09:54,true,4,,,,,LE CAVANIOL,15340,CASSANIOUZE,,,15029,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,01.42Z,NAFRev2,N,2.379334,44.672575,0.55,street,Le Castanial 15340 Cassaniouze,15029_wgejnv,G,LE CASTANIAL,
347589525,00018,34758952500018,O,1988-01-01,NN,,,,true,1,,,,,ZONE ARTISANALE,15340,CASSANIOUZE,,,15029,,,,,,,,,,,,,,,,,,,2002-07-17,F,,,,,51.2E,NAF1993,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
347793192,00019,34779319200019,O,1988-07-01,NN,,,2008-04-18T04:19:54,true,4,,,,,LE PERRIER,15340,CASSANIOUZE,,,15029,,,,,,,,,,,,,,,,,,,2008-04-10,A,,,,,68.20B,NAFRev2,N,2.374133,44.672746,0.78,street,le Périer 15340 Cassaniouze,15029_z7u59a,G,LE PERIER,
347932261,00014,34793226100014,P,1900-01-01,NN,,,2023-12-18T12:12:08,false,4,[ND],[ND],[ND],[ND],[ND],[ND],CASSANIOUZE,,[ND],15029,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1991-12-31,F,[ND],[ND],[ND],[ND],55.60,NAP,N,,,0,,,,,,
348138314,00011,34813831400011,O,1988-08-01,NN,,,2008-11-08T00:22:20,false,4,,,,,AU VILLAGE,15340,CASSANIOUZE,,,15029,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,15.8C,NAF1993,O,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
349085720,00010,34908572000010,O,,NN,,,,true,1,,,,,SAMEAU,15340,CASSANIOUZE,,,15029,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.3C,NAF1993,O,2.362377,44.686582,0.8,street,Sameaux 15340 Cassaniouze,15029_nh0ywf,G,SAMEAUX,
349721605,00013,34972160500013,O,1989-01-01,NN,,,2011-11-02T23:33:25,true,4,,,,,LAGUILLAUMENQUE,15340,CASSANIOUZE,,,15029,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
351723051,00014,35172305100014,O,1989-07-29,,,,2007-01-18T09:27:31,true,3,,,,,LES JONQUIERES,15340,CASSANIOUZE,,,15029,,,,,,,,,,,,,,,,,,,1993-05-01,F,,,,,01.3Z,NAF1993,N,2.408981,44.66702,0.73,street,Laborie et Jonquieres 15340 Cassaniouze,15029_B071,G,LABORIE ET JONQUIERES,
351723176,00019,35172317600019,O,1989-08-12,NN,,,2022-06-18T04:16:43,true,4,,,,,LA COTE BASSE,15340,CASSANIOUZE,,,15029,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.42Z,NAFRev2,N,2.343918,44.647619,0.81,street,La Coste Basse 15340 Cassaniouze,15029_B043,G,LA COSTE BASSE,
352174171,00012,35217417100012,O,1989-10-18,NN,,,2016-01-12T00:13:21,false,3,,,,,LES JONQUIERES,15340,CASSANIOUZE,,,15029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.408981,44.66702,0.73,street,Laborie et Jonquieres 15340 Cassaniouze,15029_B071,G,LABORIE ET JONQUIERES,
352174171,00020,35217417100020,O,2001-04-01,NN,,,2021-02-23T11:04:40,true,3,,,,,LES JONQUIERES,15340,CASSANIOUZE,,,15029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.408981,44.66702,0.73,street,Laborie et Jonquieres 15340 Cassaniouze,15029_B071,G,LABORIE ET JONQUIERES,
352430292,00016,35243029200016,O,1989-10-01,NN,,,2006-11-25T11:12:15,true,1,,,,,FELGINES,15340,CASSANIOUZE,,,15029,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,74.1J,NAF1993,N,2.372233,44.693555,0.94,street,Felgines 15340 Cassaniouze,15029_1z7896,G,FELGINES,
352872428,00011,35287242800011,O,1989-11-15,NN,,,2021-08-27T08:37:38,true,3,MAIRIE,,,,LE BOURG,15340,CASSANIOUZE,,,15029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.383352,44.690319,0.94,street,Le Bourg 15340 Cassaniouze,15029_14lqkl,G,LE BOURG,
353305394,00010,35330539400010,O,1987-10-20,01,2021,,2023-11-30T10:17:58,true,4,,,,,HOTEL BOUDOU,15340,CASSANIOUZE,,,15029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,,,0,,,,,,
356000836,02553,35600083602553,O,1991-01-01,NN,,,2006-10-28T00:12:24,false,3,,,,PL,SAINTE CROIX,15340,CASSANIOUZE,,,15029,,,,,,,,,,,,,,,,,,,2005-11-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,2.383795,44.690252,0.83,street,Place Sainte Croix 15340 Cassaniouze,15029_0180,G,PLACE SAINTE CROIX,
377481353,00011,37748135300011,O,1900-01-01,NN,,,2011-04-28T00:44:04,false,3,,,,,,15340,CASSANIOUZE,,,15029,,,,,,,,,,,,,,,,,,,1995-03-29,F,,,,,,,N,,,0,,,,,,
377481353,00029,37748135300029,O,2005-10-01,,,,2023-11-07T19:39:25,true,3,,,,,LE CAVANIOL,15340,CASSANIOUZE,,,15029,,,,,,,,,,,,,,,,,,,2023-10-31,F,,,,,46.19B,NAFRev2,N,2.379334,44.672575,0.55,street,Le Castanial 15340 Cassaniouze,15029_wgejnv,G,LE CASTANIAL,
377556154,00013,37755615400013,O,1990-04-04,NN,,,,true,1,,,,,LA FRIGIERE,15340,CASSANIOUZE,,,15029,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.1A,NAF1993,N,2.375729,44.685497,0.4,street,Le Corrigier 15340 Cassaniouze,15029_cyw0gn,G,LE CORRIGIER,
380182816,00013,38018281600013,O,1990-10-01,NN,,,2016-04-26T01:56:19,true,5,MAIRIE,,,,LE BOURG,15340,CASSANIOUZE,,,15029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,2.383352,44.690319,0.94,street,Le Bourg 15340 Cassaniouze,15029_14lqkl,G,LE BOURG,
382379188,00016,38237918800016,O,1991-07-15,NN,,4311ZZ,2020-12-01T08:41:14,true,8,,,,,LA RIGALDIE,15340,CASSANIOUZE,,,15029,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,43.12A,NAFRev2,N,2.399738,44.670709,0.4,street,la Guizardie 15340 Cassaniouze,15029_k5sr9i,G,LA GUIZARDIE,
382415214,00016,38241521400016,O,,NN,,,,true,1,,,,,CASTILLAC,15340,CASSANIOUZE,,,15029,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,51.1R,NAF1993,N,2.387581,44.711911,0.94,street,Castillac 15340 Cassaniouze,15029_gix44a,G,CASTILLAC,
382783348,00016,38278334800016,O,1991-07-01,NN,,,2021-02-23T11:11:04,true,5,,,,,RUAYRES,15340,CASSANIOUZE,,,15029,,,,,,,,,,,,,,,,,,,2012-02-01,A,,,,,68.20B,NAFRev2,N,2.35803,44.651159,0.94,street,Ruayres 15340 Cassaniouze,15029_chqg02,G,RUAYRES,
382872117,00025,38287211700025,O,2009-11-08,,,,2015-06-17T04:40:14,true,1,,,,LD,LA SOLE,15340,CASSANIOUZE,,,15029,,,,,,,,,,,,,,,,,,,2009-11-08,A,,,,,68.20B,NAFRev2,N,2.362187,44.675775,0.94,street,la Sole 15340 Cassaniouze,15029_zqxnl3,G,LA SOLE,
383151305,00018,38315130500018,O,1991-10-01,NN,,,2008-09-03T04:39:03,true,4,,,,,LAVEISSIERE,15340,CASSANIOUZE,,,15029,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,01.46Z,NAFRev2,N,2.353558,44.658849,0.94,street,Laveissière 15340 Cassaniouze,15029_pa7khq,G,LAVEISSIERE,
383525045,00019,38352504500019,O,1991-10-01,NN,,,2008-01-04T22:25:47,true,4,,,,,LAGANE,15340,CASSANIOUZE,,,15029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.347773,44.654969,0.94,street,Lagane 15340 Cassaniouze,15029_vmfdvv,G,LAGANE,
383857059,00018,38385705900018,O,1991-07-04,NN,,,,true,3,,,,,COURBESERRE,15340,CASSANIOUZE,,,15029,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,85.2Z,NAF1993,N,2.355843,44.691938,0.86,street,Courbesserre 15340 Cassaniouze,15029_nq32d6,G,COURBESSERRE,
384039020,00019,38403902000019,O,,NN,,,,true,1,,,,,,15340,CASSANIOUZE,,,15029,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,51.6N,NAF1993,O,,,0,,,,,,
384389755,00016,38438975500016,O,1972-01-01,NN,,,2016-05-02T14:52:41,true,3,,,,,,15340,CASSANIOUZE,,,15029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
384476925,00019,38447692500019,O,1992-02-01,NN,,,2019-11-06T04:00:00,true,4,,,,,SERVANT,15340,CASSANIOUZE,,,15029,,,,,,,,,,,,,,,,,,,2019-10-28,F,,,,,01.42Z,NAFRev2,N,2.40355,44.68709,0.94,street,Servant 15340 Cassaniouze,15029_n82kiy,G,SERVANT,
385056320,00018,38505632000018,O,1992-01-01,NN,,,2020-08-25T10:22:12,true,6,SOL DE MADAME,,,,SAINT PROJET,15340,CASSANIOUZE,,,15029,,,,,,,,,,,,,,,,,,,2019-10-21,F,,,,,42.21Z,NAFRev2,N,2.383671,44.651632,0.94,street,Saint Projet 15340 Cassaniouze,15029_B137,G,SAINT PROJET,
388274565,00018,38827456500018,O,,NN,,,,true,1,,,,,VERSAILLES,15340,CASSANIOUZE,,,15029,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,2.379607,44.690547,0.94,street,Versailles 15340 Cassaniouze,15029_ibj4by,G,VERSAILLES,
390275626,00013,39027562600013,O,1992-01-01,NN,,,2009-12-30T14:39:22,false,3,,,,,BADAILLAC,15340,CASSANIOUZE,,,15029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.376282,44.673955,0.65,street,Badailhac 15340 Cassaniouze,15029_sm52cr,G,BADAILHAC,
390275626,00021,39027562600021,O,2009-10-01,,,,2021-02-23T11:16:11,true,1,,,,,BADAILHAC,15340,CASSANIOUZE,,,15029,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,35.11Z,NAFRev2,N,2.376282,44.673955,0.94,street,Badailhac 15340 Cassaniouze,15029_sm52cr,G,BADAILHAC,
390501666,00015,39050166600015,O,1993-03-01,NN,,,2014-06-14T01:38:24,true,3,,,,,LE BOUT DU LIEU,15340,CASSANIOUZE,,,15029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.385575,44.690386,0.77,street,Rue du Bout du Lieu 15340 Cassaniouze,15029_0025,G,RUE DU BOUT DU LIEU,
390535821,00016,39053582100016,O,1993-03-01,NN,,,,true,3,,,,,LE BOUT DU LIEU,15340,CASSANIOUZE,,,15029,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,70.2B,NAFRev1,N,2.385575,44.690386,0.77,street,Rue du Bout du Lieu 15340 Cassaniouze,15029_0025,G,RUE DU BOUT DU LIEU,
390633709,00022,39063370900022,O,1995-01-01,NN,,,,false,3,,,,,,15340,CASSANIOUZE,,,15029,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.4A,NAFRev1,N,,,0,,,,,,
390807790,00014,39080779000014,O,1991-11-06,NN,,,2017-06-21T13:22:43,true,3,,,,,LAVEISSIERE,15340,CASSANIOUZE,,,15029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.353558,44.658849,0.94,street,Laveissière 15340 Cassaniouze,15029_pa7khq,G,LAVEISSIERE,
392095782,00018,39209578200018,O,1993-01-01,NN,,,2016-01-12T00:14:54,false,5,,,,,PEYREBRUME,15340,CASSANIOUZE,,,15029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.361203,44.679055,0.68,street,Peyrebrune 15340 Cassaniouze,15029_5tvs5y,G,PEYREBRUNE,