id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1277527,2021-02-12,000001,Vente,88000,,,LE VILLAGE,B013,76133,76615,Saint-Martin-du-Bec,76,,,766150000A0478,,,,,,,,,,,,,0,,,,,VE,vergers,,,1156,0.217492,49.604597
2021-1277650,2021-02-10,000001,Vente,150000,18,,RTE DES INDES,0065,76133,76615,Saint-Martin-du-Bec,76,,,766150000A0362,,,,,,,,,,,,,0,1,Maison,108,5,P,prés,,,1729,0.222231,49.606708
2021-1278226,2021-03-17,000001,Vente,214000,5001,,RTE DE LA COTE VALLEE,0020,76133,76615,Saint-Martin-du-Bec,76,,,766150000A0427,,,,,,,,,,,,,0,1,Maison,70,2,J,jardins,,,2345,0.206962,49.601854
2021-1278226,2021-03-17,000001,Vente,214000,5001,,RTE DE LA COTE VALLEE,0020,76133,76615,Saint-Martin-du-Bec,76,,,766150000A0427,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,500,0.206962,49.601854
2021-1279799,2021-06-07,000001,Vente,228000,3,,RTE DE LA MARGUERITE,0085,76133,76615,Saint-Martin-du-Bec,76,,,766150000B0495,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,656,0.200165,49.601521
2021-1280715,2021-06-09,000001,Vente,90000,,,LE VILLAGE,B013,76133,76615,Saint-Martin-du-Bec,76,,,766150000A0376,,,,,,,,,,,,,0,,,,,VE,vergers,,,1024,0.210004,49.602915
2021-1280715,2021-06-09,000001,Vente,90000,,,LE VILLAGE,B013,76133,76615,Saint-Martin-du-Bec,76,,,766150000A0482,,,,,,,,,,,,,0,,,,,VE,vergers,,,124,0.210209,49.602883
2021-1281128,2021-07-08,000001,Vente,240000,,,VERS LA LIGNE,B012,76133,76615,Saint-Martin-du-Bec,76,,,766150000A0300,,,,,,,,,,,,,0,,,,,S,sols,,,2511,0.213029,49.601496
2021-1281128,2021-07-08,000001,Vente,240000,24,,LOT LE CLOS DU PARC,A002,76133,76615,Saint-Martin-du-Bec,76,,,766150000A0301,,,,,,,,,,,,,0,1,Maison,129,6,S,sols,,,505,0.213353,49.602203
2021-1281278,2021-07-08,000002,Vente,58000,,,FERME SAMSON,B008,76133,76615,Saint-Martin-du-Bec,76,,,766150000B0062,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11340,0.201596,49.602629
2021-1281278,2021-07-08,000002,Vente,58000,,,FERME SAMSON,B008,76133,76615,Saint-Martin-du-Bec,76,,,766150000B0065,,,,,,,,,,,,,0,,,,,T,terres,,,6000,0.201055,49.602819
2021-1281278,2021-07-08,000002,Vente,58000,,,FERME SAMSON,B008,76133,76615,Saint-Martin-du-Bec,76,,,766150000B0065,,,,,,,,,,,,,0,,,,,T,terres,,,6000,0.201055,49.602819
2021-1281278,2021-07-08,000002,Vente,58000,,,FERME SAMSON,B008,76133,76615,Saint-Martin-du-Bec,76,,,766150000B0401,,,,,,,,,,,,,0,,,,,P,prés,,,2904,0.201328,49.601394
2021-1281278,2021-07-08,000002,Vente,58000,,,FERME SAMSON,B008,76133,76615,Saint-Martin-du-Bec,76,,,766150000B0401,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1450,0.201328,49.601394
2021-1281972,2021-07-20,000001,Vente,180500,,,FERME SAMSON,B008,76133,76615,Saint-Martin-du-Bec,76,,,766150000B0009,,,,,,,,,,,,,0,,,,,P,prés,,,15686,0.198409,49.606445
2021-1281972,2021-07-20,000001,Vente,180500,,,FERME SAMSON,B008,76133,76615,Saint-Martin-du-Bec,76,,,766150000B0009,,,,,,,,,,,,,0,,,,,T,terres,,,3106,0.198409,49.606445
2021-1281972,2021-07-20,000001,Vente,180500,,,FERME SAMSON,B008,76133,76615,Saint-Martin-du-Bec,76,,,766150000B0009,,,,,,,,,,,,,0,,,,,T,terres,,,6210,0.198409,49.606445
2021-1281972,2021-07-20,000001,Vente,180500,,,FERME SAMSON,B008,76133,76615,Saint-Martin-du-Bec,76,,,766150000B0010,,,,,,,,,,,,,0,,,,,T,terres,,,6966,0.198725,49.607757
2021-1281972,2021-07-20,000001,Vente,180500,,,FERME SAMSON,B008,76133,76615,Saint-Martin-du-Bec,76,,,766150000B0012,,,,,,,,,,,,,0,,,,,T,terres,,,23018,0.201995,49.608848
2021-1281972,2021-07-20,000001,Vente,180500,,,FERME SAMSON,B008,76133,76615,Saint-Martin-du-Bec,76,,,766150000B0012,,,,,,,,,,,,,0,,,,,T,terres,,,23019,0.201995,49.608848
2021-1281972,2021-07-20,000001,Vente,180500,,,FERME SAMSON,B008,76133,76615,Saint-Martin-du-Bec,76,,,766150000B0042,,,,,,,,,,,,,0,,,,,T,terres,,,14684,0.200552,49.607214
2021-1281972,2021-07-20,000001,Vente,180500,,,FERME SAMSON,B008,76133,76615,Saint-Martin-du-Bec,76,,,766150000B0043,,,,,,,,,,,,,0,,,,,P,prés,,,10402,0.200738,49.605993
2021-1281972,2021-07-20,000001,Vente,180500,,,FERME SAMSON,B008,76133,76615,Saint-Martin-du-Bec,76,,,766150000B0043,,,,,,,,,,,,,0,,,,,P,prés,,,10401,0.200738,49.605993
2021-1281972,2021-07-20,000001,Vente,180500,,,FERME SAMSON,B008,76133,76615,Saint-Martin-du-Bec,76,,,766150000B0044,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9072,0.201475,49.605531
2021-1281972,2021-07-20,000001,Vente,180500,,,FERME SAMSON,B008,76133,76615,Saint-Martin-du-Bec,76,,,766150000B0046,,,,,,,,,,,,,0,,,,,T,terres,,,43071,0.202966,49.604316
2021-1281972,2021-07-20,000001,Vente,180500,,,FERME SAMSON,B008,76133,76615,Saint-Martin-du-Bec,76,,,766150000B0046,,,,,,,,,,,,,0,,,,,T,terres,,,21536,0.202966,49.604316
2021-1281972,2021-07-20,000001,Vente,180500,,,FERME SAMSON,B008,76133,76615,Saint-Martin-du-Bec,76,,,766150000B0047,,,,,,,,,,,,,0,,,,,P,prés,,,780,0.204604,49.603882
2021-1281972,2021-07-20,000001,Vente,180500,,,FERME SAMSON,B008,76133,76615,Saint-Martin-du-Bec,76,,,766150000B0051,,,,,,,,,,,,,0,,,,,P,prés,,,2438,0.204435,49.602769
2021-1282511,2021-08-10,000001,Vente,239000,16,,RTE DES FERMES,0045,76133,76615,Saint-Martin-du-Bec,76,,,766150000B0348,,,,,,,,,,,,,0,1,Maison,109,5,VE,vergers,,,2185,0.192898,49.595431
2021-1282511,2021-08-10,000001,Vente,239000,16,,RTE DES FERMES,0045,76133,76615,Saint-Martin-du-Bec,76,,,766150000B0348,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,0.192898,49.595431
2021-1282511,2021-08-10,000001,Vente,239000,16,,RTE DES FERMES,0045,76133,76615,Saint-Martin-du-Bec,76,,,766150000B0348,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,600,0.192898,49.595431
2021-1282511,2021-08-10,000001,Vente,239000,16,,RTE DES FERMES,0045,76133,76615,Saint-Martin-du-Bec,76,,,766150000B0348,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,2185,0.192898,49.595431
2021-1282965,2021-06-22,000001,Vente,85000,,,LES INDES,B009,76133,76615,Saint-Martin-du-Bec,76,,,766150000A0472,,,,,,,,,,,,,0,,,,,P,prés,,,2133,0.22199,49.607491
2021-1284778,2021-10-14,000001,Vente,361000,20,,RTE DES INDES,0065,76133,76615,Saint-Martin-du-Bec,76,,,766150000A0363,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,500,0.222146,49.606877
2021-1284778,2021-10-14,000001,Vente,361000,20,,RTE DES INDES,0065,76133,76615,Saint-Martin-du-Bec,76,,,766150000A0363,,,,,,,,,,,,,0,1,Maison,122,5,P,prés,,,960,0.222146,49.606877
2021-1285295,2021-11-02,000001,Vente,542100,7,,IMP DES GENETS,0060,76133,76615,Saint-Martin-du-Bec,76,,,766150000B0469,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,4829,0.202128,49.602066
2021-1285295,2021-11-02,000001,Vente,542100,7,,IMP DES GENETS,0060,76133,76615,Saint-Martin-du-Bec,76,,,766150000B0469,,,,,,,,,,,,,0,1,Maison,200,4,S,sols,,,1000,0.202128,49.602066
2021-1285295,2021-11-02,000001,Vente,542100,7,,IMP DES GENETS,0060,76133,76615,Saint-Martin-du-Bec,76,,,766150000B0469,,,,,,,,,,,,,0,1,Maison,200,4,AG,terrains d'agrément,,,4829,0.202128,49.602066
2021-1285295,2021-11-02,000001,Vente,542100,7,,IMP DES GENETS,0060,76133,76615,Saint-Martin-du-Bec,76,,,766150000B0469,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,4829,0.202128,49.602066
2021-1285295,2021-11-02,000001,Vente,542100,7,,IMP DES GENETS,0060,76133,76615,Saint-Martin-du-Bec,76,,,766150000B0469,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.202128,49.602066
2021-1285295,2021-11-02,000001,Vente,542100,7,,IMP DES GENETS,0060,76133,76615,Saint-Martin-du-Bec,76,,,766150000B0469,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.202128,49.602066
2021-1285342,2021-11-09,000001,Vente,228500,5154,,LE VILLAGE,B013,76133,76615,Saint-Martin-du-Bec,76,,,766150000A0209,,,,,,,,,,,,,0,1,Maison,95,5,T,terres,,,800,0.216788,49.604132
2021-1285996,2021-12-10,000001,Vente,423000,2,,RTE DE LA MARGUERITE,0085,76133,76615,Saint-Martin-du-Bec,76,,,766150000B0310,,,,,,,,,,,,,0,1,Maison,160,4,P,prés,,,3500,0.199569,49.601262
2021-1285996,2021-12-10,000001,Vente,423000,,,LE CLOS PIGEON,B004,76133,76615,Saint-Martin-du-Bec,76,,,766150000B0359,,,,,,,,,,,,,0,,,,,P,prés,,,4950,0.20039,49.600883
