id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-630397,2021-01-06,000001,Vente,343350,44,,BD CHARLES DE GAULLE,0248,37540,37214,Saint-Cyr-sur-Loire,37,,,37214000AT0805,,,517,101.24,582,,,,,,,,2,2,Appartement,98,4,,,,,,0.677267,47.410242
2021-630397,2021-01-06,000001,Vente,343350,42,,BD CHARLES DE GAULLE,0248,37540,37214,Saint-Cyr-sur-Loire,37,,,37214000AT0805,,,581,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.677267,47.410242
2021-630397,2021-01-06,000001,Vente,343350,42,,BD CHARLES DE GAULLE,0248,37540,37214,Saint-Cyr-sur-Loire,37,,,37214000AT0805,,,580,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.677267,47.410242
2021-630400,2021-01-04,000001,Vente,56700,164,,RUE VICTOR HUGO,1490,37540,37214,Saint-Cyr-sur-Loire,37,,,37214000BI0015,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,643,0.666989,47.410436
2021-630422,2021-01-04,000001,Vente,807000,1,,ALL JEAN COCTEAU,0722,37540,37214,Saint-Cyr-sur-Loire,37,,,37214000AO0454,,,,,,,,,,,,,0,1,Maison,318,9,AB,terrains a bâtir,,,1367,0.672023,47.421469
2021-630446,2021-01-05,000001,Vente,100000,27,,RUE DU DOCTEUR VELPEAU,0434,37540,37214,Saint-Cyr-sur-Loire,37,,,37214000AR0567,,,410,44.13,,,,,,,,,1,2,Appartement,45,2,,,,,,0.672454,47.41656
2021-630446,2021-01-05,000001,Vente,100000,23,B,RUE DU DOCTEUR VELPEAU,0434,37540,37214,Saint-Cyr-sur-Loire,37,,,37214000AR0567,,,1111,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.672454,47.41656
2021-630465,2021-01-15,000001,Vente,540000,166,,BD CHARLES DE GAULLE,0248,37540,37214,Saint-Cyr-sur-Loire,37,,,37214000AP0216,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,449,0.668283,47.415372
2021-630465,2021-01-15,000001,Vente,540000,255,B,RUE VICTOR HUGO,1490,37540,37214,Saint-Cyr-sur-Loire,37,,,37214000AP0345,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,755,0.66787,47.415294
2021-630465,2021-01-15,000001,Vente,540000,255,B,RUE VICTOR HUGO,1490,37540,37214,Saint-Cyr-sur-Loire,37,,,37214000AP0345,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,755,0.66787,47.415294
2021-630465,2021-01-15,000001,Vente,540000,255,B,RUE VICTOR HUGO,1490,37540,37214,Saint-Cyr-sur-Loire,37,,,37214000AP0345,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,755,0.66787,47.415294
2021-630465,2021-01-15,000001,Vente,540000,255,B,RUE VICTOR HUGO,1490,37540,37214,Saint-Cyr-sur-Loire,37,,,37214000AP0345,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,755,0.66787,47.415294
2021-630465,2021-01-15,000001,Vente,540000,255,B,RUE VICTOR HUGO,1490,37540,37214,Saint-Cyr-sur-Loire,37,,,37214000AP0345,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,755,0.66787,47.415294
2021-630465,2021-01-15,000001,Vente,540000,255,B,RUE VICTOR HUGO,1490,37540,37214,Saint-Cyr-sur-Loire,37,,,37214000AP0345,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,755,0.66787,47.415294
2021-630465,2021-01-15,000001,Vente,540000,255,B,RUE VICTOR HUGO,1490,37540,37214,Saint-Cyr-sur-Loire,37,,,37214000AP0345,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,755,0.66787,47.415294
2021-630465,2021-01-15,000001,Vente,540000,255,B,RUE VICTOR HUGO,1490,37540,37214,Saint-Cyr-sur-Loire,37,,,37214000AP0345,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,755,0.66787,47.415294
2021-630465,2021-01-15,000001,Vente,540000,255,B,RUE VICTOR HUGO,1490,37540,37214,Saint-Cyr-sur-Loire,37,,,37214000AP0345,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,755,0.66787,47.415294
2021-630465,2021-01-15,000001,Vente,540000,255,B,RUE VICTOR HUGO,1490,37540,37214,Saint-Cyr-sur-Loire,37,,,37214000AP0345,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,755,0.66787,47.415294
2021-630465,2021-01-15,000001,Vente,540000,255,B,RUE VICTOR HUGO,1490,37540,37214,Saint-Cyr-sur-Loire,37,,,37214000AP0345,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,755,0.66787,47.415294
2021-630465,2021-01-15,000001,Vente,540000,255,B,RUE VICTOR HUGO,1490,37540,37214,Saint-Cyr-sur-Loire,37,,,37214000AP0345,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,755,0.66787,47.415294
2021-630465,2021-01-15,000001,Vente,540000,255,B,RUE VICTOR HUGO,1490,37540,37214,Saint-Cyr-sur-Loire,37,,,37214000AP0345,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,755,0.66787,47.415294
2021-630465,2021-01-15,000001,Vente,540000,255,B,RUE VICTOR HUGO,1490,37540,37214,Saint-Cyr-sur-Loire,37,,,37214000AP0345,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,755,0.66787,47.415294
2021-630465,2021-01-15,000001,Vente,540000,255,B,RUE VICTOR HUGO,1490,37540,37214,Saint-Cyr-sur-Loire,37,,,37214000AP0345,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,755,0.66787,47.415294
2021-630465,2021-01-15,000001,Vente,540000,255,B,RUE VICTOR HUGO,1490,37540,37214,Saint-Cyr-sur-Loire,37,,,37214000AP0345,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,755,0.66787,47.415294
2021-630465,2021-01-15,000001,Vente,540000,255,B,RUE VICTOR HUGO,1490,37540,37214,Saint-Cyr-sur-Loire,37,,,37214000AP0345,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,755,0.66787,47.415294
2021-630465,2021-01-15,000001,Vente,540000,255,B,RUE VICTOR HUGO,1490,37540,37214,Saint-Cyr-sur-Loire,37,,,37214000AP0345,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,755,0.66787,47.415294
2021-630465,2021-01-15,000001,Vente,540000,255,B,RUE VICTOR HUGO,1490,37540,37214,Saint-Cyr-sur-Loire,37,,,37214000AP0345,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,755,0.66787,47.415294
2021-630465,2021-01-15,000001,Vente,540000,255,B,RUE VICTOR HUGO,1490,37540,37214,Saint-Cyr-sur-Loire,37,,,37214000AP0345,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,755,0.66787,47.415294
2021-630465,2021-01-15,000001,Vente,540000,255,B,RUE VICTOR HUGO,1490,37540,37214,Saint-Cyr-sur-Loire,37,,,37214000AP0345,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,755,0.66787,47.415294
2021-630465,2021-01-15,000001,Vente,540000,255,B,RUE VICTOR HUGO,1490,37540,37214,Saint-Cyr-sur-Loire,37,,,37214000AP0345,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,755,0.66787,47.415294
2021-630465,2021-01-15,000001,Vente,540000,255,B,RUE VICTOR HUGO,1490,37540,37214,Saint-Cyr-sur-Loire,37,,,37214000AP0345,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,755,0.66787,47.415294
2021-630465,2021-01-15,000001,Vente,540000,255,B,RUE VICTOR HUGO,1490,37540,37214,Saint-Cyr-sur-Loire,37,,,37214000AP0345,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,755,0.66787,47.415294
2021-630465,2021-01-15,000001,Vente,540000,255,B,RUE VICTOR HUGO,1490,37540,37214,Saint-Cyr-sur-Loire,37,,,37214000AP0345,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,755,0.66787,47.415294
2021-630465,2021-01-15,000001,Vente,540000,255,B,RUE VICTOR HUGO,1490,37540,37214,Saint-Cyr-sur-Loire,37,,,37214000AP0345,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,755,0.66787,47.415294
2021-630520,2021-01-14,000001,Vente,187200,30,,QUAI DES MAISONS BLANCHES,0900,37540,37214,Saint-Cyr-sur-Loire,37,,,37214000AZ0476,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.657502,47.396036
2021-630520,2021-01-14,000001,Vente,187200,30,,QUAI DES MAISONS BLANCHES,0900,37540,37214,Saint-Cyr-sur-Loire,37,,,37214000AZ0476,,,49,67.08,,,,,,,,,1,2,Appartement,67,3,,,,,,0.657502,47.396036
2021-630520,2021-01-14,000001,Vente,187200,30,,QUAI DES MAISONS BLANCHES,0900,37540,37214,Saint-Cyr-sur-Loire,37,,,37214000AZ0476,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.657502,47.396036
2021-630568,2021-01-11,000001,Vente,122605,51,,RUE FLEURIE,0510,37540,37214,Saint-Cyr-sur-Loire,37,,,37214000AT0476,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.672754,47.406575
2021-630568,2021-01-11,000001,Vente,122605,51,,RUE FLEURIE,0510,37540,37214,Saint-Cyr-sur-Loire,37,,,37214000AT0476,,,208,61.59,,,,,,,,,1,2,Appartement,62,4,,,,,,0.672754,47.406575
2021-630583,2021-01-20,000001,Vente,83000,58,,RUE DE LA MESANGERIE,0960,37540,37214,Saint-Cyr-sur-Loire,37,,,37214000AV0343,,,15,,48,,,,,,,,2,2,Appartement,37,2,,,,,,0.674847,47.404251
2021-630583,2021-01-20,000001,Vente,83000,58,,RUE DE LA MESANGERIE,0960,37540,37214,Saint-Cyr-sur-Loire,37,,,37214000AV0343,,,112,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.674847,47.404251
2021-630590,2021-01-21,000001,Vente,13500,55,,RUE ENGERAND,0467,37540,37214,Saint-Cyr-sur-Loire,37,,,37214000AS0848,,,45,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.670302,47.410491
2021-630591,2021-01-18,000001,Vente,140500,9,,RUE DU CAPITAINE LEPAGE,0205,37540,37214,Saint-Cyr-sur-Loire,37,,,37214000AS0444,,,40,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.668223,47.407438
2021-630591,2021-01-18,000001,Vente,140500,11,,RUE DU CAPITAINE LEPAGE,0205,37540,37214,Saint-Cyr-sur-Loire,37,,,37214000AS0444,,,5,55.08,,,,,,,,,1,2,Appartement,50,2,,,,,,0.668223,47.407438
2021-630614,2021-01-14,000001,Vente,155000,60,,RUE JACQUES-LOUIS BLOT,0830,37540,37214,Saint-Cyr-sur-Loire,37,,,37214000BH0281,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,288,0.666206,47.404351
2021-630643,2021-01-22,000001,Vente,319000,136,,RUE DES BORDIERS,0160,37540,37214,Saint-Cyr-sur-Loire,37,,,37214000AR0838,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,154,0.675509,47.417773
2021-630643,2021-01-22,000001,Vente,319000,152,,RUE DES BORDIERS,0160,37540,37214,Saint-Cyr-sur-Loire,37,,,37214000AR0841,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,317,0.675394,47.417985
2021-630643,2021-01-22,000001,Vente,319000,152,,RUE DES BORDIERS,0160,37540,37214,Saint-Cyr-sur-Loire,37,,,37214000AR0841,,,,,,,,,,,,,0,1,Maison,74,3,J,jardins,POTAG,Jardin potager,900,0.675394,47.417985
2021-630643,2021-01-22,000001,Vente,319000,138,,RUE DES BORDIERS,0160,37540,37214,Saint-Cyr-sur-Loire,37,,,37214000AR1030,,,,,,,,,,,,,0,,,,,S,sols,,,36,0.675631,47.417796
2021-630658,2021-01-22,000001,Vente,171050,45,,RUE BRETONNEAU,0170,37540,37214,Saint-Cyr-sur-Loire,37,,,37214000AZ0517,,,118,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.65681,47.398185
2021-630658,2021-01-22,000001,Vente,171050,45,,RUE BRETONNEAU,0170,37540,37214,Saint-Cyr-sur-Loire,37,,,37214000AZ0517,,,176,52.98,,,,,,,,,1,2,Appartement,53,2,,,,,,0.65681,47.398185
2021-630664,2021-01-18,000001,Vente,50000,51,B,RUE DE LA MENARDIERE,0951,37540,37214,Saint-Cyr-sur-Loire,37,,,37214000AR0005,,,,,,,,,,,,,0,,,,,S,sols,,,420,0.670433,47.418496
2021-630685,2021-01-26,000001,Vente en l'état futur d'achèvement,289000,31,,RUE VICTOR HUGO,1490,37540,37214,Saint-Cyr-sur-Loire,37,,,37214000AV0552,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.671313,47.403179
2021-630685,2021-01-26,000001,Vente en l'état futur d'achèvement,289000,31,,RUE VICTOR HUGO,1490,37540,37214,Saint-Cyr-sur-Loire,37,,,37214000AV0552,,,47,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.671313,47.403179
2021-630685,2021-01-26,000001,Vente en l'état futur d'achèvement,289000,31,,RUE VICTOR HUGO,1490,37540,37214,Saint-Cyr-sur-Loire,37,,,37214000AV0552,,,102,,72,,,,,,,,2,2,Appartement,60,3,,,,,,0.671313,47.403179
2021-630771,2021-01-29,000001,Vente,168750,47,,RUE FLEURIE,0510,37540,37214,Saint-Cyr-sur-Loire,37,,,37214000AT0299,,,34,,,,,,,,,,1,2,Appartement,96,4,,,,,,0.672684,47.406216
2021-630771,2021-01-29,000001,Vente,168750,47,,RUE FLEURIE,0510,37540,37214,Saint-Cyr-sur-Loire,37,,,37214000AT0299,,,58,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.672684,47.406216
2021-630771,2021-01-29,000001,Vente,168750,47,,RUE FLEURIE,0510,37540,37214,Saint-Cyr-sur-Loire,37,,,37214000AT0299,,,218,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.672684,47.406216
2021-630775,2021-01-08,000001,Vente,245602,118,,RUE DE LA CROIX DE PERIGOURD,0390,37540,37214,Saint-Cyr-sur-Loire,37,,,37214000BO0707,,,106,,107,,,,,,,,2,4,Local industriel. commercial ou assimilé,60,0,,,,,,0.654528,47.41677
2021-630788,2021-01-13,000001,Vente,501600,5,,RUE DU MARQUIS DE RACAN,0939,37540,37214,Saint-Cyr-sur-Loire,37,,,37214000AO0458,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,500,0.670745,47.422684
2021-630788,2021-01-13,000001,Vente,501600,5,,RUE DU MARQUIS DE RACAN,0939,37540,37214,Saint-Cyr-sur-Loire,37,,,37214000AO0458,,,,,,,,,,,,,0,1,Maison,125,5,AG,terrains d'agrément,PARC,Parc,572,0.670745,47.422684
2021-630859,2021-01-29,000001,Vente,133200,23,,RUE DU DOCTEUR VELPEAU,0434,37540,37214,Saint-Cyr-sur-Loire,37,,,37214000AR0567,,,201,40.06,,,,,,,,,1,2,Appartement,42,1,,,,,,0.672454,47.41656
2021-630859,2021-01-29,000001,Vente,133200,23,B,RUE DU DOCTEUR VELPEAU,0434,37540,37214,Saint-Cyr-sur-Loire,37,,,37214000AR0567,,,1021,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.672454,47.41656
2021-630873,2021-02-04,000001,Vente,250000,139,,BD CHARLES DE GAULLE,0248,37540,37214,Saint-Cyr-sur-Loire,37,,,37214000AP0296,,,116,82.11,,,,,,,,,1,2,Appartement,83,3,,,,,,0.668675,47.415877
2021-630873,2021-02-04,000001,Vente,250000,141,,BD CHARLES DE GAULLE,0248,37540,37214,Saint-Cyr-sur-Loire,37,,,37214000AP0296,,,546,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.668675,47.415877
2021-630894,2021-02-05,000001,Vente,190000,7,,ALL JOSEPH JAUNAY,0754,37540,37214,Saint-Cyr-sur-Loire,37,,,37214000AW0241,,,95,64.95,,,,,,,,,1,2,Appartement,64,3,,,,,,0.666043,47.401815
2021-630894,2021-02-05,000001,Vente,190000,7,,ALL JOSEPH JAUNAY,0754,37540,37214,Saint-Cyr-sur-Loire,37,,,37214000AW0241,,,41,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.666043,47.401815
2021-630894,2021-02-05,000001,Vente,190000,7,,ALL JOSEPH JAUNAY,0754,37540,37214,Saint-Cyr-sur-Loire,37,,,37214000AW0241,,,40,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.666043,47.401815
2021-630910,2021-01-28,000001,Vente,154900,1,,RUE DES SOURCES,1395,37540,37214,Saint-Cyr-sur-Loire,37,,,37214000AP0365,,,135,84.34,143,,,,,,,,2,2,Appartement,84,4,,,,,,0.66728,47.41725
2021-630910,2021-01-28,000001,Vente,154900,1,,RUE DES SOURCES,1395,37540,37214,Saint-Cyr-sur-Loire,37,,,37214000AP0365,,,135,84.34,143,,,,,,,,2,3,Dépendance,,0,,,,,,0.66728,47.41725
2021-630920,2021-01-29,000001,Vente,136590,96,,AV DE LA REPUBLIQUE,1240,37540,37214,Saint-Cyr-sur-Loire,37,,,37214000BH0157,,,46,,,,,,,,,,1,,,,,S,sols,,,35,0.664969,47.403756
2021-630920,2021-01-29,000001,Vente,136590,96,,AV DE LA REPUBLIQUE,1240,37540,37214,Saint-Cyr-sur-Loire,37,,,37214000BH0157,,,11,,12,55.56,,,,,,,2,2,Appartement,59,3,,,,,,0.664969,47.403756
2021-630920,2021-01-29,000001,Vente,136590,96,,AV DE LA REPUBLIQUE,1240,37540,37214,Saint-Cyr-sur-Loire,37,,,37214000BH0157,,,47,,,,,,,,,,1,,,,,S,sols,,,43,0.664969,47.403756
2021-630963,2021-02-09,000001,Vente,131000,8,,QUAI DES MAISONS BLANCHES,0900,37540,37214,Saint-Cyr-sur-Loire,37,,,37214000AZ0494,,,21,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,22,0,,,,,,0.659523,47.396627
2021-630963,2021-02-09,000001,Vente,131000,8,,QUAI DES MAISONS BLANCHES,0900,37540,37214,Saint-Cyr-sur-Loire,37,,,37214000AZ0494,,,1,44.47,,,,,,,,,1,4,Local industriel. commercial ou assimilé,22,0,,,,,,0.659523,47.396627
2021-630985,2021-02-17,000001,Vente,149800,171,,BD CHARLES DE GAULLE,0248,37540,37214,Saint-Cyr-sur-Loire,37,,,37214000AP0347,,,15,,,,,,,,,,1,2,Appartement,47,2,,,,,,0.666821,47.41752
2021-630985,2021-02-17,000001,Vente,149800,171,,BD CHARLES DE GAULLE,0248,37540,37214,Saint-Cyr-sur-Loire,37,,,37214000AP0347,,,49,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.666821,47.41752
2021-631028,2021-02-17,000001,Vente,129000,1,,RUE DES SOURCES,1395,37540,37214,Saint-Cyr-sur-Loire,37,,,37214000AP0365,,,126,71.7,150,,,,,,,,2,2,Appartement,72,3,,,,,,0.66728,47.41725
2021-631031,2021-01-18,000001,Vente,270000,176,,BD CHARLES DE GAULLE,0248,37540,37214,Saint-Cyr-sur-Loire,37,,,37214000AP0158,,,,,,,,,,,,,0,,,,,S,sols,,,484,0.667484,47.415837
2021-631054,2021-02-17,000001,Vente,115500,58,,RUE DE LA MESANGERIE,0960,37540,37214,Saint-Cyr-sur-Loire,37,,,37214000AV0343,,,51,,7,47.03,,,,,,,2,2,Appartement,45,2,,,,,,0.674847,47.404251
2021-631054,2021-02-17,000001,Vente,115500,58,,RUE DE LA MESANGERIE,0960,37540,37214,Saint-Cyr-sur-Loire,37,,,37214000AV0343,,,116,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.674847,47.404251
2021-631054,2021-02-17,000001,Vente,115500,58,,RUE DE LA MESANGERIE,0960,37540,37214,Saint-Cyr-sur-Loire,37,,,37214000AV0343,,,51,,7,47.03,,,,,,,2,3,Dépendance,,0,,,,,,0.674847,47.404251
2021-631073,2021-02-08,000001,Vente,272000,44,,RUE FRANCOIS RABELAIS,0565,37540,37214,Saint-Cyr-sur-Loire,37,,,37214000BI0260,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,607,0.659273,47.416104
2021-631095,2021-02-12,000001,Vente,155499,,,LA ROUJOLLE,B070,37540,37214,Saint-Cyr-sur-Loire,37,,,37214000AL0012,,,,,,,,,,,,,0,,,,,T,terres,,,493,0.654471,47.431113
2021-631095,2021-02-12,000001,Vente,155499,,,LA CROIX DE PIERRE,B024,37540,37214,Saint-Cyr-sur-Loire,37,,,37214000AL0063,,,,,,,,,,,,,0,,,,,T,terres,,,1773,0.652393,47.428518
2021-631095,2021-02-12,000001,Vente,155499,,,LA CROIX DE PIERRE,B024,37540,37214,Saint-Cyr-sur-Loire,37,,,37214000AL0076,,,,,,,,,,,,,0,,,,,T,terres,,,3745,0.653125,47.429503
2021-631098,2021-02-19,000001,Vente en l'état futur d'achèvement,550000,,,RUE VICTOR HUGO,1490,37540,37214,Saint-Cyr-sur-Loire,37,,,37214000AV0552,,,91,,,,,,,,,,1,,,,,,,,,,0.671313,47.403179
2021-631098,2021-02-19,000001,Vente en l'état futur d'achèvement,550000,,,RUE VICTOR HUGO,1490,37540,37214,Saint-Cyr-sur-Loire,37,,,37214000AV0552,,,13,,,,,,,,,,1,,,,,,,,,,0.671313,47.403179
2021-631098,2021-02-19,000001,Vente en l'état futur d'achèvement,550000,,,RUE VICTOR HUGO,1490,37540,37214,Saint-Cyr-sur-Loire,37,,,37214000AV0552,,,55,,,,,,,,,,1,,,,,,,,,,0.671313,47.403179
2021-631101,2021-02-15,000001,Vente,603940,3,,ALL LUCIEN LEOPOLD LOBIN,0849,37540,37214,Saint-Cyr-sur-Loire,37,,,37214000BP0717,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.653642,47.423129
2021-631101,2021-02-15,000001,Vente,603940,3,,ALL LUCIEN LEOPOLD LOBIN,0849,37540,37214,Saint-Cyr-sur-Loire,37,,,37214000BP0717,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,1000,0.653642,47.423129
2021-631110,2021-02-15,000001,Vente,687350,4,,RUE DU DOCTEUR SCHWEITZER,0430,37540,37214,Saint-Cyr-sur-Loire,37,,,37214000AZ0184,,,,,,,,,,,,,0,1,Maison,210,9,J,jardins,POTAG,Jardin potager,1244,0.65794,47.39823
2021-631110,2021-02-15,000001,Vente,687350,4,,RUE DU DOCTEUR SCHWEITZER,0430,37540,37214,Saint-Cyr-sur-Loire,37,,,37214000AZ0184,,,,,,,,,,,,,0,1,Maison,210,9,S,sols,,,156,0.65794,47.39823
2021-631116,2021-01-25,000001,Vente,154300,33,,RUE FLEURIE,0510,37540,37214,Saint-Cyr-sur-Loire,37,,,37214000AV0070,,,96,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.673234,47.404986
2021-631116,2021-01-25,000001,Vente,154300,33,,RUE FLEURIE,0510,37540,37214,Saint-Cyr-sur-Loire,37,,,37214000AV0070,,,112,,86,,,,,,,,2,2,Appartement,45,2,,,,,,0.673234,47.404986
2021-631124,2021-02-01,000001,Vente,375000,4,,RUE DES 3 TONNEAUX,1460,37540,37214,Saint-Cyr-sur-Loire,37,,,37214000AZ0050,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,393,0.663727,47.399885
2021-631134,2021-02-11,000001,Vente,14000,65,,BD CHARLES DE GAULLE,0248,37540,37214,Saint-Cyr-sur-Loire,37,,,37214000AT0035,,,61,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.676272,47.411662
2021-631144,2021-02-18,000001,Vente,280250,141,,BD CHARLES DE GAULLE,0248,37540,37214,Saint-Cyr-sur-Loire,37,,,37214000AP0296,,,524,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.668675,47.415877
2021-631144,2021-02-18,000001,Vente,280250,141,,BD CHARLES DE GAULLE,0248,37540,37214,Saint-Cyr-sur-Loire,37,,,37214000AP0296,,,525,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.668675,47.415877
2021-631144,2021-02-18,000001,Vente,280250,141,,BD CHARLES DE GAULLE,0248,37540,37214,Saint-Cyr-sur-Loire,37,,,37214000AP0296,,,28,91.5,,,,,,,,,1,2,Appartement,91,4,,,,,,0.668675,47.415877
2021-631146,2021-02-19,000001,Vente,188000,19,,RUE DU DOCTEUR VELPEAU,0434,37540,37214,Saint-Cyr-sur-Loire,37,,,37214000AR0567,,,1,90.64,,,,,,,,,1,2,Appartement,92,5,,,,,,0.672454,47.41656
2021-631146,2021-02-19,000001,Vente,188000,23,B,RUE DU DOCTEUR VELPEAU,0434,37540,37214,Saint-Cyr-sur-Loire,37,,,37214000AR0567,,,906,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.672454,47.41656
2021-631166,2021-02-03,000001,Vente en l'état futur d'achèvement,495000,,,RUE DU BOCAGE,0140,37540,37214,Saint-Cyr-sur-Loire,37,,,37214000AT0917,,,32,,,,,,,,,,1,,,,,,,,,,0.674236,47.409877
2021-631166,2021-02-03,000001,Vente en l'état futur d'achèvement,495000,,,RUE DU BOCAGE,0140,37540,37214,Saint-Cyr-sur-Loire,37,,,37214000AT0917,,,86,,,,,,,,,,1,,,,,,,,,,0.674236,47.409877
2021-631166,2021-02-03,000001,Vente en l'état futur d'achèvement,495000,,,RUE DU BOCAGE,0140,37540,37214,Saint-Cyr-sur-Loire,37,,,37214000AT0917,,,31,,,,,,,,,,1,,,,,,,,,,0.674236,47.409877
2021-631184,2021-02-04,000001,Vente en l'état futur d'achèvement,152000,31,,RUE VICTOR HUGO,1490,37540,37214,Saint-Cyr-sur-Loire,37,,,37214000AV0552,,,66,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.671313,47.403179
2021-631184,2021-02-04,000001,Vente en l'état futur d'achèvement,152000,31,,RUE VICTOR HUGO,1490,37540,37214,Saint-Cyr-sur-Loire,37,,,37214000AV0552,,,111,,96,,,,,,,,2,2,Appartement,44,2,,,,,,0.671313,47.403179
2021-631184,2021-02-04,000001,Vente en l'état futur d'achèvement,152000,31,,RUE VICTOR HUGO,1490,37540,37214,Saint-Cyr-sur-Loire,37,,,37214000AV0552,,,59,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.671313,47.403179
2021-631200,2021-02-02,000003,Vente,385000,20,,RUE DE PRENEY,1214,37540,37214,Saint-Cyr-sur-Loire,37,,,37214000BN0345,,,,,,,,,,,,,0,1,Maison,183,7,,,,,,0.651927,47.416979
2021-631200,2021-02-02,000003,Vente,385000,21,,RUE DE LA HAUTE VAISPREE,0640,37540,37214,Saint-Cyr-sur-Loire,37,,,37214000BN0346,,,,,,,,,,,,,0,1,Maison,167,7,,,,,,0.651114,47.4167
2021-631213,2021-02-19,000001,Vente,144000,12,,RUE DES EPINETTES,0470,37540,37214,Saint-Cyr-sur-Loire,37,,,37214000AP0076,,,209,46.44,,,,,,,,,1,2,Appartement,45,2,,,,,,0.670103,47.415907
2021-631213,2021-02-19,000001,Vente,144000,12,,RUE DES EPINETTES,0470,37540,37214,Saint-Cyr-sur-Loire,37,,,37214000AP0076,,,362,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.670103,47.415907
2021-631220,2021-02-04,000001,Vente,165000,60,,RUE VICTOR HUGO,1490,37540,37214,Saint-Cyr-sur-Loire,37,,,37214000AW0011,,,23,,39,61.95,,,,,,,2,2,Appartement,61,3,,,,,,0.668252,47.403696
2021-631220,2021-02-04,000001,Vente,165000,60,,RUE VICTOR HUGO,1490,37540,37214,Saint-Cyr-sur-Loire,37,,,37214000AW0011,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.668252,47.403696
2021-631239,2021-02-26,000001,Vente,427000,38,,RUE DE PORTILLON,1200,37540,37214,Saint-Cyr-sur-Loire,37,,,37214000AV0172,,,1,116.12,18,,8,,,,,,3,2,Appartement,104,3,,,,,,0.678701,47.404896
2021-631239,2021-02-26,000001,Vente,427000,38,,RUE DE PORTILLON,1200,37540,37214,Saint-Cyr-sur-Loire,37,,,37214000AV0172,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.678701,47.404896
2021-631239,2021-02-26,000001,Vente,427000,38,,RUE DE PORTILLON,1200,37540,37214,Saint-Cyr-sur-Loire,37,,,37214000AV0172,,,1,116.12,18,,8,,,,,,3,3,Dépendance,,0,,,,,,0.678701,47.404896
2021-631239,2021-02-26,000001,Vente,427000,38,,RUE DE PORTILLON,1200,37540,37214,Saint-Cyr-sur-Loire,37,,,37214000AV0172,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.678701,47.404896
2021-631242,2021-02-18,000001,Vente,310000,5,,ALL DES HETRES,0680,37540,37214,Saint-Cyr-sur-Loire,37,,,37214000AT0263,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,484,0.677784,47.405819
2021-631269,2021-02-25,000001,Vente,193350,8,,QUAI DES MAISONS BLANCHES,0900,37540,37214,Saint-Cyr-sur-Loire,37,,,37214000AZ0494,,,37,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.659523,47.396627
2021-631269,2021-02-25,000001,Vente,193350,8,,QUAI DES MAISONS BLANCHES,0900,37540,37214,Saint-Cyr-sur-Loire,37,,,37214000AZ0494,,,38,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.659523,47.396627
2021-631269,2021-02-25,000001,Vente,193350,8,,QUAI DES MAISONS BLANCHES,0900,37540,37214,Saint-Cyr-sur-Loire,37,,,37214000AZ0494,,,3,66.18,51,,,,,,,,2,2,Appartement,66,3,,,,,,0.659523,47.396627
2021-631285,2021-02-22,000001,Vente,738600,53,,RUE CALMETTE,0200,37540,37214,Saint-Cyr-sur-Loire,37,,,37214000AT0243,,,,,,,,,,,,,0,1,Maison,182,6,S,sols,,,751,0.67663,47.406829
2021-631285,2021-02-22,000001,Vente,738600,,,RUE DES FONTAINES,0545,37540,37214,Saint-Cyr-sur-Loire,37,,,37214000AT0789,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,317,0.676806,47.406805
2021-631294,2021-02-08,000001,Vente,343250,14,,ALL DES FONTAINES,0530,37540,37214,Saint-Cyr-sur-Loire,37,,,37214000AV0162,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,330,0.677134,47.404492