siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217101989,00010,21710198900010,O,1983-03-01,02,2019,,2021-10-27T08:10:11,true,4,,,,,,71580,FLACEY-EN-BRESSE,,,71198,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217101989,00028,21710198900028,O,1983-12-21,01,2019,,2022-06-21T20:07:35,false,4,LE BOURG,,,,,71580,FLACEY-EN-BRESSE,,,71198,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,5.376388,46.587566,0.31,street,Route de le Miroir 71580 Flacey-en-Bresse,71198_0105,D,ROUTE DE LE MIROIR,
217101989,00036,21710198900036,O,2004-06-09,NN,,,2019-11-14T14:00:55,false,4,,,,,MAIRIE,71580,FLACEY-EN-BRESSE,,,71198,,,,,,,,,,,,,,,,,,,2018-02-09,F,BA ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
267102994,00014,26710299400014,O,1986-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,,MAIRIE,71580,FLACEY-EN-BRESSE,,,71198,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
297100240,00011,29710024000011,O,1983-08-10,NN,,,2019-11-14T14:00:55,true,1,,,,,,71580,FLACEY-EN-BRESSE,,,71198,,,,,,,,,,,,,,,,,,,2000-02-28,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
297101610,00014,29710161000014,O,1988-03-30,01,2019,,2021-10-27T08:13:35,true,3,,,,,MAIRIE,71580,FLACEY-EN-BRESSE,,,71198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301492278,00017,30149227800017,O,,,,,2019-11-14T14:00:55,true,1,,,,,,71580,FLACEY-EN-BRESSE,,,71198,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
301492575,00016,30149257500016,O,,,,,2019-11-14T14:00:55,true,1,,,,,,71580,FLACEY-EN-BRESSE,,,71198,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
303739643,00011,30373964300011,O,,,,,2019-11-14T14:00:55,true,1,,,,LD,CHATEL,71580,FLACEY-EN-BRESSE,,,71198,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,5.395483,46.595931,0.91,street,Impasse du Chatel 71580 Flacey-en-Bresse,71198_0035,G,IMPASSE DU CHATEL,
303739650,00016,30373965000016,O,,,,,2019-11-14T14:00:55,true,1,,,,,CHATEL,71580,FLACEY-EN-BRESSE,,,71198,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,5.395483,46.595931,0.91,street,Impasse du Chatel 71580 Flacey-en-Bresse,71198_0035,G,IMPASSE DU CHATEL,
303772016,00018,30377201600018,O,,,,,2019-11-14T14:00:55,true,1,,,,LD,CHATEL,71580,FLACEY-EN-BRESSE,,,71198,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,5.395483,46.595931,0.91,street,Impasse du Chatel 71580 Flacey-en-Bresse,71198_0035,G,IMPASSE DU CHATEL,
312210487,00012,31221048700012,O,1978-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,LD,PLATEFIN,71580,FLACEY-EN-BRESSE,,,71198,,,,,,,,,,,,,,,,,,,2003-03-15,F,,,,,74.1J,NAFRev1,N,5.391674,46.600782,0.91,street,Chemin de Platefin 71580 Flacey-en-Bresse,71198_0145,G,CHEMIN DE PLATEFIN,
313599060,00040,31359906000040,O,1995-04-01,NN,,,2019-11-14T14:00:55,false,4,,,,,LE BOURG,71580,FLACEY-EN-BRESSE,,,71198,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,15.8C,NAF1993,O,5.376388,46.587566,0.31,street,Route de le Miroir 71580 Flacey-en-Bresse,71198_0105,G,ROUTE DE LE MIROIR,
313599060,00057,31359906000057,O,2009-08-15,,,,2021-02-23T10:40:13,true,1,,,,,CHANTEMERLE,71580,FLACEY-EN-BRESSE,,,71198,,,,,,,,,,,,,,,,,,,2009-08-15,A,,,,,47.89Z,NAFRev2,N,5.387465,46.595215,0.91,street,Impasse de Chantemerle 71580 Flacey-en-Bresse,71198_0025,G,IMPASSE DE CHANTEMERLE,
316420116,00022,31642011600022,O,1983-08-10,01,2019,,2021-10-27T08:19:44,true,4,,,,,FERME DE LA LOGE,71580,FLACEY-EN-BRESSE,,,71198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,O,1.9903152,46.7546582,0.82,poi.farmyard,La Loge du Rochard (Corps de ferme) Saint-Août,https://osm.org/way/420002418,G,,
317400133,00011,31740013300011,O,,,,,2019-11-14T14:00:55,true,1,,,,,,71580,FLACEY-EN-BRESSE,,,71198,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,48.01,NAP,N,,,0,,,,,,
318261138,00016,31826113800016,O,,,,,2019-11-14T14:00:55,true,1,,,,,AU CHATEL,71580,FLACEY-EN-BRESSE,,,71198,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,5.395483,46.595931,0.74,street,Impasse du Chatel 71580 Flacey-en-Bresse,71198_0035,G,IMPASSE DU CHATEL,
320859499,00016,32085949900016,O,1981-01-01,NN,,,2019-11-14T14:00:55,true,1,,,,,LE BOURG,71580,FLACEY-EN-BRESSE,,,71198,,,,,,,,,,,,,,,,,,,1999-04-01,F,,,,,70.2C,NAF1993,N,5.376388,46.587566,0.31,street,Route de le Miroir 71580 Flacey-en-Bresse,71198_0105,G,ROUTE DE LE MIROIR,
322617838,00014,32261783800014,O,1981-08-01,NN,,,2019-11-14T14:00:55,true,4,,,,,,71580,FLACEY-EN-BRESSE,,,71198,,,,,,,,,,,,,,,,,,,2014-09-08,F,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
322665464,00028,32266546400028,O,1985-05-03,NN,,9602AA,2020-08-25T10:29:48,true,5,,,,,,71580,FLACEY-EN-BRESSE,,,71198,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,96.02A,NAFRev2,O,,,0,,,,,,
323991174,00018,32399117400018,O,1900-01-01,,,,2019-11-14T14:00:55,true,4,,,,,LE VILLARD,71580,FLACEY-EN-BRESSE,,,71198,,,,,,,,,,,,,,,,,,,2012-08-28,F,,,,,43.33Z,NAFRev2,N,5.373877,46.603074,0.67,street,Impasse du Villard 71580 Flacey-en-Bresse,71198_0195,G,IMPASSE DU VILLARD,
324494863,00016,32449486300016,O,1982-03-18,NN,,,2019-11-14T14:00:55,true,7,,,,,LE BOUCHOT,71580,FLACEY-EN-BRESSE,,,71198,,,,,,,,,,,,,,,,,,,2011-02-23,F,,,,,43.33Z,NAFRev2,N,5.385097,46.594415,0.68,street,Route du Bouchot 71580 Flacey-en-Bresse,71198_0016,G,ROUTE DU BOUCHOT,
325452530,00018,32545253000018,O,,,,,2019-11-14T14:00:55,true,1,,,,,,71580,FLACEY-EN-BRESSE,,,71198,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.25,NAP,N,,,0,,,,,,
325925113,00046,32592511300046,O,2012-09-06,,,,2021-02-23T10:48:12,true,1,,,,,LE BOURG,71580,FLACEY-EN-BRESSE,,,71198,,,,,,,,,,,,,,,,,,,2012-09-06,A,,,,,45.11Z,NAFRev2,N,5.376388,46.587566,0.31,street,Route de le Miroir 71580 Flacey-en-Bresse,71198_0105,G,ROUTE DE LE MIROIR,
326633534,00010,32663353400010,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,LE BOURG,71580,FLACEY-EN-BRESSE,,,71198,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,15.1F,NAF1993,N,5.376388,46.587566,0.31,street,Route de le Miroir 71580 Flacey-en-Bresse,71198_0105,G,ROUTE DE LE MIROIR,
329005490,00019,32900549000019,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,,71580,FLACEY-EN-BRESSE,,,71198,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,48.07,NAP,N,,,0,,,,,,
332144823,00017,33214482300017,O,1982-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,,LA LOGE,71580,FLACEY-EN-BRESSE,,,71198,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.20B,NAFRev2,N,5.37563,46.585748,0.45,street,Chemin des Logettes 71580 Flacey-en-Bresse,71198_0090,G,CHEMIN DES LOGETTES,
333108421,00020,33310842100020,O,2011-10-01,,,4332AA,2021-02-23T10:52:39,true,1,,,,,NECUDOIS,71580,FLACEY-EN-BRESSE,,,71198,,,,,,,,,,,,,,,,,,,2011-10-01,A,,,,,31.09B,NAFRev2,N,5.380153,46.588679,0.91,street,Chemin de Necudois 71580 Flacey-en-Bresse,71198_0130,G,CHEMIN DE NECUDOIS,
341583698,00012,34158369800012,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,PLATEFIN,71580,FLACEY-EN-BRESSE,,,71198,,,,,,,,,,,,,,,,,,,1997-02-10,F,,,,,64.1C,NAF1993,O,5.391674,46.600782,0.91,street,Chemin de Platefin 71580 Flacey-en-Bresse,71198_0145,G,CHEMIN DE PLATEFIN,
348431610,00016,34843161000016,O,1988-01-01,NN,,,2019-11-14T14:00:55,false,4,,,,LD,PLATEFIN,71580,FLACEY-EN-BRESSE,,,71198,,,,,,,,,,,,,,,,,,,2003-10-09,F,,,,,01.3Z,NAFRev1,N,5.391674,46.600782,0.91,street,Chemin de Platefin 71580 Flacey-en-Bresse,71198_0145,G,CHEMIN DE PLATEFIN,
350140612,00010,35014061200010,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,,71580,FLACEY-EN-BRESSE,,,71198,,,,,,,,,,,,,,,,,,,1993-10-04,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
353641905,00024,35364190500024,O,2007-01-01,,,,2019-11-14T14:00:55,true,3,,,,,PLATEFIN,71580,FLACEY-EN-BRESSE,,,71198,,,,,,,,,,,,,,,,,,,2010-07-20,F,,,,,01.45Z,NAFRev2,N,5.391674,46.600782,0.91,street,Chemin de Platefin 71580 Flacey-en-Bresse,71198_0145,G,CHEMIN DE PLATEFIN,
353949969,00037,35394996900037,O,2012-07-01,,,,2022-06-21T04:11:21,true,2,,,,HAM,LE BOURG,71580,FLACEY-EN-BRESSE,,,71198,,,,,,,,,,,,,,,,,,,2022-06-15,F,,,,,55.20Z,NAFRev2,N,5.376388,46.587566,0.31,street,Route de le Miroir 71580 Flacey-en-Bresse,71198_0105,G,ROUTE DE LE MIROIR,
378276141,00058,37827614100058,O,2007-03-01,01,2019,,2021-10-27T08:06:02,true,5,,,,,LE BOURG,71580,FLACEY-EN-BRESSE,,,71198,,,,,,,,,,,,,,,,,,,2021-06-02,F,,,,,66.22Z,NAFRev2,O,5.376388,46.587566,0.31,street,Route de le Miroir 71580 Flacey-en-Bresse,71198_0105,G,ROUTE DE LE MIROIR,
379243959,00010,37924395900010,O,1900-01-01,NN,,,2019-11-14T14:00:55,false,3,,,,,LE VILLARD,71580,FLACEY-EN-BRESSE,,,71198,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.2V,NAF1993,N,5.373877,46.603074,0.67,street,Impasse du Villard 71580 Flacey-en-Bresse,71198_0195,G,IMPASSE DU VILLARD,
380668293,00018,38066829300018,O,,NN,,,2019-11-14T14:00:55,true,1,,,,LD,PLATEFIN,71580,FLACEY-EN-BRESSE,,,71198,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.2A,NAF1993,N,5.391674,46.600782,0.91,street,Chemin de Platefin 71580 Flacey-en-Bresse,71198_0145,G,CHEMIN DE PLATEFIN,
381940121,00019,38194012100019,O,1991-06-01,NN,,,2019-11-14T14:00:55,true,1,,,,,NECUDOIS,71580,FLACEY-EN-BRESSE,,,71198,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.4A,NAF1993,N,5.380153,46.588679,0.91,street,Chemin de Necudois 71580 Flacey-en-Bresse,71198_0130,G,CHEMIN DE NECUDOIS,
382323525,00016,38232352500016,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,LE BOURG,71580,FLACEY-EN-BRESSE,,,71198,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,55.4A,NAF1993,N,5.376388,46.587566,0.31,street,Route de le Miroir 71580 Flacey-en-Bresse,71198_0105,G,ROUTE DE LE MIROIR,
382570620,00023,38257062000023,O,1993-05-06,,,,2019-11-14T14:00:55,false,3,,,,,LE CHATEL,71580,FLACEY-EN-BRESSE,,,71198,,,,,,,,,,,,,,,,,,,1993-12-25,F,C-V-P CARD-VOX-PUBLICITES,,,,51.4S,NAF1993,N,5.395483,46.595931,0.64,street,Impasse du Chatel 71580 Flacey-en-Bresse,71198_0035,G,IMPASSE DU CHATEL,
383177532,00017,38317753200017,O,1991-03-01,NN,,,2019-11-14T14:00:55,true,3,,,,,,71580,FLACEY-EN-BRESSE,,,71198,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
384536223,00017,38453622300017,O,1992-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,,CHANTEMERLE,71580,FLACEY-EN-BRESSE,,,71198,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,5.387465,46.595215,0.91,street,Impasse de Chantemerle 71580 Flacey-en-Bresse,71198_0025,G,IMPASSE DE CHANTEMERLE,
384536272,00014,38453627200014,O,1992-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,LE BOURG,71580,FLACEY-EN-BRESSE,,,71198,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,5.376388,46.587566,0.31,street,Route de le Miroir 71580 Flacey-en-Bresse,71198_0105,G,ROUTE DE LE MIROIR,
384536314,00014,38453631400014,O,1992-01-27,NN,,,2019-11-14T14:00:55,true,1,,,,,,71580,FLACEY-EN-BRESSE,,,71198,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
389019118,00014,38901911800014,O,1992-11-02,NN,,,2019-11-14T14:00:55,true,4,,,,,LE BOURG,71580,FLACEY-EN-BRESSE,,,71198,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.4A,NAF1993,N,5.376388,46.587566,0.31,street,Route de le Miroir 71580 Flacey-en-Bresse,71198_0105,G,ROUTE DE LE MIROIR,
389197203,00026,38919720300026,O,2013-07-04,,,,2019-11-14T14:00:55,false,2,,,,,LE VILLARD,71580,FLACEY-EN-BRESSE,,,71198,,,,,,,,,,,,,,,,,,,2014-10-18,F,,,,,43.31Z,NAFRev2,N,5.373877,46.603074,0.67,street,Impasse du Villard 71580 Flacey-en-Bresse,71198_0195,G,IMPASSE DU VILLARD,
389197203,00034,38919720300034,O,2019-07-17,,,,2021-02-23T11:15:09,true,1,LE VILLARD,56,,RTE,DE LOUHANS,71580,FLACEY-EN-BRESSE,,,71198,,,,,,,,,,,,,,,,,,,2019-07-17,A,,,,,43.34Z,NAFRev2,N,5.369165,46.604546,0.85,housenumber,56 Route de Louhans 71580 Flacey-en-Bresse,71198_0095_00056,G,56 ROUTE DE LOUHANS,
389563743,00019,38956374300019,O,1993-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,LD,LE BOUCHOT,71580,FLACEY-EN-BRESSE,,,71198,,,,,,,,,,,,,,,,,,,1998-11-10,F,,,,,01.3Z,NAF1993,N,5.385097,46.594415,0.68,street,Route du Bouchot 71580 Flacey-en-Bresse,71198_0016,G,ROUTE DU BOUCHOT,
389804444,00013,38980444400013,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,,71580,FLACEY-EN-BRESSE,,,71198,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
390688984,00025,39068898400025,O,1999-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,,LE BOURG,71580,FLACEY-EN-BRESSE,,,71198,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,47.11B,NAFRev2,O,5.376388,46.587566,0.31,street,Route de le Miroir 71580 Flacey-en-Bresse,71198_0105,G,ROUTE DE LE MIROIR,
392423224,00014,39242322400014,O,1993-08-25,NN,,,2021-07-29T03:36:59,true,3,,,,,MAIRIE,71580,FLACEY-EN-BRESSE,,,71198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
392799227,00013,39279922700013,O,1993-08-01,NN,,,2019-11-14T14:00:55,true,3,,,,,,71580,FLACEY-EN-BRESSE,,,71198,,,,,,,,,,,,,,,,,,,1995-10-01,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
393429808,00016,39342980800016,O,1994-01-01,NN,,,2019-11-14T14:00:55,true,4,PLATEFIN,,,,,71580,FLACEY-EN-BRESSE,,,71198,,,,,,,,,,,,,,,,,,,2003-10-09,F,,,,,01.3Z,NAFRev1,N,5.391674,46.600782,0.91,street,Chemin de Platefin 71580 Flacey-en-Bresse,71198_0145,D,CHEMIN DE PLATEFIN,
393652631,00010,39365263100010,O,1994-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,,71580,FLACEY-EN-BRESSE,,,71198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
397864372,00024,39786437200024,O,1998-07-02,,,,2019-11-14T14:00:55,false,3,,,,,LE BOURG,71580,FLACEY-EN-BRESSE,,,71198,,,,,,,,,,,,,,,,,,,1999-02-15,F,,,,,22.2J,NAF1993,N,5.376388,46.587566,0.31,street,Route de le Miroir 71580 Flacey-en-Bresse,71198_0105,G,ROUTE DE LE MIROIR,
399958974,00012,39995897400012,O,1994-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,NECUDOIS,71580,FLACEY-EN-BRESSE,,,71198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.380153,46.588679,0.91,street,Chemin de Necudois 71580 Flacey-en-Bresse,71198_0130,G,CHEMIN DE NECUDOIS,
402403562,00018,40240356200018,O,1995-10-01,NN,,,2019-11-14T14:00:55,true,1,,,,,LE BOURG,71580,FLACEY-EN-BRESSE,,,71198,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,55.3A,NAF1993,N,5.376388,46.587566,0.31,street,Route de le Miroir 71580 Flacey-en-Bresse,71198_0105,G,ROUTE DE LE MIROIR,
402709760,00019,40270976000019,O,1995-04-01,NN,,,2019-11-14T14:00:55,true,1,,,,,LE BOURG,71580,FLACEY-EN-BRESSE,,,71198,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,15.8C,NAF1993,O,5.376388,46.587566,0.31,street,Route de le Miroir 71580 Flacey-en-Bresse,71198_0105,G,ROUTE DE LE MIROIR,
402711907,00012,40271190700012,O,1995-04-01,NN,,,2019-11-14T14:00:55,false,4,,,,,LE BOURG,71580,FLACEY-EN-BRESSE,,,71198,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,15.8C,NAF1993,N,5.376388,46.587566,0.31,street,Route de le Miroir 71580 Flacey-en-Bresse,71198_0105,G,ROUTE DE LE MIROIR,
402711907,00020,40271190700020,O,2008-04-15,,,,2019-11-14T14:00:55,false,2,,,,LD,CHANTEMERLE,71580,FLACEY-EN-BRESSE,,,71198,,,,,,,,,,,,,,,,,,,2009-06-30,F,DANIEL,,,,47.89Z,NAFRev2,N,5.387465,46.595215,0.91,street,Impasse de Chantemerle 71580 Flacey-en-Bresse,71198_0025,G,IMPASSE DE CHANTEMERLE,
402711907,00038,40271190700038,O,2016-01-06,,,,2021-02-23T11:26:53,true,1,,17,,RTE,DU BOUCHOT,71580,FLACEY-EN-BRESSE,,,71198,,,,,,,,,,,,,,,,,,,2016-01-06,A,,,,,47.89Z,NAFRev2,N,5.384309,46.594331,0.84,housenumber,17 Route du Bouchot 71580 Flacey-en-Bresse,71198_0016_00017,G,17 ROUTE DU BOUCHOT,
405303793,00013,40530379300013,O,1995-03-01,NN,,,2019-11-14T14:00:55,true,4,,,,,LE BOURG,71580,FLACEY-EN-BRESSE,,,71198,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,47.26Z,NAFRev2,N,5.376388,46.587566,0.31,street,Route de le Miroir 71580 Flacey-en-Bresse,71198_0105,G,ROUTE DE LE MIROIR,
408054864,00017,40805486400017,O,1996-07-01,NN,,,2021-02-23T11:30:14,true,3,,98,,RTE,DE LE MIROIR LA BROYE,71580,FLACEY-EN-BRESSE,,,71198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.35489,46.576697,0.64,housenumber,98 Route de le Miroir 71580 Flacey-en-Bresse,71198_0105_00098,G,98 ROUTE DE LE MIROIR,
409814795,00012,40981479500012,O,1982-12-31,NN,,,2019-11-14T14:00:55,true,4,,,,,,71580,FLACEY-EN-BRESSE,,,71198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409814803,00014,40981480300014,O,1983-12-31,NN,,,2019-11-14T14:00:55,true,4,,,,,LE BOURG,71580,FLACEY-EN-BRESSE,,,71198,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,01.41Z,NAFRev2,N,5.376388,46.587566,0.31,street,Route de le Miroir 71580 Flacey-en-Bresse,71198_0105,G,ROUTE DE LE MIROIR,
409814811,00017,40981481100017,O,1982-12-31,NN,,,2019-11-14T14:00:55,true,3,,,,,,71580,FLACEY-EN-BRESSE,,,71198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
409814829,00019,40981482900019,O,1988-12-31,NN,,,2019-11-14T14:00:55,false,4,,,,,LE BOUCHOT,71580,FLACEY-EN-BRESSE,,,71198,,,,,,,,,,,,,,,,,,,2003-11-01,F,,,,,01.3Z,NAFRev1,N,5.385097,46.594415,0.68,street,Route du Bouchot 71580 Flacey-en-Bresse,71198_0016,G,ROUTE DU BOUCHOT,
409814837,00012,40981483700012,O,1989-12-31,NN,,,2019-11-14T14:00:55,true,1,,,,,LE BOURG,71580,FLACEY-EN-BRESSE,,,71198,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1F,NAF1993,N,5.376388,46.587566,0.31,street,Route de le Miroir 71580 Flacey-en-Bresse,71198_0105,G,ROUTE DE LE MIROIR,
409814845,00015,40981484500015,O,1982-12-31,NN,,,2019-11-14T14:00:55,true,3,,,,,LE VILLARD,71580,FLACEY-EN-BRESSE,,,71198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.373877,46.603074,0.67,street,Impasse du Villard 71580 Flacey-en-Bresse,71198_0195,G,IMPASSE DU VILLARD,
409814852,00011,40981485200011,O,1991-12-31,NN,,,2019-11-14T14:00:55,true,4,,,,,LE BOUCHOT,71580,FLACEY-EN-BRESSE,,,71198,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,5.385097,46.594415,0.68,street,Route du Bouchot 71580 Flacey-en-Bresse,71198_0016,G,ROUTE DU BOUCHOT,
412289464,00015,41228946400015,O,1988-12-31,NN,,,2019-11-14T14:00:55,true,4,,,,,LE VILLARD,71580,FLACEY-EN-BRESSE,,,71198,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,01.1A,NAFRev1,N,5.373877,46.603074,0.67,street,Impasse du Villard 71580 Flacey-en-Bresse,71198_0195,G,IMPASSE DU VILLARD,
412289472,00018,41228947200018,O,1982-12-31,NN,,,2019-11-14T14:00:55,true,1,,,,,,71580,FLACEY-EN-BRESSE,,,71198,,,,,,,,,,,,,,,,,,,2001-06-27,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
412289480,00011,41228948000011,O,1988-12-31,NN,,,2019-11-14T14:00:55,true,5,,,,,LE BOUCHOT,71580,FLACEY-EN-BRESSE,,,71198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.385097,46.594415,0.68,street,Route du Bouchot 71580 Flacey-en-Bresse,71198_0016,G,ROUTE DU BOUCHOT,
412289498,00013,41228949800013,O,1995-11-11,NN,,,2019-11-14T14:00:55,true,3,,,,,LA BROYE,71580,FLACEY-EN-BRESSE,,,71198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.393269,46.593327,0.42,street,Rte de la Queue des Grenouilles 71580 Flacey-en-Bresse,71198_0160,G,RTE DE LA QUEUE DES GRENOUILLES,
413920984,00072,41392098400072,O,2014-10-07,,,,2019-11-14T14:00:55,false,3,,9,,RUE,DU BEAUFORT,71580,FLACEY-EN-BRESSE,,,71198,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,68.31Z,NAFRev2,N,5.393978,46.596914,0.65,housenumber,9 Route de Beaufort 71580 Flacey-en-Bresse,71198_0010_00009,G,9 ROUTE DE BEAUFORT,
417544319,00011,41754431900011,O,1998-01-01,NN,,,2019-11-14T14:00:55,false,4,,4,,RUE,CHAMP GILLON,71580,FLACEY-EN-BRESSE,,,71198,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,45.1A,NAF1993,O,5.400318,46.594872,0.65,street,Route du Champ Gillon 71580 Flacey-en-Bresse,71198_0020,G,ROUTE DU CHAMP GILLON,
417743614,00014,41774361400014,O,1998-02-01,NN,,,2019-11-14T14:00:55,true,4,,,,,NECUDOIS,71580,FLACEY-EN-BRESSE,,,71198,,,,,,,,,,,,,,,,,,,2012-11-10,F,,,,,01.11Z,NAFRev2,N,5.380153,46.588679,0.91,street,Chemin de Necudois 71580 Flacey-en-Bresse,71198_0130,G,CHEMIN DE NECUDOIS,
418346995,00016,41834699500016,O,1998-01-01,NN,,,2022-03-23T04:01:03,false,5,,,,LD,PLATEFIN,71580,FLACEY-EN-BRESSE,,,71198,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,49.41B,NAFRev2,N,5.391674,46.600782,0.91,street,Chemin de Platefin 71580 Flacey-en-Bresse,71198_0145,G,CHEMIN DE PLATEFIN,
418757563,00014,41875756300014,O,1998-01-01,,,,2019-11-14T14:00:55,false,3,,,,LD,PLATEFIN,71580,FLACEY-EN-BRESSE,,,71198,,,,,,,,,,,,,,,,,,,1999-10-02,F,GERANT DE LA SARL TRANSPORTS BATAL,,,,74.1J,NAF1993,N,5.391674,46.600782,0.91,street,Chemin de Platefin 71580 Flacey-en-Bresse,71198_0145,G,CHEMIN DE PLATEFIN,
420666778,00014,42066677800014,O,1998-10-13,NN,,,2019-11-14T14:00:55,true,1,,,,,LE BOURG,71580,FLACEY-EN-BRESSE,,,71198,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.1B,NAF1993,O,5.376388,46.587566,0.31,street,Route de le Miroir 71580 Flacey-en-Bresse,71198_0105,G,ROUTE DE LE MIROIR,
420767931,00025,42076793100025,O,2013-07-01,,,,2019-11-14T14:00:55,true,2,,,,,LE BOURG,71580,FLACEY-EN-BRESSE,,,71198,,,,,,,,,,,,,,,,,,,2014-02-28,F,CAFE AUBERGE LA MARANDE,,,,56.30Z,NAFRev2,N,5.376388,46.587566,0.31,street,Route de le Miroir 71580 Flacey-en-Bresse,71198_0105,G,ROUTE DE LE MIROIR,
421281353,00019,42128135300019,O,1999-01-01,01,2019,,2021-10-27T08:02:11,true,4,,6,,RTE,DE LE MIROIR,71580,FLACEY-EN-BRESSE,,,71198,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.41Z,NAFRev2,O,5.383862,46.599377,0.85,housenumber,6 Route de le Miroir 71580 Flacey-en-Bresse,71198_0105_00006,G,6 ROUTE DE LE MIROIR,
422653337,00010,42265333700010,O,1999-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,LE BOURG,71580,FLACEY-EN-BRESSE,,,71198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.376388,46.587566,0.31,street,Route de le Miroir 71580 Flacey-en-Bresse,71198_0105,G,ROUTE DE LE MIROIR,
422653337,00028,42265333700028,O,2015-10-20,,,,2019-11-14T14:00:55,false,2,,16,,RTE,DE SELLIERES,71580,FLACEY-EN-BRESSE,,,71198,,,,,,,,,,,,,,,,,,,2016-12-30,F,,,,,47.99A,NAFRev2,N,5.391282,46.59628,0.86,housenumber,16 Route de Sellieres 71580 Flacey-en-Bresse,71198_0180_00016,G,16 ROUTE DE SELLIERES,
423688928,00013,42368892800013,O,1999-07-20,NN,,,2019-11-14T14:00:55,true,4,,,,,LE BOURG,71580,FLACEY-EN-BRESSE,,,71198,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,68.20B,NAFRev2,N,5.376388,46.587566,0.31,street,Route de le Miroir 71580 Flacey-en-Bresse,71198_0105,G,ROUTE DE LE MIROIR,
424473767,00012,42447376700012,O,1999-08-02,NN,,,2019-11-14T14:00:55,true,4,,,,,LE BOURG,71580,FLACEY-EN-BRESSE,,,71198,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.3A,NAF1993,N,5.376388,46.587566,0.31,street,Route de le Miroir 71580 Flacey-en-Bresse,71198_0105,G,ROUTE DE LE MIROIR,
424639573,00015,42463957300015,O,1999-08-02,NN,,,2019-11-14T14:00:55,false,3,,,,,LE BOURG,71580,FLACEY-EN-BRESSE,,,71198,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,74.1J,NAF1993,N,5.376388,46.587566,0.31,street,Route de le Miroir 71580 Flacey-en-Bresse,71198_0105,G,ROUTE DE LE MIROIR,
429118334,00011,42911833400011,O,2000-01-25,NN,,,2019-11-14T14:00:55,true,3,,,,,LE BOURG,71580,FLACEY-EN-BRESSE,,,71198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.376388,46.587566,0.31,street,Route de le Miroir 71580 Flacey-en-Bresse,71198_0105,G,ROUTE DE LE MIROIR,