id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-404952,2020-01-29,000001,Vente,68500,,,EN MESTRE JEAN,B017,31460,31325,Mascarville,31,,,313250000A0637,,,,,,,,,,,,,0,,,,,T,terres,,,609,1.760808,43.554169
2020-404952,2020-01-29,000001,Vente,68500,,,EN MESTRE JEAN,B017,31460,31325,Mascarville,31,,,313250000A0639,,,,,,,,,,,,,0,,,,,T,terres,,,579,1.760567,43.554242
2020-405776,2020-05-25,000001,Vente,120700,44,B,EN MESTRE JEAN,B017,31460,31325,Mascarville,31,,,313250000A0165,,,,,,,,,,,,,0,1,Maison,43,3,S,sols,,,35,1.759518,43.554837
2020-405776,2020-05-25,000001,Vente,120700,,,EN MESTRE JEAN,B017,31460,31325,Mascarville,31,,,313250000A0630,,,,,,,,,,,,,0,,,,,S,sols,,,13,1.759494,43.554855
2020-406137,2020-07-06,000001,Vente,83000,6,,PL PLACE DE L'EGLISE,0037,31460,31325,Mascarville,31,,,313250000B0201,,,,,,,,,,,,,0,1,Maison,61,2,S,sols,,,1080,1.75935,43.553905
2020-406403,2020-07-15,000001,Vente,290000,400,,CHE CHEMIN D'EN BERNADOU,0033,31460,31325,Mascarville,31,,,31325000ZD0088,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1023,1.749381,43.555497
2020-406403,2020-07-15,000001,Vente,290000,400,,CHE CHEMIN D'EN BERNADOU,0033,31460,31325,Mascarville,31,,,31325000ZD0088,,,,,,,,,,,,,0,1,Maison,150,3,T,terres,,,1023,1.749381,43.555497
2020-406403,2020-07-15,000001,Vente,290000,400,,CHE CHEMIN D'EN BERNADOU,0033,31460,31325,Mascarville,31,,,31325000ZD0088,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1677,1.749381,43.555497
2020-406403,2020-07-15,000001,Vente,290000,400,,CHE CHEMIN D'EN BERNADOU,0033,31460,31325,Mascarville,31,,,31325000ZD0088,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1677,1.749381,43.555497
2020-406403,2020-07-15,000001,Vente,290000,400,,CHE CHEMIN D'EN BERNADOU,0033,31460,31325,Mascarville,31,,,31325000ZD0088,,,,,,,,,,,,,0,1,Maison,150,3,S,sols,,,1677,1.749381,43.555497
2020-406403,2020-07-15,000001,Vente,290000,400,,CHE CHEMIN D'EN BERNADOU,0033,31460,31325,Mascarville,31,,,31325000ZD0088,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1023,1.749381,43.555497
2020-406964,2020-09-11,000001,Vente,114914,440,,CHE DE TERRE BLANCHE,0100,31460,31325,Mascarville,31,,,31325000ZE0023,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,500,1.752569,43.551946
2020-406964,2020-09-11,000001,Vente,114914,440,,CHE DE TERRE BLANCHE,0100,31460,31325,Mascarville,31,,,31325000ZE0023,,,,,,,,,,,,,0,1,Maison,111,4,AG,terrains d'agrément,PARC,Parc,2534,1.752569,43.551946
2020-406964,2020-09-11,000001,Vente,114914,,,VILLAGE,B021,31460,31325,Mascarville,31,,,31325000ZE0061,,,,,,,,,,,,,0,,,,,S,sols,,,120,1.752634,43.552185
