id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-281269,2021-01-05,000001,Vente,70500,,,LE BREUIL,B005,21610,21348,Licey-sur-Vingeanne,21,,,21348000ZB0069,,,,,,,,,,,,,0,,,,,S,sols,,,500,5.38698,47.481292
2021-281269,2021-01-05,000001,Vente,70500,11,,RTE DES SIX PONTS,0200,21610,21348,Licey-sur-Vingeanne,21,,,21348000ZB0070,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,525,5.387206,47.481394
2021-282166,2021-01-25,000001,Vente,3700,,,LES BERTAIS,B003,21610,21348,Licey-sur-Vingeanne,21,,,21348000ZA0010,,,,,,,,,,,,,0,,,,,T,terres,,,11240,5.364044,47.491014
2021-282166,2021-01-25,000001,Vente,3700,,,LES BERTAIS,B003,21610,21348,Licey-sur-Vingeanne,21,,,21348000ZA0010,,,,,,,,,,,,,0,,,,,T,terres,,,5620,5.364044,47.491014
2021-284219,2021-03-18,000001,Vente,14400,,,TRAPELOT LA CHAPELLE,B045,21610,21348,Licey-sur-Vingeanne,21,,,21348000ZC0040,,,,,,,,,,,,,0,,,,,S,sols,,,900,5.376006,47.480604
2021-290978,2021-08-03,000001,Vente,16000,,,LE BREUIL,B005,21610,21348,Licey-sur-Vingeanne,21,,,21348000ZB0014,,,,,,,,,,,,,0,,,,,P,prés,,,10520,5.387149,47.48332
2021-290978,2021-08-03,000001,Vente,16000,,,LE PRE MELON,B037,21610,21348,Licey-sur-Vingeanne,21,,,21348000ZB0080,,,,,,,,,,,,,0,,,,,P,prés,,,20230,5.388032,47.483708
2021-290978,2021-08-03,000001,Vente,16000,,,LE CHAINOT,B008,21610,21348,Licey-sur-Vingeanne,21,,,21348000ZC0003,,,,,,,,,,,,,0,,,,,T,terres,,,4345,5.366596,47.483862
2021-290978,2021-08-03,000001,Vente,16000,,,LE CHAINOT,B008,21610,21348,Licey-sur-Vingeanne,21,,,21348000ZC0003,,,,,,,,,,,,,0,,,,,T,terres,,,4345,5.366596,47.483862
2021-295168,2021-11-10,000001,Vente,6000,,,L EPINE,B020,21610,21348,Licey-sur-Vingeanne,21,,,21348000ZA0068,,,,,,,,,,,,,0,,,,,T,terres,,,21450,5.361141,47.486097
2021-295195,2021-11-10,000001,Vente,19000,,,LE VILLAGE,B047,21610,21348,Licey-sur-Vingeanne,21,,,213480000A0247,,,,,,,,,,,,,0,,,,,S,sols,,,866,5.381665,47.481366
2021-295195,2021-11-10,000001,Vente,19000,,,LE VILLAGE,B047,21610,21348,Licey-sur-Vingeanne,21,,,213480000A0248,,,,,,,,,,,,,0,,,,,S,sols,,,743,5.381797,47.481509
2021-295195,2021-11-10,000001,Vente,19000,1,,RLE DE LA MAIRIE,0120,21610,21348,Licey-sur-Vingeanne,21,,,213480000A0253,,,,,,,,,,,,,0,2,Appartement,32,1,S,sols,,,235,5.381192,47.481162
2021-295195,2021-11-10,000001,Vente,19000,1,,RLE DE LA MAIRIE,0120,21610,21348,Licey-sur-Vingeanne,21,,,213480000A0253,,,,,,,,,,,,,0,2,Appartement,100,3,S,sols,,,235,5.381192,47.481162
2021-295195,2021-11-10,000001,Vente,19000,,,LE VILLAGE,B047,21610,21348,Licey-sur-Vingeanne,21,,,213480000A0422,,,,,,,,,,,,,0,,,,,T,terres,,,10,5.381031,47.481101
2021-295195,2021-11-10,000001,Vente,19000,,,LE VILLAGE,B047,21610,21348,Licey-sur-Vingeanne,21,,,213480000A0505,,,,,,,,,,,,,0,,,,,S,sols,,,161,5.381091,47.48106
2021-295195,2021-11-10,000001,Vente,19000,,,LE VILLAGE,B047,21610,21348,Licey-sur-Vingeanne,21,,,213480000A0507,,,,,,,,,,,,,0,,,,,S,sols,,,33,5.381297,47.481225
