id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1530759,2021-01-12,000001,Echange,5445,,,RUE DES CHEVRES,0030,91250,91577,Saintry-sur-Seine,91,,,91577000AL0467,,,,,,,,,,,,,0,,,,,S,sols,,,48,2.49673,48.604226
2021-1530760,2021-01-12,000002,Echange,5456,,,RUE DES CHEVRES,0030,91250,91577,Saintry-sur-Seine,91,,,91577000AL0463,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,248,2.497032,48.604297
2021-1530764,2021-01-14,000001,Vente,285000,3,,RUE DU STADE,0281,91250,91577,Saintry-sur-Seine,91,,,91577000AC0355,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,411,2.494414,48.590826
2021-1530848,2021-01-19,000001,Vente,143000,37,,ALL BOURGOIN,0014,91250,91577,Saintry-sur-Seine,91,,,91577000AK0053,,,85,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,20,0,,,,,,2.493256,48.603599
2021-1530849,2021-01-18,000001,Vente,279600,1,,RES L ARCADIE,A010,91250,91577,Saintry-sur-Seine,91,,,91577000AK0073,,,1,82.55,,,,,,,,,1,1,Maison,84,4,,,,,,2.492801,48.601992
2021-1530866,2021-01-25,000001,Vente,320000,23,,RUE DE CORBEIL,0060,91250,91577,Saintry-sur-Seine,91,,,91577000AL0192,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,665,2.49736,48.602263
2021-1530895,2021-01-21,000001,Vente,162600,22,,GR GRDE RUE CHARLES DE GAULLE,0111,91250,91577,Saintry-sur-Seine,91,,,91577000AK0107,,,127,45.92,,,,,,,,,1,2,Appartement,47,2,,,,,,2.491891,48.600663
2021-1530895,2021-01-21,000001,Vente,162600,22,,GR GRDE RUE CHARLES DE GAULLE,0111,91250,91577,Saintry-sur-Seine,91,,,91577000AK0107,,,74,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.491891,48.600663
2021-1530921,2021-01-15,000001,Vente,395000,157,B,RTE DE MORSANG,0180,91250,91577,Saintry-sur-Seine,91,,,91577000AD0017,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,500,2.490203,48.585561
2021-1530921,2021-01-15,000001,Vente,395000,157,B,RTE DE MORSANG,0180,91250,91577,Saintry-sur-Seine,91,,,91577000AD0017,,,,,,,,,,,,,0,1,Maison,109,5,AG,terrains d'agrément,PARC,Parc,1000,2.490203,48.585561
2021-1530970,2021-01-22,000001,Vente,283850,56,,LES HAMEAUX DE SEINE,B032,91250,91577,Saintry-sur-Seine,91,,,91577000AE0038,,,131,96.05,,,,,,,,,1,1,Maison,98,5,,,,,,2.487027,48.584423
2021-1530975,2021-01-28,000001,Vente,491800,61,B,RUE DE CORBEIL,0060,91250,91577,Saintry-sur-Seine,91,,,91577000AL0386,,,,,,,,,,,,,0,1,Maison,250,8,S,sols,,,1115,2.497994,48.604636
2021-1530988,2021-01-11,000001,Vente,270000,8,,RUE DE CORBEIL,0060,91250,91577,Saintry-sur-Seine,91,,,91577000AL0115,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,700,2.499537,48.601056
2021-1531106,2021-01-29,000001,Vente,369000,21,,RTE DE MORSANG,0180,91250,91577,Saintry-sur-Seine,91,,,91577000AB0021,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,510,2.491721,48.593269
2021-1531163,2021-01-29,000001,Vente,141420,37,,ALL BOURGOIN,0014,91250,91577,Saintry-sur-Seine,91,,,91577000AK0053,,,88,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,20,0,,,,,,2.493256,48.603599
2021-1531242,2021-02-11,000001,Vente,77000,57,,RUE DU GENERAL LECLERC,0105,91250,91577,Saintry-sur-Seine,91,,,91577000AC0070,,,,,,,,,,,,,0,1,Maison,67,3,J,jardins,POTAG,Jardin potager,669,2.498512,48.590807
2021-1531242,2021-02-11,000001,Vente,77000,57,,RUE DU GENERAL LECLERC,0105,91250,91577,Saintry-sur-Seine,91,,,91577000AC0070,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,500,2.498512,48.590807
2021-1531267,2021-01-21,000001,Vente,105000,54,,GR GRDE RUE CHARLES DE GAULLE,0111,91250,91577,Saintry-sur-Seine,91,,,91577000AI0289,,,2,57.12,,,,,,,,,1,4,Local industriel. commercial ou assimilé,57,0,,,,,,2.492007,48.598773
2021-1531313,2021-02-12,000001,Vente,20000,106,,RTE DE MELUN,0160,91250,91577,Saintry-sur-Seine,91,,,91577000AA0414,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.496385,48.599187
2021-1531317,2021-02-05,000001,Vente,290000,36,,CHE DU GIGOT,0110,91250,91577,Saintry-sur-Seine,91,,,91577000AB0232,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,705,2.496548,48.594153
2021-1531317,2021-02-05,000001,Vente,290000,36,,CHE DU GIGOT,0110,91250,91577,Saintry-sur-Seine,91,,,91577000AB0233,,,,,,,,,,,,,0,,,,,S,sols,,,72,2.496708,48.59422
2021-1531475,2021-01-29,000001,Vente,158312,37,,ALL BOURGOIN,0014,91250,91577,Saintry-sur-Seine,91,,,91577000AK0053,,,65,20.61,,,,,,,,,1,4,Local industriel. commercial ou assimilé,21,0,,,,,,2.493256,48.603599
2021-1531521,2021-02-25,000001,Vente,419500,9,T,CHE DES CLOSEAUX,0039,91250,91577,Saintry-sur-Seine,91,,,91577000AC0454,,,,,,,,,,,,,0,1,Maison,162,5,S,sols,,,792,2.495258,48.589629
2021-1531599,2021-02-15,000001,Vente,35000,,,SEN DES CAILLOUX,0020,91250,91577,Saintry-sur-Seine,91,,,91577000AD0219,,,,,,,,,,,,,0,,,,,S,sols,,,260,,
2021-1531705,2021-03-03,000001,Vente,1990.22,,,RUE DU STADE,0281,91250,91577,Saintry-sur-Seine,91,,,91577000AD0358,,,,,,,,,,,,,0,,,,,S,sols,,,350,2.493272,48.589969
2021-1531740,2021-02-11,000001,Vente,260000,5,,ALL DES PERDRIX,0203,91250,91577,Saintry-sur-Seine,91,,,91577000AL0089,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,258,2.499458,48.601852
2021-1531741,2021-02-24,000001,Vente,90000,6,,RUE DE LA PLAINE,0208,91250,91577,Saintry-sur-Seine,91,,,91577000AL0082,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,507,2.499757,48.602214
2021-1531742,2021-03-03,000001,Vente,108000,6,,RUE DE L'EGALITE,0080,91250,91577,Saintry-sur-Seine,91,,,91577000AB0779,,,,,,,,,,,,,0,,,,,S,sols,,,114,2.492737,48.594289
2021-1531837,2021-02-26,000001,Vente,351000,4,,ALL DU GRAND FOC,0209,91250,91577,Saintry-sur-Seine,91,,,91577000AI0278,,,,,,,,,,,,,0,1,Maison,133,4,S,sols,,,570,2.488972,48.593883
2021-1531932,2021-03-18,000001,Vente,329000,84,,LES HAMEAUX DE SEINE,B032,91250,91577,Saintry-sur-Seine,91,,,91577000AE0038,,,84,108.3,,,,,,,,,1,1,Maison,105,4,,,,,,2.487027,48.584423
2021-1531952,2021-03-19,000001,Vente,145000,48,B,RUE DE L'EGALITE,0080,91250,91577,Saintry-sur-Seine,91,,,91577000AB0728,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,693,2.493571,48.591832
2021-1531981,2021-03-19,000001,Vente,225000,35,,RUE DU 8 MAI 1945,0118,91250,91577,Saintry-sur-Seine,91,,,91577000AB0766,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,727,2.501834,48.594649
2021-1531995,2021-03-23,000001,Vente,308000,1,,CHE DES FRICHES,0098,91250,91577,Saintry-sur-Seine,91,,,91577000AC0461,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,303,2.494209,48.587741
2021-1532021,2021-03-25,000001,Vente,322000,14,,ALL JEAN CLEMENT,0122,91250,91577,Saintry-sur-Seine,91,,,91577000AC0284,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,500,2.497419,48.589106
2021-1532021,2021-03-25,000001,Vente,322000,14,,ALL JEAN CLEMENT,0122,91250,91577,Saintry-sur-Seine,91,,,91577000AC0284,,,,,,,,,,,,,0,1,Maison,73,4,AG,terrains d'agrément,PARC,Parc,300,2.497419,48.589106
2021-1532149,2021-03-30,000001,Vente,112000,3,,RUE DES VERGERS,0293,91250,91577,Saintry-sur-Seine,91,,,91577000AI0217,,,47,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.491613,48.597359
2021-1532149,2021-03-30,000001,Vente,112000,3,,RUE DES VERGERS,0293,91250,91577,Saintry-sur-Seine,91,,,91577000AI0217,,,75,26.35,,,,,,,,,1,2,Appartement,26,1,,,,,,2.491613,48.597359
2021-1532149,2021-03-30,000001,Vente,112000,3,,RUE DES VERGERS,0293,91250,91577,Saintry-sur-Seine,91,,,91577000AI0217,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.491613,48.597359
2021-1532175,2021-03-23,000001,Vente,135000,89,,GR GRDE RUE CHARLES DE GAULLE,0111,91250,91577,Saintry-sur-Seine,91,,,91577000AB0639,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.492633,48.595093
2021-1532175,2021-03-23,000001,Vente,135000,89,,GR GRDE RUE CHARLES DE GAULLE,0111,91250,91577,Saintry-sur-Seine,91,,,91577000AB0639,,,1,33.18,5,,,,,,,,2,2,Appartement,33,2,,,,,,2.492633,48.595093
2021-1532175,2021-03-23,000001,Vente,135000,89,,GR GRDE RUE CHARLES DE GAULLE,0111,91250,91577,Saintry-sur-Seine,91,,,91577000AB0639,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.492633,48.595093
2021-1532312,2021-04-03,000001,Vente,115000,178,,RTE DE MELUN,0160,91250,91577,Saintry-sur-Seine,91,,,91577000AB0484,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,301,2.500217,48.595231
2021-1532336,2021-03-31,000001,Vente,268000,51,,RUE DE L'ENFER,0086,91250,91577,Saintry-sur-Seine,91,,,91577000AA0070,,,,,,,,,,,,,0,1,Maison,82,4,AG,terrains d'agrément,PARC,Parc,135,2.496776,48.596842
2021-1532336,2021-03-31,000001,Vente,268000,51,,RUE DE L'ENFER,0086,91250,91577,Saintry-sur-Seine,91,,,91577000AA0070,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,500,2.496776,48.596842
2021-1532336,2021-03-31,000001,Vente,268000,,,IMP DES FLAMOUCHES,0092,91250,91577,Saintry-sur-Seine,91,,,91577000AA0073,,,,,,,,,,,,,0,,,,,S,sols,,,171,2.49694,48.596602
2021-1532377,2021-04-06,000001,Vente,305000,81,B,RTE DE MORSANG,0180,91250,91577,Saintry-sur-Seine,91,,,91577000AD0082,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,309,2.490391,48.589851
2021-1532399,2021-03-25,000001,Vente,330000,15,,RUE DES HAUTS DES BROSSES,0117,91250,91577,Saintry-sur-Seine,91,,,91577000AB0600,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,574,2.502582,48.595503
2021-1532419,2021-03-25,000001,Vente,154267,37,,ALL BOURGOIN,0014,91250,91577,Saintry-sur-Seine,91,,,91577000AK0053,,,4,20.42,,,,,,,,,1,4,Local industriel. commercial ou assimilé,20,0,,,,,,2.493256,48.603599
2021-1532421,2021-03-31,000001,Vente,219000,22,,GR GRDE RUE CHARLES DE GAULLE,0111,91250,91577,Saintry-sur-Seine,91,,,91577000AK0107,,,175,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.491891,48.600663
2021-1532421,2021-03-31,000001,Vente,219000,22,,GR GRDE RUE CHARLES DE GAULLE,0111,91250,91577,Saintry-sur-Seine,91,,,91577000AK0107,,,106,70.6,,,,,,,,,1,2,Appartement,72,3,,,,,,2.491891,48.600663
2021-1532421,2021-03-31,000001,Vente,219000,22,,GR GRDE RUE CHARLES DE GAULLE,0111,91250,91577,Saintry-sur-Seine,91,,,91577000AK0107,,,66,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.491891,48.600663
2021-1532636,2021-04-22,000001,Vente,281500,4,B,RUE DE LA PLAINE,0208,91250,91577,Saintry-sur-Seine,91,,,91577000AL0080,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,522,2.499349,48.602098
2021-1532636,2021-04-22,000001,Vente,281500,4,B,RUE DE LA PLAINE,0208,91250,91577,Saintry-sur-Seine,91,,,91577000AL0080,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,522,2.499349,48.602098
2021-1532683,2021-04-08,000001,Vente,8500,51,,RUE DE L'ENFER,0086,91250,91577,Saintry-sur-Seine,91,,,91577000AA0096,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,314,2.49685,48.59701
2021-1532728,2021-04-20,000001,Vente,397000,16,,ALL DE LA TRINQUETTE,0071,91250,91577,Saintry-sur-Seine,91,,,91577000AI0268,,,,,,,,,,,,,0,1,Maison,158,6,S,sols,,,692,2.488309,48.594649
2021-1532755,2021-05-03,000001,Vente,317000,7,,RUE DU PORT PLAISANCE,0222,91250,91577,Saintry-sur-Seine,91,,,91577000AI0238,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,538,2.489356,48.592834
2021-1532827,2021-05-04,000001,Vente,357000,20,,SEN DES CAILLOUX,0020,91250,91577,Saintry-sur-Seine,91,,,91577000AD0140,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,883,2.492209,48.588551
2021-1532855,2021-04-12,000001,Vente,134500,37,,ALL BOURGOIN,0014,91250,91577,Saintry-sur-Seine,91,,,91577000AK0053,,,53,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,20,0,,,,,,2.493256,48.603599
2021-1532857,2021-04-14,000001,Vente,340000,8,,ALL DES FLAMOUCHES,0091,91250,91577,Saintry-sur-Seine,91,,,91577000AA0100,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,550,2.496037,48.597072
2021-1532857,2021-04-14,000001,Vente,340000,8,,ALL DES FLAMOUCHES,0091,91250,91577,Saintry-sur-Seine,91,,,91577000AA0100,,,,,,,,,,,,,0,1,Maison,91,4,AG,terrains d'agrément,PARC,Parc,141,2.496037,48.597072
2021-1532953,2021-05-06,000001,Vente,318000,3,,RUE DE LA PLAINE,0208,91250,91577,Saintry-sur-Seine,91,,,91577000AL0072,,,,,,,,,,,,,0,1,Maison,118,6,S,sols,,,499,2.499271,48.602446
2021-1533044,2021-04-27,000001,Vente,142500,37,,ALL BOURGOIN,0014,91250,91577,Saintry-sur-Seine,91,,,91577000AK0053,,,54,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,20,0,,,,,,2.493256,48.603599
2021-1533093,2021-05-06,000001,Vente,249000,1,A,RUE JEAN-LOUIS CAMPREDON,0127,91250,91577,Saintry-sur-Seine,91,,,91577000AD0351,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,317,2.490507,48.589311
2021-1533133,2021-04-29,000001,Vente,380000,14,,ALL DE LA TRINQUETTE,0071,91250,91577,Saintry-sur-Seine,91,,,91577000AI0269,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,718,2.488378,48.594862
2021-1533133,2021-04-29,000001,Vente,380000,14,,ALL DE LA TRINQUETTE,0071,91250,91577,Saintry-sur-Seine,91,,,91577000AI0269,,,,,,,,,,,,,0,1,Maison,150,5,AG,terrains d'agrément,PARC,Parc,600,2.488378,48.594862
2021-1533138,2021-05-21,000001,Vente,320000,4,,RUE DES COTTAGES,0062,91250,91577,Saintry-sur-Seine,91,,,91577000AB0582,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,199,2.501334,48.596343
2021-1533162,2021-05-19,000001,Vente,150419,37,,ALL BOURGOIN,0014,91250,91577,Saintry-sur-Seine,91,,,91577000AK0053,,,57,20.75,,,,,,,,,1,4,Local industriel. commercial ou assimilé,21,0,,,,,,2.493256,48.603599
2021-1533186,2021-05-03,000001,Vente,237000,2,,RUE LAZARE GOZMAN,0128,91250,91577,Saintry-sur-Seine,91,,,91577000AA0480,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,286,2.496542,48.599791
2021-1533254,2021-05-19,000001,Vente,143580,37,,ALL BOURGOIN,0014,91250,91577,Saintry-sur-Seine,91,,,91577000AK0053,,,17,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,20,0,,,,,,2.493256,48.603599
2021-1533292,2021-05-25,000001,Vente,20000,127,,RES LES CLOZEAUX,A030,91250,91577,Saintry-sur-Seine,91,,,91577000AD0052,,,112,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.490444,48.587478
2021-1533310,2021-05-19,000001,Vente,316500,34,,RUE DU GENERAL LECLERC,0105,91250,91577,Saintry-sur-Seine,91,,,91577000AC0229,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,500,2.498295,48.590098
2021-1533310,2021-05-19,000001,Vente,316500,34,,RUE DU GENERAL LECLERC,0105,91250,91577,Saintry-sur-Seine,91,,,91577000AC0229,,,,,,,,,,,,,0,1,Maison,85,3,AG,terrains d'agrément,PARC,Parc,302,2.498295,48.590098
2021-1533347,2021-05-17,000002,Vente,283000,2,,RUE DE CORBEIL,0060,91250,91577,Saintry-sur-Seine,91,,,91577000AL0471,,,,,,,,,,,,,0,1,Maison,160,5,,,,,,2.499324,48.600627
2021-1533349,2021-05-25,000001,Vente,350000,19,,SEN DES CHEVRES,0031,91250,91577,Saintry-sur-Seine,91,,,91577000AL0320,,,,,,,,,,,,,0,1,Maison,101,6,S,sols,,,500,2.495924,48.60581
2021-1533349,2021-05-25,000001,Vente,350000,19,,SEN DES CHEVRES,0031,91250,91577,Saintry-sur-Seine,91,,,91577000AL0320,,,,,,,,,,,,,0,1,Maison,101,6,AG,terrains d'agrément,PARC,Parc,510,2.495924,48.60581
2021-1533349,2021-05-25,000001,Vente,350000,19,,SEN DES CHEVRES,0031,91250,91577,Saintry-sur-Seine,91,,,91577000AL0360,,,,,,,,,,,,,0,,,,,S,sols,,,52,2.496584,48.605891
2021-1533367,2021-06-02,000001,Vente,312000,,,CHE DES JARDINS,0120,91250,91577,Saintry-sur-Seine,91,,,91577000AB0105,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,172,2.494477,48.594164
2021-1533367,2021-06-02,000001,Vente,312000,26,B,CHE DES JARDINS,0120,91250,91577,Saintry-sur-Seine,91,,,91577000AB0106,,,,,,,,,,,,,0,1,Maison,100,4,AG,terrains d'agrément,PARC,Parc,514,2.49374,48.594117
2021-1533367,2021-06-02,000001,Vente,312000,26,B,CHE DES JARDINS,0120,91250,91577,Saintry-sur-Seine,91,,,91577000AB0106,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,500,2.49374,48.594117
2021-1533661,2021-06-15,000001,Vente,630000,17,,RTE DE MORSANG,0180,91250,91577,Saintry-sur-Seine,91,,,91577000AB0645,,,,,,,,,,,,,0,1,Maison,197,5,S,sols,,,1073,2.492283,48.593596
2021-1533661,2021-06-15,000001,Vente,630000,17,,RTE DE MORSANG,0180,91250,91577,Saintry-sur-Seine,91,,,91577000AB0645,,,,,,,,,,,,,0,1,Maison,65,1,S,sols,,,1073,2.492283,48.593596
2021-1533661,2021-06-15,000001,Vente,630000,15,,RTE DE MORSANG,0180,91250,91577,Saintry-sur-Seine,91,,,91577000AB0647,,,,,,,,,,,,,0,,,,,S,sols,,,283,2.491761,48.593419
2021-1533701,2021-06-09,000001,Vente,141360,37,,ALL BOURGOIN,0014,91250,91577,Saintry-sur-Seine,91,,,91577000AK0053,,,78,20.24,,,,,,,,,1,4,Local industriel. commercial ou assimilé,20,0,,,,,,2.493256,48.603599
2021-1533724,2021-06-18,000001,Vente,69000,28,,ALL JEAN CLEMENT,0122,91250,91577,Saintry-sur-Seine,91,,,91577000AC0259,,,,,,,,,,,,,0,1,Maison,115,4,AG,terrains d'agrément,PARC,Parc,300,2.497505,48.587921
2021-1533724,2021-06-18,000001,Vente,69000,28,,ALL JEAN CLEMENT,0122,91250,91577,Saintry-sur-Seine,91,,,91577000AC0259,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,500,2.497505,48.587921
2021-1533866,2021-06-16,000001,Vente,289000,87,,RTE DE MELUN,0160,91250,91577,Saintry-sur-Seine,91,,,91577000AL0170,,,,,,,,,,,,,0,1,Maison,80,4,AG,terrains d'agrément,PARC,Parc,620,2.49609,48.601091
2021-1533866,2021-06-16,000001,Vente,289000,87,,RTE DE MELUN,0160,91250,91577,Saintry-sur-Seine,91,,,91577000AL0170,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,500,2.49609,48.601091
2021-1533895,2021-06-21,000001,Vente,362500,8,,RTE DE MORSANG,0180,91250,91577,Saintry-sur-Seine,91,,,91577000AI0098,,,10,111.81,,,,,,,,,1,1,Maison,111,5,,,,,,2.491833,48.594702
2021-1533906,2021-06-22,000001,Vente,152000,10,,RUE DE L'ENFER,0086,91250,91577,Saintry-sur-Seine,91,,,91577000AB0777,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,411,2.493555,48.595513
2021-1533911,2021-06-17,000001,Vente,260000,13,,RTE DE MELUN,0160,91250,91577,Saintry-sur-Seine,91,,,91577000AL0313,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,786,2.494833,48.605508
2021-1533926,2021-06-11,000001,Vente,340000,11,,RUE DES HAUTS DES BROSSES,0117,91250,91577,Saintry-sur-Seine,91,,,91577000AB0596,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,512,2.502302,48.596052
2021-1533980,2021-06-21,000001,Vente,193050,20,,CHE DES GUETRES,0116,91250,91577,Saintry-sur-Seine,91,,,91577000AB0337,,,,,,,,,,,,,0,,,,,S,sols,,,79,2.499039,48.593783
2021-1533980,2021-06-21,000001,Vente,193050,20,,CHE DES GUETRES,0116,91250,91577,Saintry-sur-Seine,91,,,91577000AB0664,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,1043,2.498954,48.593721
2021-1533980,2021-06-21,000001,Vente,193050,20,,CHE DES GUETRES,0116,91250,91577,Saintry-sur-Seine,91,,,91577000AB0664,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,1043,2.498954,48.593721
2021-1534013,2021-06-23,000001,Vente,209000,3,,RUE DES VERGERS,0293,91250,91577,Saintry-sur-Seine,91,,,91577000AI0217,,,70,,,,,,,,,,1,2,Appartement,64,3,,,,,,2.491613,48.597359
2021-1534013,2021-06-23,000001,Vente,209000,3,,RUE DES VERGERS,0293,91250,91577,Saintry-sur-Seine,91,,,91577000AI0217,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.491613,48.597359
2021-1534013,2021-06-23,000001,Vente,209000,3,,RUE DES VERGERS,0293,91250,91577,Saintry-sur-Seine,91,,,91577000AI0217,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.491613,48.597359
2021-1534064,2021-06-30,000001,Vente,403750,11,,IMP LE VIEUX CHENE,0295,91250,91577,Saintry-sur-Seine,91,,,91577000AD0312,,,,,,,,,,,,,0,1,Maison,144,5,S,sols,,,376,2.492983,48.587373
2021-1534183,2021-06-14,000001,Vente,88275,62,T,RTE DE CORBEIL,0059,91250,91577,Saintry-sur-Seine,91,,,91577000AL0434,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,392,2.499351,48.605104
2021-1534249,2021-06-29,000001,Vente,420000,25,,RTE DE MORSANG,0180,91250,91577,Saintry-sur-Seine,91,,,91577000AB0026,,,,,,,,,,,,,0,1,Maison,118,4,AG,terrains d'agrément,PARC,Parc,1296,,
2021-1534249,2021-06-29,000001,Vente,420000,25,,RTE DE MORSANG,0180,91250,91577,Saintry-sur-Seine,91,,,91577000AB0026,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,500,,
2021-1534361,2021-07-09,000001,Vente,5000,,,RUE DE L'EGALITE,0080,91250,91577,Saintry-sur-Seine,91,,,91577000AB0100,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,366,2.49379,48.593963
2021-1534367,2021-07-08,000001,Vente,329000,106,,RTE DE MORSANG,0180,91250,91577,Saintry-sur-Seine,91,,,91577000AH0090,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,571,,
2021-1534367,2021-07-08,000001,Vente,329000,104,,RTE DE MORSANG,0180,91250,91577,Saintry-sur-Seine,91,,,91577000AH0091,,,,,,,,,,,,,0,1,Maison,144,5,S,sols,,,549,,
2021-1534367,2021-07-08,000001,Vente,329000,104,,RTE DE MORSANG,0180,91250,91577,Saintry-sur-Seine,91,,,91577000AH0091,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,549,,
2021-1534367,2021-07-08,000001,Vente,329000,,,RTE DE MORSANG,0180,91250,91577,Saintry-sur-Seine,91,,,91577000AH0098,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,32,,
2021-1534766,2021-07-22,000001,Vente,358000,4,,ALL DES COQUELICOTS,0056,91250,91577,Saintry-sur-Seine,91,,,91577000AK0088,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,445,2.49329,48.601346
2021-1534788,2021-07-05,000001,Vente,373000,3,,CLOS MORY,0190,91250,91577,Saintry-sur-Seine,91,,,91577000AL0395,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,647,2.499663,48.604073
2021-1534798,2021-07-23,000001,Vente,315000,17,,RUE DE L'EGALITE,0080,91250,91577,Saintry-sur-Seine,91,,,91577000AB0111,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,251,2.493268,48.594295
2021-1534798,2021-07-23,000001,Vente,315000,17,,RUE DE L'EGALITE,0080,91250,91577,Saintry-sur-Seine,91,,,91577000AB0679,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,218,2.493069,48.594233
2021-1534818,2021-07-22,000001,Vente,50000,32,,RUE PASTEUR,0200,91250,91577,Saintry-sur-Seine,91,,,91577000AA0315,,,3,,,,,,,,,,1,2,Appartement,20,2,,,,,,2.500074,48.598929
2021-1534818,2021-07-22,000001,Vente,50000,32,,RUE PASTEUR,0200,91250,91577,Saintry-sur-Seine,91,,,91577000AA0315,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.500074,48.598929
2021-1534984,2021-08-02,000001,Vente,435000,37,,RUE DES RESERVOIRS,0240,91250,91577,Saintry-sur-Seine,91,,,91577000AL0128,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,548,2.500388,48.600744
2021-1535000,2021-07-07,000001,Vente,158312,37,,ALL BOURGOIN,0014,91250,91577,Saintry-sur-Seine,91,,,91577000AK0053,,,60,20.79,,,,,,,,,1,4,Local industriel. commercial ou assimilé,20,0,,,,,,2.493256,48.603599
2021-1535065,2021-07-15,000001,Vente,155823,37,,ALL BOURGOIN,0014,91250,91577,Saintry-sur-Seine,91,,,91577000AK0053,,,14,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,20,0,,,,,,2.493256,48.603599
2021-1535070,2021-08-05,000001,Vente,475270,120,,RTE DE MELUN,0160,91250,91577,Saintry-sur-Seine,91,,,91577000AA0439,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,892,2.497405,48.598308
2021-1535086,2021-08-04,000001,Vente,481500,5,,ALL DE LA TRINQUETTE,0071,91250,91577,Saintry-sur-Seine,91,,,91577000AI0286,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,573,2.488861,48.594276
2021-1535135,2021-08-04,000001,Vente,148500,22,,GR GRDE RUE CHARLES DE GAULLE,0111,91250,91577,Saintry-sur-Seine,91,,,91577000AK0107,,,173,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.491891,48.600663
2021-1535135,2021-08-04,000001,Vente,148500,22,,GR GRDE RUE CHARLES DE GAULLE,0111,91250,91577,Saintry-sur-Seine,91,,,91577000AK0107,,,44,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.491891,48.600663
2021-1535135,2021-08-04,000001,Vente,148500,22,,GR GRDE RUE CHARLES DE GAULLE,0111,91250,91577,Saintry-sur-Seine,91,,,91577000AK0107,,,221,46.54,,,,,,,,,1,2,Appartement,50,3,,,,,,2.491891,48.600663
2021-1535164,2021-07-16,000001,Vente,150419,37,,ALL BOURGOIN,0014,91250,91577,Saintry-sur-Seine,91,,,91577000AK0053,,,63,20.7,,,,,,,,,1,4,Local industriel. commercial ou assimilé,20,0,,,,,,2.493256,48.603599
2021-1535187,2021-07-16,000001,Vente,311000,6,,AV JEAN JAURES,0125,91250,91577,Saintry-sur-Seine,91,,,91577000AC0234,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,500,2.498695,48.589571
2021-1535223,2021-07-22,000001,Vente,280000,44,,RUE DE CORBEIL,0060,91250,91577,Saintry-sur-Seine,91,,,91577000AL0043,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,,
2021-1535223,2021-07-22,000001,Vente,280000,44,,RUE DE CORBEIL,0060,91250,91577,Saintry-sur-Seine,91,,,91577000AL0043,,,,,,,,,,,,,0,1,Maison,77,3,AG,terrains d'agrément,PARC,Parc,345,,
2021-1535223,2021-07-22,000001,Vente,280000,44,,RUE DE CORBEIL,0060,91250,91577,Saintry-sur-Seine,91,,,91577000AL0043,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,345,,
2021-1535223,2021-07-22,000001,Vente,280000,44,,RUE DE CORBEIL,0060,91250,91577,Saintry-sur-Seine,91,,,91577000AL0043,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,600,,