siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213902786,00010,21390278600010,O,1983-03-01,01,2020,,2022-08-29T09:07:08,true,3,,,,,,39130,LARGILLAY-MARSONNAY,,,39278,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
213902786,00036,21390278600036,O,1997-01-01,NN,,,2023-04-06T15:26:35,false,5,MAIRIE,,,,,39130,LARGILLAY-MARSONNAY,,,39278,,,,,,,,,,,,,,,,,,,2023-01-01,F,EAU,,,,36.00Z,NAFRev2,N,5.674847,46.554637,0.91,street,Rue de la Mairie 39130 Largillay-Marsonnay,39278_sooeh3,D,RUE DE LA MAIRIE,
263902785,00017,26390278500017,O,1983-03-01,NN,,,2019-11-14T14:00:36,true,3,,,,,MAIRIE,39130,LARGILLAY-MARSONNAY,,,39278,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.674847,46.554637,0.91,street,Rue de la Mairie 39130 Largillay-Marsonnay,39278_sooeh3,G,RUE DE LA MAIRIE,
293902789,00016,29390278900016,O,1983-08-10,NN,,,2019-11-14T14:00:36,true,3,,,,,MAIRIE,39130,LARGILLAY-MARSONNAY,,,39278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.674847,46.554637,0.91,street,Rue de la Mairie 39130 Largillay-Marsonnay,39278_sooeh3,G,RUE DE LA MAIRIE,
305936080,00012,30593608000012,O,1964-01-01,NN,,2361ZZ,2020-08-25T10:23:21,true,5,,,,,,39130,LARGILLAY-MARSONNAY,,,39278,,,,,,,,,,,,,,,,,,,2019-07-19,A,,,,,23.61Z,NAFRev2,N,,,0,,,,,,
313850893,00014,31385089300014,O,1978-01-01,NN,,,2019-11-14T14:00:36,true,4,,,,,,39130,LARGILLAY-MARSONNAY,,,39278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.62Z,NAFRev2,N,,,0,,,,,,
316186030,00037,31618603000037,O,2000-07-04,NN,,,2019-11-14T14:00:36,false,3,LE BOURG,,,,,39130,LARGILLAY-MARSONNAY,,,39278,,,,,,,,,,,,,,,,,,,2004-01-05,F,,,,,70.3A,NAFRev1,N,,,0,,,,,,
319229290,00014,31922929000014,O,1980-07-01,NN,,2361ZZ,2022-04-28T03:41:13,true,6,,,,,LES CHANOIS,39130,LARGILLAY-MARSONNAY,,,39278,,,,,,,,,,,,,,,,,,,2022-03-15,F,,,,,46.73A,NAFRev2,O,5.677798,46.558313,0.47,street,Lotissement les Chenes 39130 Largillay-Marsonnay,39278_s4u7sp,G,LOTISSEMENT LES CHENES,
325139509,00013,32513950900013,O,1982-07-25,NN,,,2022-10-05T15:52:18,false,5,,,,LD,SOUS VARRANT,39130,LARGILLAY-MARSONNAY,,,39278,,,,,,,,,,,,,,,,,,,2022-06-15,A,,,,,01.41Z,NAFRev2,N,5.674553,46.555746,0.37,street,Sous la Verne 39130 Largillay-Marsonnay,39278_ec1mhg,G,SOUS LA VERNE,
333531416,00019,33353141600019,O,1985-09-01,NN,,,2019-11-14T14:00:36,true,5,,,,,,39130,LARGILLAY-MARSONNAY,,,39278,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,01.41Z,NAFRev2,O,,,0,,,,,,
343006425,00031,34300642500031,O,2002-06-01,NN,,,2019-11-14T14:00:36,false,4,,,,RTE,DE PONT DE POITTE,39130,LARGILLAY-MARSONNAY,,,39278,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,32.50B,NAFRev2,O,,,0,,,,,,
383478450,00018,38347845000018,O,1991-11-01,03,2020,,2022-08-29T09:10:32,true,4,,4,,RUE,DE LA VERNE,39130,LARGILLAY-MARSONNAY,,,39278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,5.673713,46.555787,0.94,housenumber,4 Rue de la Verne 39130 Largillay-Marsonnay,39278_qy8zgw_00004,G,4 RUE DE LA VERNE,
402168363,00024,40216836300024,O,2012-07-02,,,,2021-02-23T11:26:17,true,1,,1,,RTE,DES CARRIERES,39130,LARGILLAY-MARSONNAY,,,39278,,,,,,,,,,,,,,,,,,,2012-07-02,A,,,,,01.42Z,NAFRev2,N,5.673062,46.554132,0.8,housenumber,1 Rue des Carrieres 39130 Largillay-Marsonnay,39278_yrkynr_00001,G,1 RUE DES CARRIERES,
402168363,00032,40216836300032,O,2013-10-07,,,,2021-02-23T11:26:17,false,1,,1,,RTE,DES CARRIERES,39130,LARGILLAY-MARSONNAY,,,39278,,,,,,,,,,,,,,,,,,,2013-10-07,A,,,,,02.20Z,NAFRev2,N,5.673062,46.554132,0.8,housenumber,1 Rue des Carrieres 39130 Largillay-Marsonnay,39278_yrkynr_00001,G,1 RUE DES CARRIERES,
409930013,00019,40993001300019,O,1982-12-31,NN,,,2019-11-14T14:00:36,true,4,,,,,LARGILLAY,39130,LARGILLAY-MARSONNAY,,,39278,,,,,,,,,,,,,,,,,,,2013-09-17,F,,,,,01.41Z,NAFRev2,N,5.661589,46.553065,0.91,street,Rue Principale 39130 Largillay-Marsonnay,39278_elfvb9,G,RUE PRINCIPALE,
409930021,00012,40993002100012,O,1983-12-31,NN,,,2019-11-14T14:00:36,true,3,,,,,,39130,LARGILLAY-MARSONNAY,,,39278,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
411336027,00015,41133602700015,O,1957-07-26,NN,,,2022-07-27T13:38:21,true,4,MAIRIE,,,,,39130,LARGILLAY-MARSONNAY,,,39278,,,,,,,,,,,,,,,,,,,2002-12-31,A,,,,,01.61Z,NAFRev2,N,5.674847,46.554637,0.91,street,Rue de la Mairie 39130 Largillay-Marsonnay,39278_sooeh3,D,RUE DE LA MAIRIE,
421967423,00011,42196742300011,O,1991-07-01,NN,,,2019-11-14T14:00:36,false,4,LE BOURG,,,,,39130,LARGILLAY-MARSONNAY,,,39278,,,,,,,,,,,,,,,,,,,2002-10-23,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
437776313,00011,43777631300011,O,2001-07-01,NN,,,2019-11-14T14:00:36,false,4,,,,,,39130,LARGILLAY-MARSONNAY,,,39278,,,,,,,,,,,,,,,,,,,2002-10-23,F,CHRISTOPHE GILET DESIGN,,,,74.8K,NAF1993,N,,,0,,,,,,
441499605,00018,44149960500018,O,2000-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,,39130,LARGILLAY-MARSONNAY,,,39278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
443175468,00018,44317546800018,O,2000-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,AU VILLAGE,39130,LARGILLAY-MARSONNAY,,,39278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
483225322,00021,48322532200021,O,2005-07-01,03,2020,,2022-10-14T03:40:44,true,3,,,,RTE,CARRIERE,39130,LARGILLAY-MARSONNAY,,,39278,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,47.29Z,NAFRev2,O,5.671371,46.553788,0.58,street,Rue des Carrieres 39130 Largillay-Marsonnay,39278_yrkynr,G,RUE DES CARRIERES,
501483242,00019,50148324200019,O,2008-01-01,,,,2021-02-23T14:11:51,true,1,,8,,RUE,DU FOUR,39130,LARGILLAY-MARSONNAY,,,39278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.676258,46.554609,0.94,housenumber,8 Rue du Four 39130 Largillay-Marsonnay,39278_3o2zf2_00008,G,8 RUE DU FOUR,
505068668,00019,50506866800019,O,2008-07-01,,,1419ZE,2022-05-05T09:31:54,true,4,,14,,,EN CHOUDELLE,39130,LARGILLAY-MARSONNAY,,,39278,,,,,,,,,,,,,,,,,,,2022-05-01,A,,,,LES COUTURIERES DU LAC,14.19Z,NAFRev2,N,5.67897,46.558061,0.86,housenumber,14 Lotissement En Choudelle 39130 Largillay-Marsonnay,39278_577gi6_00014,G,14 LOTISSEMENT EN CHOUDELLE,
512442435,00016,51244243500016,O,2009-05-15,NN,,,2019-11-14T14:00:36,false,4,,1,,RTE,DES CARRIERES,39130,LARGILLAY-MARSONNAY,,,39278,,,,,,,,,,,,,,,,,,,2013-02-04,F,,,,,02.20Z,NAFRev2,N,5.673062,46.554132,0.8,housenumber,1 Rue des Carrieres 39130 Largillay-Marsonnay,39278_yrkynr_00001,G,1 RUE DES CARRIERES,
513258962,00028,51325896200028,O,2014-04-01,,,,2021-07-23T15:19:46,true,2,,12,,RUE,DE LA MAIRIE,39130,LARGILLAY-MARSONNAY,,,39278,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,85.51Z,NAFRev2,N,5.674771,46.554642,0.94,housenumber,12 Rue de la Mairie 39130 Largillay-Marsonnay,39278_sooeh3_00012,G,12 RUE DE LA MAIRIE,
514372564,00013,51437256400013,O,2009-07-27,,,,2019-11-14T14:00:36,false,2,,4,,RUE,DE LA TRECHE,39130,LARGILLAY-MARSONNAY,,,39278,,,,,,,,,,,,,,,,,,,2009-08-24,F,,,,,86.90E,NAFRev2,N,5.676154,46.555148,0.94,housenumber,4 Rue de la Trèche 39130 Largillay-Marsonnay,39278_0080_00004,G,4 RUE DE LA TRECHE,
518844352,00014,51884435200014,O,2010-01-01,,,,2019-11-14T14:00:36,false,2,,3,,LOT,DE LA VERNE,39130,LARGILLAY-MARSONNAY,,,39278,,,,,,,,,,,,,,,,,,,2018-12-13,F,KAÃ¯AMP'S,,,,90.03B,NAFRev2,N,5.674152,46.555321,0.68,housenumber,3 Rue de la Verne 39130 Largillay-Marsonnay,39278_qy8zgw_00003,G,3 RUE DE LA VERNE,
523871333,00010,52387133300010,O,2010-07-01,,,,2019-12-24T03:40:46,false,2,,,,LOT,EN CHOUDELLE,39130,LARGILLAY-MARSONNAY,,,39278,,,,,,,,,,,,,,,,,,,2019-12-01,F,,,,,68.20B,NAFRev2,N,5.678155,46.557502,0.87,street,Lotissement En Choudelle 39130 Largillay-Marsonnay,39278_577gi6,G,LOTISSEMENT EN CHOUDELLE,
524492022,00016,52449202200016,O,2010-07-12,,,,2019-11-14T14:00:36,true,1,,1,,RTE,DES CARRIERES,39130,LARGILLAY-MARSONNAY,,,39278,,,,,,,,,,,,,,,,,,,2010-07-12,A,,,,,82.99Z,NAFRev2,N,5.673062,46.554132,0.8,housenumber,1 Rue des Carrieres 39130 Largillay-Marsonnay,39278_yrkynr_00001,G,1 RUE DES CARRIERES,
529339236,00018,52933923600018,O,2011-01-01,,,,2019-11-14T14:00:36,true,2,,12,,RUE,DES CHENES,39130,LARGILLAY-MARSONNAY,,,39278,,,,,,,,,,,,,,,,,,,2011-02-01,F,,,,,59.11B,NAFRev2,N,5.676951,46.556575,0.79,street,Rue des Chenes 39130 Largillay-Marsonnay,39278_qop6fp,G,RUE DES CHENES,
531235083,00015,53123508300015,O,2011-04-01,,,3250BP,2019-11-14T14:00:36,false,2,,3,,RUE,DE LA VERNE,39130,LARGILLAY-MARSONNAY,,,39278,,,,,,,,,,,,,,,,,,,2013-09-01,F,,,,,32.50B,NAFRev2,N,5.674152,46.555321,0.94,housenumber,3 Rue de la Verne 39130 Largillay-Marsonnay,39278_qy8zgw_00003,G,3 RUE DE LA VERNE,
533619698,00012,53361969800012,O,2011-07-11,,,,2019-11-14T14:00:36,true,1,,3,,,RUE DE LA VERNE,39130,LARGILLAY-MARSONNAY,,,39278,,,,,,,,,,,,,,,,,,,2011-07-11,A,,,,,68.20B,NAFRev2,N,5.674152,46.555321,0.94,housenumber,3 Rue de la Verne 39130 Largillay-Marsonnay,39278_qy8zgw_00003,G,3 RUE DE LA VERNE,
645750118,00012,64575011800012,O,1957-01-01,NN,,,2019-11-14T14:00:36,true,1,,,,,,39130,LARGILLAY-MARSONNAY,,,39278,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,14.2A,NAF1993,O,,,0,,,,,,
646350512,00018,64635051200018,O,1963-01-01,NN,,,2019-11-14T14:00:36,true,4,,,,,,39130,LARGILLAY-MARSONNAY,,,39278,,,,,,,,,,,,,,,,,,,2000-09-15,F,,,,,36.5Z,NAF1993,O,,,0,,,,,,
778388967,00011,77838896700011,O,1900-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,,39130,LARGILLAY-MARSONNAY,,,39278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
778388975,00014,77838897500014,O,,,,,2019-11-14T14:00:36,true,1,,,,,,39130,LARGILLAY-MARSONNAY,,,39278,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,81.21,NAP,N,,,0,,,,,,
778388983,00018,77838898300018,O,1951-02-10,NN,,,2021-10-27T08:54:58,false,5,,,,,FROMAGERIE,39130,LARGILLAY-MARSONNAY,,,39278,,,,,,,,,,,,,,,,,,,2019-03-13,F,,,,,10.51C,NAFRev2,O,6.1672813,46.0110818,0.89,poi.convenience,Fromagerie (Épicerie) Groisy,https://osm.org/node/4474971990,G,,
778388983,00034,77838898300034,O,2019-03-13,02,2020,,2022-08-29T09:45:09,true,1,FROMAGERIE,11,,RUE,DES CARRIERES,39130,LARGILLAY-MARSONNAY,,,39278,,,,,,,,,,,,,,,,,,,2019-03-13,A,,,,,10.51C,NAFRev2,O,5.671371,46.553788,0.94,housenumber,11 Rue des Carrieres 39130 Largillay-Marsonnay,39278_yrkynr_00011,G,11 RUE DES CARRIERES,
778389023,00012,77838902300012,O,1900-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,,39130,LARGILLAY-MARSONNAY,,,39278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
778389031,00015,77838903100015,O,1900-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,,39130,LARGILLAY-MARSONNAY,,,39278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
788419323,00019,78841932300019,O,2012-08-08,,,4321AB,2020-01-15T03:54:06,false,4,,16,,,LOTISSEMENT EN CHOUDELLE,39130,LARGILLAY-MARSONNAY,,,39278,,,,,,,,,,,,,,,,,,,2019-12-01,F,,,,,43.21A,NAFRev2,N,5.679393,46.558202,0.94,housenumber,16 Lotissement En Choudelle 39130 Largillay-Marsonnay,39278_577gi6_00016,G,16 LOTISSEMENT EN CHOUDELLE,
792921017,00028,79292101700028,P,2016-12-01,,,,2022-12-16T03:35:54,false,2,[ND],[ND],[ND],[ND],[ND],[ND],LARGILLAY-MARSONNAY,,[ND],39278,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-11-14,F,[ND],[ND],[ND],[ND],85.51Z,NAFRev2,N,,,0,,,,,,
794236240,00014,79423624000014,O,2013-07-15,,,,2019-11-14T14:00:36,true,1,,5,,RTE,ROUTE DES CARRIERES,39130,LARGILLAY-MARSONNAY,,,39278,,,,,,,,,,,,,,,,,,,2013-07-15,A,,,,,88.10A,NAFRev2,N,5.673062,46.554132,0.66,housenumber,5 Rue des Carrieres 39130 Largillay-Marsonnay,39278_yrkynr_00005,G,5 RUE DES CARRIERES,
797853165,00018,79785316500018,O,2013-09-17,,,,2019-11-14T14:00:36,true,2,,,,,,39130,LARGILLAY-MARSONNAY,,,39278,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
811264944,00018,81126494400018,O,2015-05-06,,,,2019-11-14T14:00:36,true,1,,20,,,RUE PRINICPALE,39130,LARGILLAY-MARSONNAY,,,39278,,,,,,,,,,,,,,,,,,,2015-05-06,A,,,,,68.20B,NAFRev2,N,5.661628,46.552936,0.74,housenumber,20 Rue Principale 39130 Largillay-Marsonnay,39278_elfvb9_00020,G,20 RUE PRINCIPALE,
829825017,00017,82982501700017,O,2017-06-15,,,,2019-11-14T14:00:36,true,1,,3,,,RUE DES CHENES,39130,LARGILLAY-MARSONNAY,,,39278,,,,,,,,,,,,,,,,,,,2017-06-15,A,,,,,01.50Z,NAFRev2,N,5.676951,46.556575,0.93,housenumber,3 Rue des Chenes 39130 Largillay-Marsonnay,39278_qop6fp_00003,G,3 RUE DES CHENES,
877899849,00013,87789984900013,O,2019-11-01,,,,2021-02-23T18:12:07,true,1,11 RUE DE LA TRECHE,,,,,39130,LARGILLAY-MARSONNAY,,,39278,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,,68.20B,NAFRev2,N,5.676532,46.555785,0.94,housenumber,11 Rue de la Trèche 39130 Largillay-Marsonnay,39278_0080_00011,D,11 RUE DE LA TRECHE,
879576064,00015,87957606400015,O,2019-01-01,,,,2022-11-22T19:34:19,true,2,,,,,AU VILLAGE,39130,LARGILLAY-MARSONNAY,,,39278,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.20A,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
892740036,00017,89274003600017,O,2021-01-04,,,,2021-01-28T04:04:37,true,1,,4,,RUE,DE LA TRECHE,39130,LARGILLAY-MARSONNAY,,,39278,,,,,,,,,,,,,,,,,,,2021-01-04,A,,,,ESCAPADE DU LAC,55.20Z,NAFRev2,N,5.676154,46.555148,0.94,housenumber,4 Rue de la Trèche 39130 Largillay-Marsonnay,39278_0080_00004,G,4 RUE DE LA TRECHE,
898147939,00026,89814793900026,O,2021-11-08,,,,2022-05-04T08:49:39,true,2,,5,,RUE,PRINCIPALE,39130,LARGILLAY-MARSONNAY,,,39278,,,,,,,,,,,,,,,,,,,2022-05-02,F,,,,,96.09Z,NAFRev2,N,5.661715,46.552597,0.94,housenumber,5 Rue Principale 39130 Largillay-Marsonnay,39278_elfvb9_00005,G,5 RUE PRINCIPALE,
919819698,00011,91981969800011,P,2022-10-22,,,,2023-04-27T09:17:12,false,1,[ND],[ND],[ND],[ND],[ND],[ND],LARGILLAY-MARSONNAY,,[ND],39278,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-10-22,F,[ND],[ND],[ND],[ND],10.71C,NAFRev2,N,,,0,,,,,,
919819698,00029,91981969800029,P,2023-04-23,,,,2023-04-27T09:17:12,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LARGILLAY-MARSONNAY,,[ND],39278,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-04-23,A,[ND],[ND],[ND],[ND],10.71C,NAFRev2,N,,,0,,,,,,
