siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
016250433,00709,01625043300709,O,1900-01-01,NN,,,,false,4,,8,,,GRANDE RUE LA CROIX ROUSSE,69004,LYON 4EME,,,69384,,,,,,,,,,,,,,,,,,,1997-12-31,F,CHAUSSURES BERYL,,,,52.4E,NAF1993,O,4.832372,45.776689,0.64,housenumber,8 Grande Rue de la Croix-Rousse 69004 Lyon,69384_2015_00008,G,8 GRANDE RUE DE LA CROIX ROUSSE,
040066524,00014,04006652400014,O,1995-12-25,NN,,,2008-01-04T18:03:30,true,2,,19,,RUE,PHILIPPE DE LASSALLE,69004,LYON 4EME,,,69384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.820899,45.775709,0.64,housenumber,19 Rue Philippe de Lassalle 69004 Lyon,69384_5420_00019,G,19 RUE PHILIPPE DE LASSALLE,
040066946,00019,04006694600019,O,1995-12-25,NN,,,2018-09-29T12:01:16,true,3,,114,,RUE,JACQUES - LOUIS HENON,69004,LYON 4EME,,,69384,,,,,,,,,,,,,,,,,,,2016-09-02,A,,,,,81.10Z,NAFRev2,N,4.817777,45.780081,0.64,housenumber,114 Rue Jacques-Louis Hénon 69004 Lyon,69384_3465_00114,G,114 RUE JACQUES LOUIS HENON,
040066961,00018,04006696100018,O,1995-12-25,NN,,,2018-09-29T12:01:16,true,3,,63,B,RUE,CHAZIERE,69004,LYON 4EME,,,69384,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,81.10Z,NAFRev2,N,4.815858,45.778454,0.52,housenumber,63bis Rue Chazière 69004 Lyon,69384_1600_00063_bis,G,63BIS RUE CHAZIERE,
040067043,00014,04006704300014,O,1995-12-25,NN,,,2008-01-04T18:03:30,true,2,,3,,RUE,DE LA TOUR DU PIN,69004,LYON 4EME,,,69384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.835869,45.780033,0.6,housenumber,3 Rue de la Tour du Pin 69004 Lyon,69384_7055_00003,G,3 RUE DE LA TOUR DU PIN,
040067209,00011,04006720900011,O,1995-12-25,01,2020,,2022-08-29T09:02:33,true,2,,75,B,RUE,CHAZIERE,69004,LYON 4EME,,,69384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.814393,45.781213,0.52,housenumber,75bis Rue Chazière 69004 Lyon,69384_1600_00075_bis,G,75BIS RUE CHAZIERE,
040067308,00011,04006730800011,O,1995-12-25,NN,,,2014-06-13T23:06:29,true,3,,14,,RUE,JEROME DULAAR,69004,LYON 4EME,,,69384,,,,,,,,,,,,,,,,,,,2013-01-30,A,,,,,81.10Z,NAFRev2,N,4.82522,45.777147,0.58,housenumber,14 Rue Jérome Dulaar 69004 Lyon,69384_3865_00014,G,14 RUE JEROME DULAAR,
040067316,00014,04006731600014,O,1995-12-25,NN,,,2008-01-04T18:03:30,true,2,,22,,RUE,DU CHARIOT D OR,69004,LYON 4EME,,,69384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.835524,45.777532,0.6,housenumber,22 Rue du Chariot d’Or 69004 Lyon,69384_1480_00022,G,22 RUE DU CHARIOT D OR,
040067902,00011,04006790200011,O,1995-12-25,NN,,,2008-01-04T18:03:31,true,2,,1,,PL,DES TAPIS,69004,LYON 4EME,,,69384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.8292,45.77462,0.47,housenumber,1 Place des Tapis 69004 Lyon,69384_6890_00001,G,1 PLACE DES TAPIS,
040068892,00013,04006889200013,O,1995-12-25,01,2020,,2022-08-29T09:02:33,true,2,,2,,RUE,LOUIS THEVENET,69004,LYON 4EME,,,69384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.837164,45.776779,0.58,housenumber,2 Rue Louis Thévenet 69004 Lyon,69384_4355_00002,G,2 RUE LOUIS THEVENET,
040069874,00010,04006987400010,O,1995-12-25,NN,,,2008-01-04T18:03:32,true,5,,33,,,GRANDE RUE LA CROIX ROUSSE,69004,LYON 4EME,,,69384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.832164,45.77785,0.65,housenumber,33 Grande Rue de la Croix-Rousse 69004 Lyon,69384_2015_00033,G,33 GRANDE RUE DE LA CROIX ROUSSE,
040070518,00010,04007051800010,O,1995-12-25,NN,,,2008-01-04T18:03:32,true,2,,16,,RUE,PHILIPPE DE LASSALLE,69004,LYON 4EME,,,69384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.82113,45.775505,0.64,housenumber,16 Rue Philippe de Lassalle 69004 Lyon,69384_5420_00016,G,16 RUE PHILIPPE DE LASSALLE,
040071003,00012,04007100300012,O,1995-12-25,01,2020,,2022-08-29T09:02:34,true,4,,52,,RUE,JACQUARD,69004,LYON 4EME,,,69384,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,81.10Z,NAFRev2,O,4.825118,45.776145,0.53,housenumber,52 Rue Jacquard 69004 Lyon,69384_3630_00052,G,52 RUE JACQUARD,
040072274,00018,04007227400018,O,1995-12-25,NN,,,2021-07-23T15:21:30,true,3,,19,,RUE,BARODET,69004,LYON 4EME,,,69384,,,,,,,,,,,,,,,,,,,2020-04-02,A,,,,,81.10Z,NAFRev2,N,4.824114,45.777955,0.51,housenumber,19 Rue Barodet 69004 Lyon,69384_0655_00019,G,19 RUE BARODET,
040073702,00017,04007370200017,O,1995-12-25,,,,2008-01-04T18:03:37,true,2,,14,,RUE,JACQUARD,69004,LYON 4EME,,,69384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.828245,45.775732,0.53,housenumber,14 Rue Jacquard 69004 Lyon,69384_3630_00014,G,14 RUE JACQUARD,
040073751,00014,04007375100014,O,1995-12-25,NN,,,2010-04-18T03:04:08,true,3,,85,,BD,DE LA CROIX ROUSSE,69004,LYON 4EME,,,69384,,,,,,,,,,,,,,,,,,,2008-02-29,A,,,,,81.10Z,NAFRev2,N,4.824013,45.773932,0.54,housenumber,85 Boulevard de la Croix-Rousse 69004 Lyon,69384_2005_00085,G,85 BOULEVARD DE LA CROIX ROUSSE,
040073850,00014,04007385000014,O,1995-12-25,NN,,,2008-01-04T18:03:37,true,2,,76,,RUE,JACQUARD,69004,LYON 4EME,,,69384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.822363,45.776257,0.53,housenumber,76 Rue Jacquard 69004 Lyon,69384_3630_00076,G,76 RUE JACQUARD,
040074445,00012,04007444500012,O,1995-12-25,,,,2008-01-04T18:03:37,true,2,,6,,RUE,PHILIPPE DE LASSALLE,69004,LYON 4EME,,,69384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.821221,45.774794,0.63,housenumber,6 Rue Philippe de Lassalle 69004 Lyon,69384_5420_00006,G,6 RUE PHILIPPE DE LASSALLE,
040076325,00014,04007632500014,O,1995-12-25,NN,,,2016-04-26T01:06:05,true,3,,30,,RUE,CLAUDE JOSEPH BONNET,69004,LYON 4EME,,,69384,,,,,,,,,,,,,,,,,,,2014-10-31,A,,,,,81.10Z,NAFRev2,N,4.822727,45.77453,0.63,housenumber,30 Rue Claude-Joseph Bonnet 69004 Lyon,69384_1690_00030,G,30 RUE CLAUDE JOSEPH BONNET,
040076630,00017,04007663000017,O,1995-12-25,NN,,,2019-01-11T11:48:52,true,3,,1,,QUAI,JOSEPH GILLET,69004,LYON 4EME,,,69384,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,81.10Z,NAFRev2,N,4.814107,45.771539,0.58,housenumber,1 Quai Joseph Gillet 69004 Lyon,69384_3901_00001,G,1 QUAI JOSEPH GILLET,
040077422,00018,04007742200018,O,1995-12-25,01,2020,,2022-08-29T09:02:34,true,3,,25,,RUE,BONY,69004,LYON 4EME,,,69384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.819604,45.775174,0.47,housenumber,25 Rue Bony 69004 Lyon,69384_1030_00025,G,25 RUE BONY,
040077612,00022,04007761200022,O,2010-08-01,01,2020,,2022-08-29T09:02:34,true,1,24/26,,,RUE,JACQUARD,69004,LYON 4EME,,,69384,,,,,,,,,,,,,,,,,,,2010-08-01,A,,,,,68.20A,NAFRev2,O,4.825607,45.775974,0.49,street,Rue Jacquard 69004 Lyon,69384_3630,G,RUE JACQUARD,
040077653,00018,04007765300018,O,1995-12-25,NN,,,2008-01-04T18:03:39,true,2,MME LOUBAT ANNE,25,,RUE,PHILIPPE DE LASSALLE,69004,LYON 4EME,,,69384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.820661,45.776088,0.64,housenumber,25 Rue Philippe de Lassalle 69004 Lyon,69384_5420_00025,G,25 RUE PHILIPPE DE LASSALLE,
040077752,00018,04007775200018,O,1995-12-25,NN,,,2008-01-04T18:03:39,true,2,,7,,RUE,CELU,69004,LYON 4EME,,,69384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.835909,45.775573,0.39,housenumber,7 Rue Jeanne-Marie Celu 69004 Lyon,69384_3850_00007,G,7 RUE JEANNE MARIE CELU,
040078685,00019,04007868500019,O,1995-12-25,NN,,,2011-05-13T04:51:58,true,3,,1,,RUE,D ISLY,69004,LYON 4EME,,,69384,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,81.10Z,NAFRev2,N,4.827021,45.774667,0.48,housenumber,1 Rue d’Isly 69004 Lyon,69384_3610_00001,G,1 RUE D ISLY,
040078727,00019,04007872700019,O,1995-12-25,NN,,,2017-05-04T01:04:45,true,3,,4,,RUE,PHILIPPE DE LASSALLE,69004,LYON 4EME,,,69384,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,81.10Z,NAFRev2,N,4.821285,45.77444,0.63,housenumber,4 Rue Philippe de Lassalle 69004 Lyon,69384_5420_00004,G,4 RUE PHILIPPE DE LASSALLE,
040080236,00017,04008023600017,O,1995-12-25,01,2020,,2022-08-29T09:02:34,true,2,,28,,RUE,ROUSSY,69004,LYON 4EME,,,69384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.822425,45.775502,0.4,housenumber,28 Rue Philibert Roussy 69004 Lyon,69384_6160_00028,G,28 RUE PHILIBERT ROUSSY,
040080707,00017,04008070700017,O,1995-12-25,,,,2008-01-04T18:03:41,true,2,,25,,RUE,DU CLOS SAVARON,69004,LYON 4EME,,,69384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.82441,45.782546,0.53,housenumber,25 Rue Clos Savaron 69004 Lyon,69384_1760_00025,G,25 RUE CLOS SAVARON,
040080772,00011,04008077200011,O,1995-12-25,NN,,,2008-01-04T18:03:41,true,3,,2,,RUE,D ISLY,69004,LYON 4EME,,,69384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.827173,45.774676,0.48,housenumber,2 Rue d’Isly 69004 Lyon,69384_3610_00002,G,2 RUE D ISLY,
040080780,00014,04008078000014,O,1995-12-25,,,,2008-01-04T18:03:41,true,2,,131,,BD,DE LA CROIX ROUSSE,69004,LYON 4EME,,,69384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.832308,45.775507,0.49,street,Place de la Croix-Rousse 69004 Lyon,69384_2010,G,PLACE DE LA CROIX ROUSSE,
040080939,00016,04008093900016,O,1995-12-25,NN,,,2016-05-26T03:59:29,true,3,,39,,,GRANDE RUE LA CROIX ROUSSE,69004,LYON 4EME,,,69384,,,,,,,,,,,,,,,,,,,2014-05-31,A,,,,,81.10Z,NAFRev2,N,4.832172,45.778236,0.65,housenumber,39 Grande Rue de la Croix-Rousse 69004 Lyon,69384_2015_00039,G,39 GRANDE RUE DE LA CROIX ROUSSE,
040081473,00015,04008147300015,O,1995-12-25,NN,,,2012-05-05T00:13:03,true,3,,7,,RUE,JOSEPHIN SOULARY,69004,LYON 4EME,,,69384,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,81.10Z,NAFRev2,N,4.835581,45.77644,0.6,housenumber,7 Rue Joséphin Soulary 69004 Lyon,69384_3925_00007,G,7 RUE JOSEPHIN SOULARY,
040081481,00018,04008148100018,O,1995-12-25,01,2020,,2022-08-29T09:02:34,true,2,,9,,BD,DE LA CROIX ROUSSE,69004,LYON 4EME,,,69384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.817412,45.772006,0.53,housenumber,9 Boulevard de la Croix-Rousse 69004 Lyon,69384_2005_00009,G,9 BOULEVARD DE LA CROIX ROUSSE,
040081499,00010,04008149900010,O,1995-12-25,01,2020,,2022-08-29T09:02:34,true,4,,38,,QUAI,JOSEPH GILLET,69004,LYON 4EME,,,69384,,,,,,,,,,,,,,,,,,,2017-09-29,A,,,,,81.10Z,NAFRev2,O,4.811151,45.776651,0.59,housenumber,38 Quai Joseph Gillet 69004 Lyon,69384_3901_00038,G,38 QUAI JOSEPH GILLET,
040083206,00017,04008320600017,O,1995-12-25,NN,,,2008-01-04T18:03:43,true,2,,1,,RUE,GIGODOT,69004,LYON 4EME,,,69384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.834856,45.778521,0.5,housenumber,1 Rue Gigodot 69004 Lyon,69384_3230_00001,G,1 RUE GIGODOT,
040083297,00016,04008329700016,O,1995-12-25,NN,,,2012-05-05T00:13:03,true,3,,4,,RUE,BELFORT,69004,LYON 4EME,,,69384,,,,,,,,,,,,,,,,,,,2010-07-31,A,,,,,81.10Z,NAFRev2,N,4.834947,45.776233,0.5,housenumber,4 Rue de Belfort 69004 Lyon,69384_0775_00004,G,4 RUE DE BELFORT,
040083669,00016,04008366900016,O,1995-12-25,00,2020,,2022-08-29T09:02:34,true,3,,33,,RUE,D IVRY,69004,LYON 4EME,,,69384,,,,,,,,,,,,,,,,,,,2021-11-30,A,,,,,81.10Z,NAFRev2,N,4.83636,45.777184,0.5,housenumber,33 Rue d’Ivry 69004 Lyon,69384_3615_00033,G,33 RUE D IVRY,
040084303,00011,04008430300011,O,1995-12-25,NN,,,2008-01-04T18:03:44,true,2,,28,,RUE,HENRI GORJUS,69004,LYON 4EME,,,69384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.823768,45.778609,0.57,housenumber,28 Rue Henri Gorjus 69004 Lyon,69384_3505_00028,G,28 RUE HENRI GORJUS,
040084311,00014,04008431100014,O,1995-12-25,NN,,,2008-01-04T18:03:44,true,2,,90,,,GRANDE RUE LA CROIX ROUSSE,69004,LYON 4EME,,,69384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.832787,45.780799,0.65,housenumber,90 Grande Rue de la Croix-Rousse 69004 Lyon,69384_2015_00090,G,90 GRANDE RUE DE LA CROIX ROUSSE,
040084329,00016,04008432900016,O,1995-12-25,NN,,,2012-05-05T00:13:03,true,2,,26,,RUE,DE CUIRE,69004,LYON 4EME,,,69384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.831046,45.776821,0.53,housenumber,26 Rue de Cuire 69004 Lyon,69384_2025_00026,G,26 RUE DE CUIRE,
040084386,00016,04008438600016,O,1995-12-25,NN,,,2008-01-04T18:03:44,true,2,,3,,RUE,GRATALOUP,69004,LYON 4EME,,,69384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,4.825177,45.774807,0.52,housenumber,3 Rue Grataloup 69004 Lyon,69384_3330_00003,G,3 RUE GRATALOUP,
040084410,00014,04008441000014,O,1995-12-25,NN,,,2008-01-04T18:03:44,true,3,,119,,BD,DE LA CROIX ROUSSE,69004,LYON 4EME,,,69384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.832308,45.775507,0.49,street,Place de la Croix-Rousse 69004 Lyon,69384_2010,G,PLACE DE LA CROIX ROUSSE,
040084634,00019,04008463400019,O,1995-12-25,NN,,,2008-01-04T18:03:44,true,2,,38,,RUE,CLAUDE JOSEPH BONNET,69004,LYON 4EME,,,69384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.821564,45.774665,0.63,housenumber,38 Rue Claude-Joseph Bonnet 69004 Lyon,69384_1690_00038,G,38 RUE CLAUDE JOSEPH BONNET,
040084717,00012,04008471700012,O,1995-12-25,NN,,,2008-01-04T18:03:44,true,2,,77,,BD,DE LA CROIX ROUSSE,69004,LYON 4EME,,,69384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.823099,45.773884,0.54,housenumber,77 Boulevard de la Croix-Rousse 69004 Lyon,69384_2005_00077,G,77 BOULEVARD DE LA CROIX ROUSSE,
040084725,00015,04008472500015,O,1995-12-25,01,2020,,2022-08-29T09:02:34,true,2,,119,,BD,DE LA CROIX ROUSSE,69004,LYON 4EME,,,69384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.832308,45.775507,0.49,street,Place de la Croix-Rousse 69004 Lyon,69384_2010,G,PLACE DE LA CROIX ROUSSE,
040084733,00019,04008473300019,O,1995-12-25,NN,,,2008-01-04T18:03:44,true,2,,137,,BD,DE LA CROIX ROUSSE,69004,LYON 4EME,,,69384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.832308,45.775507,0.49,street,Place de la Croix-Rousse 69004 Lyon,69384_2010,G,PLACE DE LA CROIX ROUSSE,
040084741,00012,04008474100012,O,1995-12-25,NN,,,2008-01-04T18:03:44,true,2,,151,,BD,DE LA CROIX ROUSSE,69004,LYON 4EME,,,69384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.829822,45.774499,0.55,housenumber,151 Boulevard de la Croix-Rousse 69004 Lyon,69384_2005_00151,G,151 BOULEVARD DE LA CROIX ROUSSE,
040084758,00016,04008475800016,O,1995-12-25,,,,2008-01-04T18:03:44,true,2,,180,,BD,DE LA CROIX ROUSSE,69004,LYON 4EME,,,69384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.832308,45.775507,0.49,street,Place de la Croix-Rousse 69004 Lyon,69384_2010,G,PLACE DE LA CROIX ROUSSE,
040084766,00019,04008476600019,O,1995-12-25,NN,,,2020-02-12T03:40:00,true,3,,12,,PL,DE LA CROIX ROUSSE,69004,LYON 4EME,,,69384,,,,,,,,,,,,,,,,,,,2017-09-30,A,,,,,81.10Z,NAFRev2,N,4.832846,45.776145,0.58,housenumber,12 Place de la Croix-Rousse 69004 Lyon,69384_2010_00012,G,12 PLACE DE LA CROIX ROUSSE,
040084774,00013,04008477400013,O,1995-12-25,NN,,,2008-01-04T18:03:44,true,2,,6,,RUE,DE CUIRE,69004,LYON 4EME,,,69384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.830997,45.774996,0.52,housenumber,6 Rue de Cuire 69004 Lyon,69384_2025_00006,G,6 RUE DE CUIRE,
040084782,00016,04008478200016,O,1995-12-25,NN,,,2019-06-24T13:06:12,true,4,,7,,RUE,BELFORT,69004,LYON 4EME,,,69384,,,,,,,,,,,,,,,,,,,2017-11-25,A,,,,,81.10Z,NAFRev2,N,4.834838,45.776104,0.5,housenumber,7 Rue de Belfort 69004 Lyon,69384_0775_00007,G,7 RUE DE BELFORT,
040084824,00016,04008482400016,O,1995-12-25,NN,,,2008-01-04T18:03:44,true,2,,45,,RUE,BELFORT,69004,LYON 4EME,,,69384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.834486,45.779776,0.52,housenumber,45 Rue de Belfort 69004 Lyon,69384_0775_00045,G,45 RUE DE BELFORT,
040084873,00013,04008487300013,O,1995-12-25,NN,,,2008-01-04T18:03:44,true,2,,6,,AV,CABIAS,69004,LYON 4EME,,,69384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.826752,45.775124,0.46,housenumber,6 Avenue Cabias 69004 Lyon,69384_1165_00006,G,6 AVENUE CABIAS,
040084881,00016,04008488100016,O,1995-12-25,01,2020,,2022-08-29T09:02:34,true,2,,8,,AV,CABIAS,69004,LYON 4EME,,,69384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.826752,45.775454,0.46,housenumber,8 Avenue Cabias 69004 Lyon,69384_1165_00008,G,8 AVENUE CABIAS,
040084907,00019,04008490700019,O,1995-12-25,NN,,,2009-08-07T05:34:52,true,3,,4,,RUE,CELU,69004,LYON 4EME,,,69384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.835994,45.775058,0.39,housenumber,4 Rue Jeanne-Marie Celu 69004 Lyon,69384_3850_00004,G,4 RUE JEANNE MARIE CELU,
040084923,00016,04008492300016,O,1995-12-25,NN,,,2008-01-04T18:03:44,true,2,,4,,RUE,DUMENGE,69004,LYON 4EME,,,69384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.833469,45.776689,0.5,housenumber,4 Rue Dumenge 69004 Lyon,69384_2385_00004,G,4 RUE DUMENGE,
040084949,00011,04008494900011,O,1995-12-25,NN,,,2020-08-25T10:12:15,true,2,,10,,RUE,DUMONT,69004,LYON 4EME,,,69384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.83144,45.776625,0.5,housenumber,10 Rue Dumont 69004 Lyon,69384_2395_00010,G,10 RUE DUMONT,
040084964,00010,04008496400010,O,1995-12-25,NN,,,2008-01-04T18:03:44,true,2,SUR RUE,5,,RUE,DUVIARD,69004,LYON 4EME,,,69384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.82792,45.775207,0.5,housenumber,5 Rue Duviard 69004 Lyon,69384_2435_00005,G,5 RUE DUVIARD,
040085029,00011,04008502900011,O,1995-12-25,NN,,,2018-09-29T12:01:16,true,2,,12,,RUE,RICHAN,69004,LYON 4EME,,,69384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.835507,45.780191,0.5,housenumber,12 Rue Richan 69004 Lyon,69384_6035_00012,G,12 RUE RICHAN,
040085045,00017,04008504500017,O,1995-12-25,NN,,,2019-06-07T04:06:35,true,3,,32,,RUE,D IVRY,69004,LYON 4EME,,,69384,,,,,,,,,,,,,,,,,,,2017-07-31,A,,,,,81.10Z,NAFRev2,N,4.83627,45.777078,0.5,housenumber,32 Rue d’Ivry 69004 Lyon,69384_3615_00032,G,32 RUE D IVRY,
040085052,00013,04008505200013,O,1995-12-25,01,2020,,2022-08-29T09:02:34,true,2,COTE GAUCHE,31,,RUE,D IVRY,69004,LYON 4EME,,,69384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.835729,45.777195,0.5,housenumber,31 Rue d’Ivry 69004 Lyon,69384_3615_00031,G,31 RUE D IVRY,
040085052,00021,04008505200021,O,2010-01-01,01,2020,,2022-08-29T09:02:34,false,1,COTE GAUCHE,31,,RUE,D IVRY,69004,LYON 4EME,,,69384,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,81.21Z,NAFRev2,O,4.835729,45.777195,0.5,housenumber,31 Rue d’Ivry 69004 Lyon,69384_3615_00031,G,31 RUE D IVRY,
040085078,00018,04008507800018,O,1995-12-25,NN,,,2008-01-04T18:03:45,true,2,,35,,RUE,D IVRY,69004,LYON 4EME,,,69384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.836568,45.77718,0.5,housenumber,35 Rue d’Ivry 69004 Lyon,69384_3615_00035,G,35 RUE D IVRY,
040085086,00011,04008508600011,O,1995-12-25,NN,,,2008-01-04T18:03:45,true,2,,30,,RUE,JACQUARD,69004,LYON 4EME,,,69384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.826932,45.775905,0.53,housenumber,30 Rue Jacquard 69004 Lyon,69384_3630_00030,G,30 RUE JACQUARD,
040087785,00016,04008778500016,O,1995-12-25,NN,,,2008-04-26T08:09:02,true,3,,6,,RUE,HENRI GORJUS,69004,LYON 4EME,,,69384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.823876,45.775288,0.56,housenumber,6 Rue Henri Gorjus 69004 Lyon,69384_3505_00006,G,6 RUE HENRI GORJUS,
040088502,00014,04008850200014,O,1995-12-25,NN,,,2013-05-18T02:04:04,true,3,,2,,RUE,DUMONT D URVILLE,69004,LYON 4EME,,,69384,,,,,,,,,,,,,,,,,,,2012-03-31,A,,,,,81.10Z,NAFRev2,N,4.836152,45.776877,0.59,housenumber,2 Rue Dumont d’Urville 69004 Lyon,69384_2400_00002,G,2 RUE DUMONT D URVILLE,
040088536,00012,04008853600012,O,1995-12-25,NN,,,2015-05-14T03:05:33,true,3,,32,,RUE,JACQUES - LOUIS HENON,69004,LYON 4EME,,,69384,,,,,,,,,,,,,,,,,,,2013-04-30,A,,,,,81.10Z,NAFRev2,N,4.828723,45.779693,0.63,housenumber,32 Rue Jacques-Louis Hénon 69004 Lyon,69384_3465_00032,G,32 RUE JACQUES LOUIS HENON,
040088551,00011,04008855100011,O,1995-12-25,01,2020,,2022-08-29T09:02:35,true,2,,12,,RUE,GRATALOUP,69004,LYON 4EME,,,69384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.824616,45.775086,0.53,housenumber,12 Rue Grataloup 69004 Lyon,69384_3330_00012,G,12 RUE GRATALOUP,
040088593,00013,04008859300013,O,1995-12-25,NN,,,2016-04-26T01:06:05,true,2,,22,,RUE,CLAUDE JOSEPH BONNET,69004,LYON 4EME,,,69384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.823564,45.774423,0.63,housenumber,22 Rue Claude-Joseph Bonnet 69004 Lyon,69384_1690_00022,G,22 RUE CLAUDE JOSEPH BONNET,
040089013,00011,04008901300011,O,1995-12-25,01,2020,,2022-08-29T09:02:35,true,4,,23,,RUE,PHILIPPE DE LASSALLE,69004,LYON 4EME,,,69384,,,,,,,,,,,,,,,,,,,2009-12-14,A,,,,,81.10Z,NAFRev2,O,4.820685,45.776019,0.64,housenumber,23 Rue Philippe de Lassalle 69004 Lyon,69384_5420_00023,G,23 RUE PHILIPPE DE LASSALLE,
040089310,00011,04008931000011,O,1995-12-25,NN,,,2010-07-25T06:18:28,true,3,,1,,CRS,D HERBOUVILLE,69004,LYON 4EME,,,69384,,,,,,,,,,,,,,,,,,,2010-06-30,A,,,,,81.10Z,NAFRev2,N,4.838369,45.7741,0.51,housenumber,1 Cours d’Herbouville 69004 Lyon,69384_3530_00001,G,1 COURS D HERBOUVILLE,
040089328,00013,04008932800013,O,1995-12-25,01,2020,,2022-08-29T09:02:35,true,2,,33,,RUE,JACQUES - LOUIS HENON,69004,LYON 4EME,,,69384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.828807,45.779469,0.63,housenumber,33 Rue Jacques-Louis Hénon 69004 Lyon,69384_3465_00033,G,33 RUE JACQUES LOUIS HENON,
040090169,00018,04009016900018,O,1995-12-25,01,2020,,2022-08-29T09:02:35,true,2,,10,,RUE,BOURNES,69004,LYON 4EME,,,69384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.822429,45.776791,0.51,housenumber,10 Rue Bournes 69004 Lyon,69384_1090_00010,G,10 RUE BOURNES,
040091597,00019,04009159700019,O,1995-12-25,01,2020,,2022-08-29T09:02:35,true,2,,10,,RUE,LOUIS THEVENET,69004,LYON 4EME,,,69384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.837325,45.778498,0.59,housenumber,10 Rue Louis Thévenet 69004 Lyon,69384_4355_00010,G,10 RUE LOUIS THEVENET,
040092751,00011,04009275100011,O,1995-12-25,NN,,,2008-01-04T18:03:48,true,2,,1,,RUE,ANSELME,69004,LYON 4EME,,,69384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.821683,45.773809,0.5,housenumber,1 Rue Anselme 69004 Lyon,69384_0300_00001,G,1 RUE ANSELME,
040092785,00019,04009278500019,O,1995-12-25,01,2020,,2022-08-29T09:02:35,true,2,,1,,RUE,DANGON,69004,LYON 4EME,,,69384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.819894,45.776824,0.48,housenumber,1 Rue Dangon 69004 Lyon,69384_2075_00001,G,1 RUE DANGON,
040093403,00018,04009340300018,O,1995-12-25,NN,,,2008-01-04T18:03:49,true,4,,2,,RUE,PHILIPPE DE LASSALLE,69004,LYON 4EME,,,69384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.821367,45.77399,0.63,housenumber,2 Rue Philippe de Lassalle 69004 Lyon,69384_5420_00002,G,2 RUE PHILIPPE DE LASSALLE,
040093775,00019,04009377500019,O,1995-12-25,NN,,,2009-06-27T03:10:40,true,3,,11,,RUE,ROUSSY,69004,LYON 4EME,,,69384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.822023,45.774402,0.4,housenumber,11 Rue Philibert Roussy 69004 Lyon,69384_6160_00011,G,11 RUE PHILIBERT ROUSSY,
040094385,00016,04009438500016,O,1995-12-25,NN,,,2008-01-04T18:03:49,true,3,,26,,AV,CABIAS,69004,LYON 4EME,,,69384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.827197,45.776854,0.47,housenumber,26 Avenue Cabias 69004 Lyon,69384_1165_00026,G,26 AVENUE CABIAS,