siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213905565,00015,21390556500015,O,1983-03-01,02,2020,,2022-08-29T09:07:09,true,3,,,,,,39130,VERTAMBOZ,,,39556,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
213905565,00031,21390556500031,O,1997-01-01,NN,,,2008-01-04T18:33:11,false,3,MAIRIE,,,,,39130,VERTAMBOZ,,,39556,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.741505,46.596399,0.9,street,Chemin de la Mairie 39130 Vertamboz,39556_0020,D,CHEMIN DE LA MAIRIE,
263905564,00013,26390556400013,O,1983-03-01,NN,,,2010-06-26T03:09:24,true,3,,,,,MAIRIE,39130,VERTAMBOZ,,,39556,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.741505,46.596399,0.9,street,Chemin de la Mairie 39130 Vertamboz,39556_0020,G,CHEMIN DE LA MAIRIE,
293905568,00011,29390556800011,O,1983-08-10,NN,,,2008-01-04T19:06:37,true,3,,,,,MAIRIE,39130,VERTAMBOZ,,,39556,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.741505,46.596399,0.9,street,Chemin de la Mairie 39130 Vertamboz,39556_0020,G,CHEMIN DE LA MAIRIE,
313964850,00017,31396485000017,O,1978-01-01,NN,,,2008-11-07T00:29:13,true,3,,,,,,39130,VERTAMBOZ,,,39556,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,20.5A,NAFRev1,N,,,0,,,,,,
316691427,00017,31669142700017,O,,NN,,,,true,1,,,,,,39130,VERTAMBOZ,,,39556,,,,,,,,,,,,,,,,,,,1988-11-30,F,,,,,64.49,NAP,N,,,0,,,,,,
324472349,00012,32447234900012,O,,,,,,true,1,,,,,,39130,VERTAMBOZ,,,39556,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,54.06,NAP,N,,,0,,,,,,
330853060,00011,33085306000011,O,1984-10-20,NN,,,,true,3,,,,,,39130,VERTAMBOZ,,,39556,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
337918049,00012,33791804900012,O,1986-05-13,,,,,false,4,,,,,,39130,VERTAMBOZ,,,39556,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,28.5D,NAF1993,N,,,0,,,,,,
348344995,00017,34834499500017,O,,NN,,,,true,1,,,,,,39130,VERTAMBOZ,,,39556,,,,,,,,,,,,,,,,,,,1989-11-17,F,,,,,44.21,NAP,N,,,0,,,,,,
348908849,00014,34890884900014,O,,NN,,,,true,1,,,,,,39130,VERTAMBOZ,,,39556,,,,,,,,,,,,,,,,,,,1990-04-24,F,,,,,86.07,NAP,N,,,0,,,,,,
383320785,00025,38332078500025,O,1994-10-03,,,,,true,1,,,,,,39130,VERTAMBOZ,,,39556,,,,,,,,,,,,,,,,,,,1999-06-01,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
385072673,00028,38507267300028,O,1993-02-01,NN,,4399CZ,2019-06-24T13:14:25,true,5,,67,,CHE,DE LA RECULEE,39130,VERTAMBOZ,,,39556,,,,,,,,,,,,,,,,,,,2017-04-20,A,,,,,43.99C,NAFRev2,N,5.740515,46.596331,0.85,housenumber,67 Chemin de la Reculee 39130 Vertamboz,39556_0025_00067,G,67 CHEMIN DE LA RECULEE,
409933363,00015,40993336300015,O,1994-08-12,NN,,,,true,4,,,,,,39130,VERTAMBOZ,,,39556,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
411338080,00012,41133808000012,O,1986-12-31,NN,,,2007-01-18T09:39:07,true,3,,,,,,39130,VERTAMBOZ,,,39556,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
415391549,00011,41539154900011,O,1997-01-01,NN,,,2006-10-28T04:26:32,true,3,,,,,,39130,VERTAMBOZ,,,39556,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
448128215,00028,44812821500028,O,2004-07-01,,,,2009-09-01T05:18:15,true,5,,575,,RUE,DES FONTAINES,39130,VERTAMBOZ,,,39556,,,,,,,,,,,,,,,,,,,2009-06-30,F,AMAROCK,,,,85.51Z,NAFRev2,N,5.7422,46.59638,0.94,housenumber,575 Rue des Fontaines 39130 Vertamboz,39556_0015_00575,G,575 RUE DES FONTAINES,
453636334,00014,45363633400014,O,2004-05-01,NN,,,2008-01-05T21:37:18,true,3,,575,,RUE,DES FONTAINES,39130,VERTAMBOZ,,,39556,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.7422,46.59638,0.94,housenumber,575 Rue des Fontaines 39130 Vertamboz,39556_0015_00575,G,575 RUE DES FONTAINES,
480142488,00026,48014248800026,O,2014-02-28,,,,2016-12-14T16:08:57,true,1,,409,,RUE,DES FONTAINES,39130,VERTAMBOZ,,,39556,,,,,,,,,,,,,,,,,,,2014-02-28,F,,,,,71.12B,NAFRev2,N,5.740566,46.595528,0.94,housenumber,409 Rue des Fontaines 39130 Vertamboz,39556_0015_00409,G,409 RUE DES FONTAINES,
482902970,00011,48290297000011,O,2005-05-15,,,,2007-10-29T14:48:01,true,2,,575,,RUE,DES FONTAINES,39130,VERTAMBOZ,,,39556,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,74.8F,NAFRev1,N,5.7422,46.59638,0.94,housenumber,575 Rue des Fontaines 39130 Vertamboz,39556_0015_00575,G,575 RUE DES FONTAINES,
494094162,00018,49409416200018,O,2007-02-15,NN,,,2009-06-27T13:46:20,true,3,,575,,RUE,DES FONTAINES,39130,VERTAMBOZ,,,39556,,,,,,,,,,,,,,,,,,,2007-12-20,F,,,,,80.4C,NAFRev1,O,5.7422,46.59638,0.94,housenumber,575 Rue des Fontaines 39130 Vertamboz,39556_0015_00575,G,575 RUE DES FONTAINES,
500961032,00017,50096103200017,O,2007-06-01,,,,2020-11-03T10:28:17,false,2,,575,,RUE,DES FONTAINES,39130,VERTAMBOZ,,,39556,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.7422,46.59638,0.94,housenumber,575 Rue des Fontaines 39130 Vertamboz,39556_0015_00575,G,575 RUE DES FONTAINES,
500961032,00025,50096103200025,O,2020-11-01,,,,2021-02-23T14:10:49,true,1,,575,,RUE,DES FONTAINES,39130,VERTAMBOZ,,,39556,,,,,,,,,,,,,,,,,,,2020-11-01,A,,,,,96.09Z,NAFRev2,N,5.7422,46.59638,0.94,housenumber,575 Rue des Fontaines 39130 Vertamboz,39556_0015_00575,G,575 RUE DES FONTAINES,
501261606,00013,50126160600013,O,2007-12-01,,,,2010-07-13T19:45:50,true,3,,96,,CHE,DE LA VIE AUX CHEVRES,39130,VERTAMBOZ,,,39556,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,16.29Z,NAFRev2,N,5.744947,46.597698,0.87,housenumber,96 Chemin de la Vie aux Chevres 39130 Vertamboz,39556_0035_00096,G,96 CHEMIN DE LA VIE AUX CHEVRES,
505210427,00017,50521042700017,O,2008-07-01,,,,2021-06-15T11:44:47,true,1,,575,,RUE,DES FONTAINES,39130,VERTAMBOZ,,,39556,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,66.19A,NAFRev2,N,5.7422,46.59638,0.94,housenumber,575 Rue des Fontaines 39130 Vertamboz,39556_0015_00575,G,575 RUE DES FONTAINES,
520795097,00036,52079509700036,O,2021-12-31,,,,2023-02-13T16:13:42,false,1,,9,,CHE,DE LA CHAPELLE,39130,VERTAMBOZ,,,39556,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,56.10C,NAFRev2,O,5.739873,46.595522,0.74,street,Chemin de la Chapelle 39130 Vertamboz,39556_0005,G,CHEMIN DE LA CHAPELLE,
645543422,00010,64554342200010,O,,NN,,,,true,1,,,,,,39130,VERTAMBOZ,,,39556,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
750489262,00014,75048926200014,P,2012-03-14,,,,2019-04-23T20:02:12,true,3,[ND],[ND],[ND],[ND],[ND],[ND],VERTAMBOZ,,[ND],39556,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-04-15,A,[ND],[ND],[ND],[ND],62.01Z,NAFRev2,N,,,0,,,,,,
778431510,00016,77843151000016,O,1900-01-01,NN,,,2008-01-05T03:07:40,true,3,,,,,,39130,VERTAMBOZ,,,39556,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
778431536,00011,77843153600011,O,,,,,,true,1,,,,,,39130,VERTAMBOZ,,,39556,,,,,,,,,,,,,,,,,,,1984-12-31,F,,,,,36.10,NAP,N,,,0,,,,,,
788603173,00014,78860317300014,O,2012-10-12,NN,,4942ZZ,2018-09-29T13:21:43,false,2,,725,,RUE,DES FONTAINES,39130,VERTAMBOZ,,,39556,,,,,,,,,,,,,,,,,,,2016-01-15,F,,,,MAD,49.42Z,NAFRev2,O,5.742008,46.596278,0.94,housenumber,725 Rue des Fontaines 39130 Vertamboz,39556_0015_00725,G,725 RUE DES FONTAINES,
803447192,00029,80344719200029,P,2019-10-29,,,,2021-02-23T17:19:34,true,1,[ND],[ND],[ND],[ND],[ND],[ND],VERTAMBOZ,,[ND],39556,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-10-29,A,[ND],[ND],[ND],[ND],01.49Z,NAFRev2,N,,,0,,,,,,
811669043,00010,81166904300010,O,2015-05-29,,,,2015-06-01T07:33:35,true,1,,850,,CHE,DE LA CLOUTERIE,39130,VERTAMBOZ,,,39556,,,,,,,,,,,,,,,,,,,2015-05-29,A,,,,,68.20B,NAFRev2,N,5.741793,46.592664,0.85,housenumber,850 Chemin de la Clouterie 39130 Vertamboz,39556_0010_00850,G,850 CHEMIN DE LA CLOUTERIE,
829600063,00012,82960006300012,O,2017-05-13,,,,2018-08-31T03:44:37,true,1,,281,,RUE,DES FONTAINES,39130,VERTAMBOZ,,,39556,,,,,,,,,,,,,,,,,,,2017-05-13,A,LA SAFRANIERE DES LACS,,,,01.28Z,NAFRev2,N,5.739203,46.596175,0.94,housenumber,281 Rue des Fontaines 39130 Vertamboz,39556_0015_00281,G,281 RUE DES FONTAINES,
894299981,00015,89429998100015,P,2021-01-01,,,,2021-02-20T03:34:53,true,1,[ND],[ND],[ND],[ND],[ND],[ND],VERTAMBOZ,,[ND],39556,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-01-01,A,[ND],[ND],[ND],[ND],02.10Z,NAFRev2,N,,,0,,,,,,
902381649,00018,90238164900018,O,2020-03-01,,,,2021-08-19T03:39:37,true,1,,441,,RUE,DES FONTAINES,39130,VERTAMBOZ,,,39556,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,68.20A,NAFRev2,N,5.74081,46.595563,0.94,housenumber,441 Rue des Fontaines 39130 Vertamboz,39556_0015_00441,G,441 RUE DES FONTAINES,
977679075,00019,97767907500019,O,2023-07-17,,,,2023-08-05T13:11:16,true,1,,860,,CHE,DE LA CLOUTERIE,39130,VERTAMBOZ,,,39556,,,,,,,,,,,,,,,,,,,2023-07-17,A,,,,,86.90E,NAFRev2,N,5.741194,46.59255,0.85,housenumber,860 Chemin de la Clouterie 39130 Vertamboz,39556_0010_00860,G,860 CHEMIN DE LA CLOUTERIE,
