siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210500088,00013,21050008800013,O,1983-03-01,01,2018,,2020-08-25T10:15:33,true,3,HOTEL DE VILLE,,,,,05140,ASPREMONT,,,05008,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.708167,44.483189,0.44,street,Chemin de Hauteville 05140 Aspremont,05008_0800,D,CHEMIN DE HAUTEVILLE,
210500088,00021,21050008800021,O,1983-12-21,NN,,,2009-06-27T03:18:18,false,3,,,,,,05140,ASPREMONT,,,05008,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
210500088,00039,21050008800039,O,2000-01-01,NN,,,2008-01-04T18:24:12,false,3,,,,,MAIRIE,05140,ASPREMONT,,,05008,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
240500181,00021,24050018100021,O,1996-03-20,NN,,,2016-10-14T08:10:25,false,6,,,,,,05140,ASPREMONT,,,05008,,,,,,,,,,,,,,,,,,,2011-06-24,F,COMMERCE MULTISERVICE,,,,68.20B,NAFRev2,N,,,0,,,,,,
250501210,00026,25050121000026,O,2020-09-22,,,,2021-02-23T10:34:39,true,1,LA TOUR ET LES COMBES,117,,CHE,DE SELLAS,05140,ASPREMONT,,,05008,,,,,,,,,,,,,,,,,,,2020-09-22,A,,,,,84.13Z,NAFRev2,O,5.730298,44.487709,0.83,housenumber,117 Chemin de Sellas 05140 Aspremont,05008_0270_00117,G,117 CHEMIN DE SELLAS,
260500236,00013,26050023600013,O,1983-03-01,NN,,,2016-07-23T12:20:18,true,4,,,,,HOTEL DE VILLE,05140,ASPREMONT,,,05008,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
260501945,00018,26050194500018,O,1984-12-04,NN,,,2010-06-26T03:03:23,true,3,,,,,,05140,ASPREMONT,,,05008,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
290500313,00017,29050031300017,O,,,,,2006-11-25T09:10:17,true,1,,,,,HOTEL DE VILLE,05140,ASPREMONT,,,05008,,,,,,,,,,,,,,,,,,,,F,,,,,70.1C,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
290502996,00017,29050299600017,O,,NN,,,2006-11-25T09:10:18,true,1,,,,,MAIRIE,05140,ASPREMONT,,,05008,,,,,,,,,,,,,,,,,,,1984-01-09,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
290503101,00013,29050310100013,O,1984-07-02,NN,,,2020-05-18T10:13:32,true,4,,,,,HOTEL DE VILLE,05140,ASPREMONT,,,05008,,,,,,,,,,,,,,,,,,,2020-05-18,A,,,,,36.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
311287742,00010,31128774200010,O,,NN,,,,true,1,,,,,QU DEVANT VIERE,05140,ASPREMONT,,,05008,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,55.60,NAP,N,5.727718,44.488892,0.78,locality,Devant Vière 05140 Aspremont,05008_b016,G,DEVANT VIERE,
311739684,00018,31173968400018,O,,NN,,,,true,1,,,,,,05140,ASPREMONT,,,05008,,,,,,,,,,,,,,,,,,,1987-06-01,F,,,,,67.08,NAP,N,,,0,,,,,,
313211120,00016,31321112000016,O,,NN,,,,true,1,,,,RTE,DE SERRES,05140,ASPREMONT,,,05008,,,,,,,,,,,,,,,,,,,1994-06-24,F,,,,,70.2C,NAF1993,N,5.728448,44.491028,0.8,street,Route de Serres 05140 Aspremont,05008_0060,G,ROUTE DE SERRES,
318535184,00028,31853518400028,O,2002-04-25,NN,,,2021-02-23T10:43:07,true,10,,,,,LES GRAVIERS,05140,ASPREMONT,,,05008,,,,,,,,,,,,,,,,,,,2014-12-01,A,,,,,43.39Z,NAFRev2,N,4.8329879,45.0659795,0.89,poi.parking,Les Graviers (Parking) Tournon-sur-Rhône,https://osm.org/node/2602066464,G,,
320556012,00013,32055601200013,O,,,,,,true,1,,,,RTE,DU MOULIN,05140,ASPREMONT,,,05008,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,56.01,NAP,N,5.727622,44.491476,0.8,street,Route du Moulin 05140 Aspremont,05008_x0g2gg,G,ROUTE DU MOULIN,
325887412,00055,32588741200055,O,2010-02-15,,,,2011-02-06T05:19:19,true,1,,,,,LE VILLAGE,05140,ASPREMONT,,,05008,,,,,,,,,,,,,,,,,,,2010-02-15,F,ASPREMONT MULTI SERVICES,,,,43.22A,NAFRev2,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
326277696,00018,32627769600018,O,1982-11-29,NN,,,2008-01-04T19:15:22,true,3,,,,,LES TILLEULS,05140,ASPREMONT,,,05008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.728412,44.493982,0.78,street,Rue des Tilleuls 05140 Aspremont,05008_1680,G,RUE DES TILLEULS,
327632931,00025,32763293100025,O,1991-01-01,NN,,,2018-07-09T10:51:55,false,4,,,,,,05140,ASPREMONT,,,05008,,,,,,,,,,,,,,,,,,,2018-05-10,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
330310145,00025,33031014500025,O,,NN,,,,true,1,,,,,,05140,ASPREMONT,,,05008,,,,,,,,,,,,,,,,,,,1995-04-10,F,,,,,37.1Z,NAF1993,N,,,0,,,,,,
331846360,00013,33184636000013,O,1984-12-19,NN,,,2006-12-15T00:26:04,false,3,,,,,,05140,ASPREMONT,,,05008,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,28.3C,NAF1993,N,,,0,,,,,,
331846378,00015,33184637800015,O,,NN,,,,true,1,,,,,,05140,ASPREMONT,,,05008,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,67.01,NAP,N,,,0,,,,,,
332856665,00010,33285666500010,O,1985-04-15,NN,,,2008-01-04T20:31:24,true,3,,,,,THUOUX,05140,ASPREMONT,,,05008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.713277,44.492471,0.91,street,Route de Thuoux 05140 Aspremont,05008_1620,G,ROUTE DE THUOUX,
333587822,00029,33358782200029,O,1989-07-02,NN,,,,true,1,,,,,LE VILLAGE,05140,ASPREMONT,,,05008,,,,,,,,,,,,,,,,,,,1998-08-07,F,,,,,55.3A,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
334152139,00054,33415213900054,O,1998-06-01,NN,,,2006-11-25T10:25:09,true,3,,,,CHE,PRE LA COUR,05140,ASPREMONT,,,05008,,,,,,,,,,,,,,,,,,,2004-09-29,F,,,,,60.2L,NAFRev1,N,5.729527,44.488952,0.82,street,Chemin Pre la Cour 05140 Aspremont,05008_1220,G,CHEMIN PRE LA COUR,
339418949,00048,33941894900048,O,2011-06-20,,,9511ZZ,2021-02-23T10:55:40,true,1,,,,CHE,PRE LA COUR,05140,ASPREMONT,,,05008,,,,,,,,,,,,,,,,,,,2011-06-20,A,ALPHA DEPANNAGE,,,ALPHA DEPANNAGE,95.11Z,NAFRev2,N,5.729527,44.488952,0.82,street,Chemin Pre la Cour 05140 Aspremont,05008_1220,G,CHEMIN PRE LA COUR,
339999757,00034,33999975700034,O,1996-02-22,NN,,,2008-01-04T21:37:02,true,4,M. ESCANDE MARCEAU,,,,,05140,ASPREMONT,,,05008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
341538940,00014,34153894000014,O,,,,,,true,1,,75,,RTE,NATIONALE,05140,ASPREMONT,,,05008,,,,,,,,,,,,,,,,,,,1989-02-04,F,,,,,67.08,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
344626395,00026,34462639500026,O,2002-07-02,NN,,,2018-09-29T12:36:41,true,5,,,,,PRE LA COUR,05140,ASPREMONT,,,05008,,,,,,,,,,,,,,,,,,,2016-08-01,F,,,,,47.11B,NAFRev2,O,5.729527,44.488952,0.92,street,Chemin Pre la Cour 05140 Aspremont,05008_1220,G,CHEMIN PRE LA COUR,
345012587,00019,34501258700019,O,1988-04-05,NN,,,2021-01-21T09:04:49,true,4,CHEZ BLANCHARD GILLES,,,,,05140,ASPREMONT,,,05008,,,,,,,,,,,,,,,,,,,2020-12-17,F,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
350305827,00015,35030582700015,O,,NN,,,,true,1,,75,,RTE,NATIONALE,05140,ASPREMONT,,,05008,,,,,,,,,,,,,,,,,,,1993-12-17,F,,,,,70.2C,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
350528030,00017,35052803000017,O,,NN,,,,true,1,,,,,,05140,ASPREMONT,,,05008,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
377585211,00016,37758521100016,O,,,,,,true,1,,,,,LE VILLAGE,05140,ASPREMONT,,,05008,,,,,,,,,,,,,,,,,,,1991-10-31,F,,,,,67.01,NAP,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
382110427,00020,38211042700020,O,2006-04-17,,,,2006-11-25T11:36:27,true,1,,6,,RES,LA BARGINE,05140,ASPREMONT,,,05008,,,,,,,,,,,,,,,,,,,2006-04-17,F,O'RELAIS FUTE,,,,55.3B,NAFRev1,O,5.725358,44.495177,0.45,street,Rue de Bargine 05140 Aspremont,05008_1rtc6f,G,RUE DE BARGINE,
382573293,00018,38257329300018,O,1991-07-01,00,2018,,2020-08-25T10:19:31,true,3,,,,,HAUTEVILLE,05140,ASPREMONT,,,05008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,5.708167,44.483189,0.91,street,Chemin de Hauteville 05140 Aspremont,05008_0800,G,CHEMIN DE HAUTEVILLE,
382573293,00026,38257329300026,O,2013-06-30,,,,2014-09-11T13:48:51,false,1,ZM23,,,LD,LES PRIOURETS,05140,ASPREMONT,,,05008,,,,,,,,,,,,,,,,,,,2013-06-30,A,,,,,68.20A,NAFRev2,N,5.72243,44.487719,0.79,street,Chemin des Priourets 05140 Aspremont,05008_1300,G,CHEMIN DES PRIOURETS,
385842687,00019,38584268700019,O,,NN,,,,true,1,,,,,,05140,ASPREMONT,,,05008,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
385844154,00018,38584415400018,O,,,,,,true,1,,,,,,05140,ASPREMONT,,,05008,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
387342033,00017,38734203300017,O,,,,,,true,1,,,,,,05140,ASPREMONT,,,05008,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
387752843,00012,38775284300012,O,,NN,,,,true,1,,,,,LOT PRELACOUR,05140,ASPREMONT,,,05008,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,52.6E,NAF1993,N,5.729428,44.490373,0.55,locality,Pré Lacour 05140 Aspremont,05008_b095,G,PRE LACOUR,
388272551,00010,38827255100010,O,,NN,,,,true,1,,,,,LE VILLAGE,05140,ASPREMONT,,,05008,,,,,,,,,,,,,,,,,,,1992-12-15,F,,,,,55.3A,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
389446071,00018,38944607100018,O,1976-02-01,NN,,,2009-12-18T04:24:53,true,4,,,,,,05140,ASPREMONT,,,05008,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
389450669,00012,38945066900012,O,,,,,,true,1,,,,,,05140,ASPREMONT,,,05008,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.2E,NAF1993,N,,,0,,,,,,
389479957,00018,38947995700018,O,1970-01-01,NN,,,2008-01-04T23:24:58,true,5,,,,,LES ISCLES,05140,ASPREMONT,,,05008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.711176,44.503387,0.81,street,Chemin des Iscles 05140 Aspremont,05008_0860,G,CHEMIN DES ISCLES,
389850090,00017,38985009000017,O,,,,,,true,1,,,,,,05140,ASPREMONT,,,05008,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
393504071,00019,39350407100019,O,1993-12-01,02,2018,4399CZ,2021-04-26T15:36:39,true,3,LA TOUR DES COMBES,27,,,CHE DE SELLAS,05140,ASPREMONT,,,05008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,5.729513,44.488404,0.83,housenumber,27 Chemin de Sellas 05140 Aspremont,05008_0270_00027,G,27 CHEMIN DE SELLAS,
394141790,00011,39414179000011,O,1994-01-18,NN,,,2018-10-20T03:44:04,true,4,,75,,RTE,NATIONALE,05140,ASPREMONT,,,05008,,,,,,,,,,,,,,,,,,,2018-10-12,F,,,,,55.10Z,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
398259457,00016,39825945700016,O,1994-10-01,NN,,,,true,4,,,,,,05140,ASPREMONT,,,05008,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,51.4S,NAFRev1,N,,,0,,,,,,
399648559,00025,39964855900025,O,2001-01-01,NN,,,2010-04-18T06:48:44,true,5,,,,,LE VILLAGE,05140,ASPREMONT,,,05008,,,,,,,,,,,,,,,,,,,2009-03-25,F,,,,,56.10A,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
400724381,00019,40072438100019,O,1995-01-01,NN,,,2007-01-18T09:37:07,true,3,,,,,,05140,ASPREMONT,,,05008,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
401153853,00015,40115385300015,O,1995-05-10,NN,,,2008-11-08T01:10:47,true,4,,,,,,05140,ASPREMONT,,,05008,,,,,,,,,,,,,,,,,,,2002-01-18,F,,,,,45.2B,NAF1993,O,,,0,,,,,,
402609861,00032,40260986100032,O,1999-10-01,NN,,,2014-07-08T01:34:11,false,4,,,,RTE,DE VALENCE,05140,ASPREMONT,,,05008,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,32.40Z,NAFRev2,N,4.9836652,44.9643518,0.78,poi,Route de Valence (Pont) Alixan,https://osm.org/way/4869999,G,,
407623511,00018,40762351100018,O,1996-07-10,NN,,,,true,4,,,,,PRE LA COUR,05140,ASPREMONT,,,05008,,,,,,,,,,,,,,,,,,,2002-05-17,F,,,,,52.1C,NAF1993,O,5.729527,44.488952,0.92,street,Chemin Pre la Cour 05140 Aspremont,05008_1220,G,CHEMIN PRE LA COUR,
412338337,00014,41233833700014,O,1971-08-13,NN,,,2008-01-04T22:14:25,true,3,,,,,,05140,ASPREMONT,,,05008,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
412357063,00012,41235706300012,O,1997-06-02,NN,,,2009-04-24T08:39:14,false,4,LA PLACETTE,,,,LE VILLAGE,05140,ASPREMONT,,,05008,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,45.2V,NAFRev1,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
412357063,00020,41235706300020,O,2009-04-25,,,,2011-10-03T08:25:20,false,2,,,,,LA PLACETTE,05140,ASPREMONT,,,05008,,,,,,,,,,,,,,,,,,,2011-04-19,F,,,,,43.99C,NAFRev2,N,2.5916704,42.8101164,0.9,poi.cafe,La Placette (Café) Maury,https://osm.org/node/665074188,G,,
412538373,00017,41253837300017,O,1997-06-01,NN,,,,true,1,,,,,LE VILLAGE,05140,ASPREMONT,,,05008,,,,,,,,,,,,,,,,,,,2000-11-01,F,,,,,55.3A,NAF1993,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
413858309,00029,41385830900029,O,2001-10-01,NN,,,2009-06-27T08:42:23,true,3,,,,,LES PATEGUES,05140,ASPREMONT,,,05008,,,,,,,,,,,,,,,,,,,2007-03-09,F,,,,,60.2M,NAFRev1,O,5.730429,44.491355,0.77,street,Chemin des Pategues 05140 Aspremont,05008_1110,G,CHEMIN DES PATEGUES,
418809190,00014,41880919000014,O,1990-12-31,,,,,false,3,,,,RTE,DE THUOUX,05140,ASPREMONT,,,05008,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,01.1A,NAF1993,N,5.713277,44.492471,0.8,street,Route de Thuoux 05140 Aspremont,05008_1620,G,ROUTE DE THUOUX,
418809190,00022,41880919000022,O,1998-11-04,NN,,,2008-11-08T01:34:37,true,4,,,,,ROUTE DE THUOUX,05140,ASPREMONT,,,05008,,,,,,,,,,,,,,,,,,,2002-06-21,F,,,,,45.4J,NAF1993,N,5.713277,44.492471,0.93,street,Route de Thuoux 05140 Aspremont,05008_1620,G,ROUTE DE THUOUX,
418809208,00014,41880920800014,O,,NN,,,,true,1,,,,,THUOUX,05140,ASPREMONT,,,05008,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,01.1A,NAF1993,N,5.713277,44.492471,0.91,street,Route de Thuoux 05140 Aspremont,05008_1620,G,ROUTE DE THUOUX,
418809216,00017,41880921600017,O,1989-12-31,NN,,,2008-01-04T23:26:57,true,3,,,,,HAUTEVILLE,05140,ASPREMONT,,,05008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.708167,44.483189,0.91,street,Chemin de Hauteville 05140 Aspremont,05008_0800,G,CHEMIN DE HAUTEVILLE,
419915061,00016,41991506100016,O,1998-08-08,NN,,,,true,4,,,,,LE VILLAGE,05140,ASPREMONT,,,05008,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,55.3A,NAF1993,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
420249997,00016,42024999700016,O,1998-08-08,,,,2006-11-25T16:07:40,true,3,,,,,LE VILLAGE,05140,ASPREMONT,,,05008,,,,,,,,,,,,,,,,,,,1999-11-05,F,,,,,74.1J,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
421143637,00013,42114363700013,O,1982-12-31,NN,,,2008-01-05T00:02:53,true,3,,,,,,05140,ASPREMONT,,,05008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
421405580,00018,42140558000018,O,1999-01-01,NN,,,2014-01-07T04:23:35,true,4,LES ISCLES,,,,LES ISCLES,05140,ASPREMONT,,,05008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,5.711176,44.503387,0.81,street,Chemin des Iscles 05140 Aspremont,05008_0860,G,CHEMIN DES ISCLES,
421405580,00026,42140558000026,O,2012-02-01,,,,2012-02-08T10:19:20,false,1,LES ISCLES,,,,,05140,ASPREMONT,,,05008,,,,,,,,,,,,,,,,,,,2012-02-01,A,LES CEREALES D'ANTAN,,,,01.11Z,NAFRev2,N,5.711176,44.503387,0.81,street,Chemin des Iscles 05140 Aspremont,05008_0860,D,CHEMIN DES ISCLES,
421863093,00025,42186309300025,O,1999-06-01,NN,,,2018-11-30T08:35:14,true,6,,,,,,05140,ASPREMONT,,,05008,,,,,,,,,,,,,,,,,,,2018-11-06,F,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
428057301,00015,42805730100015,O,1970-01-01,NN,,,2012-07-28T14:29:28,true,4,,,,,,05140,ASPREMONT,,,05008,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
429904014,00017,42990401400017,O,1983-01-01,NN,,,2012-07-28T16:52:47,true,4,,,,,THUOUX,05140,ASPREMONT,,,05008,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,5.713277,44.492471,0.91,street,Route de Thuoux 05140 Aspremont,05008_1620,G,ROUTE DE THUOUX,
433609740,00017,43360974000017,O,2000-11-13,NN,,,2021-06-29T11:33:05,true,3,,,,,LES PATEGUES,05140,ASPREMONT,,,05008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.730429,44.491355,0.77,street,Chemin des Pategues 05140 Aspremont,05008_1110,G,CHEMIN DES PATEGUES,
433921848,00019,43392184800019,O,2001-01-02,,,,2006-11-25T17:12:20,true,4,,,,,,05140,ASPREMONT,,,05008,,,,,,,,,,,,,,,,,,,2003-12-05,F,,,,,55.3A,NAFRev1,O,,,0,,,,,,
434798963,00154,43479896300154,O,2011-12-06,,,,2013-03-22T11:53:01,false,2,,,,,LES PRIOURETS,05140,ASPREMONT,,,05008,,,,,,,,,,,,,,,,,,,2012-12-27,F,,,,,43.21A,NAFRev2,N,5.72243,44.487719,0.79,street,Chemin des Priourets 05140 Aspremont,05008_1300,G,CHEMIN DES PRIOURETS,
434798963,00188,43479896300188,O,2011-09-13,,,,2013-03-22T11:53:01,false,2,DOMAINE MONT SAINT JEAN,,,LD,HAUTEVILLE,05140,ASPREMONT,,,05008,,,,,,,,,,,,,,,,,,,2012-12-27,F,,,,,43.21A,NAFRev2,N,5.708167,44.483189,0.91,street,Chemin de Hauteville 05140 Aspremont,05008_0800,G,CHEMIN DE HAUTEVILLE,
434798963,00303,43479896300303,O,2012-08-17,,,,2013-03-22T11:53:01,false,2,LES GRAVIERS,,,RTE,DE PATEGUES,05140,ASPREMONT,,,05008,,,,,,,,,,,,,,,,,,,2012-12-27,F,,,,,43.21A,NAFRev2,N,5.730429,44.491355,0.59,street,Chemin des Pategues 05140 Aspremont,05008_1110,G,CHEMIN DES PATEGUES,
438432569,00020,43843256900020,O,2013-07-19,02,2018,,2021-06-24T08:38:12,true,9,,,,,RN 1075 LE VILLAGE,05140,ASPREMONT,,,05008,,,,,,,,,,,,,,,,,,,2021-06-11,A,O' BECASSIER,,,,56.10A,NAFRev2,O,,,0,,,,,,
441343795,00015,44134379500015,O,2002-04-01,NN,,,2008-01-04T21:17:43,true,4,,,,,LE MOULIN,05140,ASPREMONT,,,05008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.3894429,48.4987726,0.9,poi.track,Chemin Le Moulin Mollkirch,https://osm.org/way/212059516,G,,
442494464,00013,44249446400013,O,2002-03-07,NN,,,2021-06-03T11:05:31,true,4,,1097,,RTE,DE THUOUX,05140,ASPREMONT,,,05008,,,,,,,,,,,,,,,,,,,2021-06-06,A,,,,MASSAGES AYURVEDIQUES,96.04Z,NAFRev2,N,5.713277,44.492471,0.84,housenumber,1097 Route de Thuoux 05140 Aspremont,05008_1620_01097,G,1097 ROUTE DE THUOUX,
442715884,00023,44271588400023,O,2005-10-12,NN,,,2010-04-18T09:33:50,true,2,,,,,LE VILLAGE,05140,ASPREMONT,,,05008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
442864450,00014,44286445000014,O,2002-07-11,NN,,,2019-12-25T03:52:28,true,4,,,,,PRE LA COUR,05140,ASPREMONT,,,05008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,O,5.729527,44.488952,0.92,street,Chemin Pre la Cour 05140 Aspremont,05008_1220,G,CHEMIN PRE LA COUR,
448138768,00016,44813876800016,O,2003-04-04,NN,,,2014-07-08T02:33:37,false,4,,,,,QUARTIER CHAPON,05140,ASPREMONT,,,05008,,,,,,,,,,,,,,,,,,,2009-03-27,F,,,,,43.99C,NAFRev2,N,4.8586285,46.802279,0.73,poi.community_centre,(Salle des fêtes) Chalon-sur-Saône,https://osm.org/way/121591307,G,,
448138768,00024,44813876800024,O,2009-03-27,,,,2020-12-17T03:37:45,true,4,,,,QUA,DEVANT VIERE,05140,ASPREMONT,,,05008,,,,,,,,,,,,,,,,,,,2020-12-01,F,,,,,43.99C,NAFRev2,N,5.727718,44.488892,0.74,locality,Devant Vière 05140 Aspremont,05008_b016,G,DEVANT VIERE,
448617092,00029,44861709200029,O,2010-01-15,,,,2010-02-19T09:25:43,false,2,,,,,LE VILLAGE,05140,ASPREMONT,,,05008,,,,,,,,,,,,,,,,,,,2010-01-26,F,SARL ROUGIER,,,,43.22A,NAFRev2,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
449500164,00016,44950016400016,O,2003-08-25,NN,,,2008-01-04T23:47:19,true,3,,,,,LE VILLAGE,05140,ASPREMONT,,,05008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
449869908,00011,44986990800011,O,2003-01-01,NN,,,2008-01-04T23:55:47,true,3,DOMAINE DE MONT ST JUAN,,,,,05140,ASPREMONT,,,05008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.70729,44.483522,0.86,locality,Domaine de Mont Saint Juan 05140 Aspremont,05008_b018,D,DOMAINE DE MONT SAINT JUAN,
453019390,00021,45301939000021,O,2011-12-17,,,,2016-03-15T09:17:48,false,2,MAISON BARTHELEMY,,,,LA VILLAGE,05140,ASPREMONT,,,05008,,,,,,,,,,,,,,,,,,,2012-08-19,F,,,,LE CH'TI MILOU,56.10C,NAFRev2,N,2.7844569,48.8534407,0.88,poi.retail,La Vallée Village (Zone commerciale) Serris,https://osm.org/way/209619833,G,,
453610255,00011,45361025500011,O,2004-05-01,NN,,,2015-11-23T11:24:10,false,3,LA BARGINE N  1,,,,RESIDENCE DU HAUT BUECH,05140,ASPREMONT,,,05008,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,93.0N,NAFRev1,N,,,0,,,,,,
478321052,00035,47832105200035,O,2005-10-01,,,,2008-11-08T02:42:20,true,3,,,,,LE VILLAGE,05140,ASPREMONT,,,05008,,,,,,,,,,,,,,,,,,,2006-04-12,F,,,,,26.2A,NAFRev1,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
478977119,00013,47897711900013,O,2004-10-08,NN,,4332AA,2015-11-01T04:35:13,true,4,,,,QUA,DEVANT VIERE,05140,ASPREMONT,,,05008,,,,,,,,,,,,,,,,,,,2015-10-30,F,,,,,43.32A,NAFRev2,N,5.727718,44.488892,0.74,locality,Devant Vière 05140 Aspremont,05008_b016,G,DEVANT VIERE,
481552255,00020,48155225500020,O,2006-10-01,NN,,,2010-04-18T11:12:21,false,4,,,,,LES PRIOURETS,05140,ASPREMONT,,,05008,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,46.69A,NAFRev2,O,5.72243,44.487719,0.79,street,Chemin des Priourets 05140 Aspremont,05008_1300,G,CHEMIN DES PRIOURETS,
482006509,00020,48200650900020,O,2006-08-01,,,,2008-12-17T05:27:15,true,3,,,,,LE VILLAGE,05140,ASPREMONT,,,05008,,,,,,,,,,,,,,,,,,,2008-10-09,F,,,,,43.22B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
482226180,00016,48222618000016,O,2005-04-07,NN,,,2014-07-10T00:11:06,true,4,,,,,LA PLACETTE,05140,ASPREMONT,,,05008,,,,,,,,,,,,,,,,,,,2009-01-27,F,,,,,43.99C,NAFRev2,O,2.5916704,42.8101164,0.9,poi.cafe,La Placette (Café) Maury,https://osm.org/node/665074188,G,,
484786389,00011,48478638900011,O,2005-09-19,NN,,,2012-05-05T10:51:19,true,4,CHEZ MME POSS MR ROCHE,,,RTE,DE THUOUX,05140,ASPREMONT,,,05008,,,,,,,,,,,,,,,,,,,2010-01-31,A,,,,,90.03B,NAFRev2,N,5.713277,44.492471,0.8,street,Route de Thuoux 05140 Aspremont,05008_1620,G,ROUTE DE THUOUX,
485180608,00021,48518060800021,O,2008-12-20,,,,2021-01-26T14:20:11,true,2,,,,,THUOUX,05140,ASPREMONT,,,05008,,,,,,,,,,,,,,,,,,,2021-01-22,F,,,,,85.59B,NAFRev2,N,5.713277,44.492471,0.91,street,Route de Thuoux 05140 Aspremont,05008_1620,G,ROUTE DE THUOUX,
488125915,00014,48812591500014,O,2006-01-30,,,,2014-07-10T00:22:59,false,3,RES LES BARGINES NÂ°7,,,RTE,DE VALENCE,05140,ASPREMONT,,,05008,,,,,,,,,,,,,,,,,,,2010-04-15,F,,,,,49.32Z,NAFRev2,N,4.9836652,44.9643518,0.78,poi,Route de Valence (Pont) Alixan,https://osm.org/way/4869999,G,,
490644291,00018,49064429100018,O,2006-05-01,,,,2014-07-10T00:32:16,false,3,,,,QUA,CHAPON,05140,ASPREMONT,,,05008,,,,,,,,,,,,,,,,,,,2008-11-25,F,,,,,43.12A,NAFRev2,N,5.727199,44.495121,0.59,street,Impasse Chapon 05140 Aspremont,05008_ww51ty,G,IMPASSE CHAPON,