siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
277601530,00011,27760153000011,O,,,,,,true,1,,,,,,76750,BOSC ROGER SUR BUCHY,,,76127,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2A,NAF1993,N,,,0,,,,,,
303210249,00015,30321024900015,O,,NN,,,,true,1,,,,,LES PETITS BORDEAUX,76750,BOSC ROGER SUR BUCHY,,,76127,,,,,,,,,,,,,,,,,,,1990-11-25,F,,,,,70.2C,NAF1993,N,1.381635,49.570065,0.94,street,Les Petits Bordeaux 76750 Buchy,76127_b017,G,LES PETITS BORDEAUX,
305586992,00011,30558699200011,O,,NN,,,,true,1,,,,LD,LA FRESNAYE,76750,BOSC ROGER SUR BUCHY,,,76127,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,1.35999,49.600218,0.94,street,La Fresnaye 76750 Buchy,76146_pkx9jj,G,LA FRESNAYE,
307197152,00035,30719715200035,O,1900-01-01,NN,,,2011-04-28T00:12:24,false,3,,,,,LA FRESNAYE,76750,BOSC ROGER SUR BUCHY,,,76127,,,,,,,,,,,,,,,,,,,1996-06-26,F,,,,,45.2V,NAF1993,N,1.35999,49.600218,0.94,street,La Fresnaye 76750 Buchy,76146_pkx9jj,G,LA FRESNAYE,
313952327,00036,31395232700036,O,,NN,,,,true,1,,,,,,76750,BOSC ROGER SUR BUCHY,,,76127,,,,,,,,,,,,,,,,,,,1992-01-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
318486958,00024,31848695800024,O,,NN,,,,true,1,,,,HAM,FRESNAYE,76750,BOSC ROGER SUR BUCHY,,,76127,,,,,,,,,,,,,,,,,,,1997-06-28,F,,,,,70.3A,NAF1993,O,1.35999,49.600218,0.93,street,La Fresnaye 76750 Buchy,76146_pkx9jj,G,LA FRESNAYE,
323822700,00015,32382270000015,O,1981-11-01,NN,,,,true,1,,,,HAM,DE LA FRESNAYE,76750,BOSC ROGER SUR BUCHY,,,76127,,,,,,,,,,,,,,,,,,,2001-11-13,F,,,,,45.2V,NAF1993,N,1.35999,49.600218,0.78,street,La Fresnaye 76750 Buchy,76146_pkx9jj,G,LA FRESNAYE,
324318310,00012,32431831000012,O,,NN,,,,true,1,,,,,,76750,BOSC ROGER SUR BUCHY,,,76127,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,60.09,NAP,N,,,0,,,,,,
326081510,00017,32608151000017,O,,,,,,true,1,,,,HAM,LA FRENAYE,76750,BOSC ROGER SUR BUCHY,,,76127,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.25,NAP,N,1.371749,49.597231,0.91,street,Route de la Frenaye (Bosc-Roger-sur-Buchy) 76750 Buchy,76127_0024,G,ROUTE DE LA FRENAYE,BOSC ROGER SUR BUCHY
326309309,00010,32630930900010,O,,,,,,true,1,,,,LD,RAZERAN,76750,BOSC ROGER SUR BUCHY,,,76127,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,1.376077,49.592209,0.92,street,Route de Razeran 76750 Buchy,76127_0083,G,ROUTE DE RAZERAN,
326309317,00013,32630931700013,O,,,,,,true,1,,,,,,76750,BOSC ROGER SUR BUCHY,,,76127,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,,,0,,,,,,
328056106,00011,32805610600011,O,,NN,,,,true,1,,,,,LES PETITS BORDEAUX,76750,BOSC ROGER SUR BUCHY,,,76127,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,1.381635,49.570065,0.94,street,Les Petits Bordeaux 76750 Buchy,76127_b017,G,LES PETITS BORDEAUX,
328915533,00017,32891553300017,O,,NN,,,,true,1,,,,,LA FRESNAYE,76750,BOSC ROGER SUR BUCHY,,,76127,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,1.35999,49.600218,0.94,street,La Fresnaye 76750 Buchy,76146_pkx9jj,G,LA FRESNAYE,
332830660,00012,33283066000012,O,,NN,,,,true,1,,,,HAM,ENNECUIT,76750,BOSC ROGER SUR BUCHY,,,76127,,,,,,,,,,,,,,,,,,,1990-09-28,F,,,,,24.08,NAP,N,1.384126,49.567844,0.92,street,Route d'Ennecuit 76750 Buchy,76127_0019,G,ROUTE D ENNECUIT,
333082642,00021,33308264200021,O,,NN,,,,true,1,,,,LD,LA FRENAYE,76750,BOSC ROGER SUR BUCHY,,,76127,,,,,,,,,,,,,,,,,,,1989-04-04,F,,,,,55.73,NAP,N,1.371749,49.597231,0.91,street,Route de la Frenaye (Bosc-Roger-sur-Buchy) 76750 Buchy,76127_0024,G,ROUTE DE LA FRENAYE,BOSC ROGER SUR BUCHY
335348744,00012,33534874400012,O,,NN,,,,true,1,,,,,LES PETITS BORDEAUX,76750,BOSC ROGER SUR BUCHY,,,76127,,,,,,,,,,,,,,,,,,,1988-09-05,F,,,,,55.60,NAP,N,1.381635,49.570065,0.94,street,Les Petits Bordeaux 76750 Buchy,76127_b017,G,LES PETITS BORDEAUX,
381031319,00019,38103131900019,O,,NN,,,,true,1,,,,LD,LA FRESNAYE,76750,BOSC ROGER SUR BUCHY,,,76127,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,51.6K,NAF1993,N,1.35999,49.600218,0.94,street,La Fresnaye 76750 Buchy,76146_pkx9jj,G,LA FRESNAYE,
381049634,00011,38104963400011,O,,NN,,,2013-09-02T15:44:24,true,1,,,,,,76750,BOSC ROGER SUR BUCHY,,,76127,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
381280361,00019,38128036100019,O,,NN,,,,true,1,,,,RTE,BOSC EDELINE,76750,BOSC ROGER SUR BUCHY,,,76127,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,01.07,NAP,N,1.427414,49.5694043,0.78,poi.place_of_worship,Église de la Sainte-Trinité (Lieu de culte) Bosc-Édeline,https://osm.org/node/4460614790,G,,
404507048,00019,40450704800019,O,,NN,,,,true,1,,,,,,76750,BOSC ROGER SUR BUCHY,,,76127,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404581241,00019,40458124100019,O,1984-12-31,NN,,,,true,1,,,,,,76750,BOSC ROGER SUR BUCHY,,,76127,,,,,,,,,,,,,,,,,,,1998-12-04,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408002608,00011,40800260800011,O,,NN,,,,true,1,,,,,,76750,BOSC ROGER SUR BUCHY,,,76127,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
650401169,00018,65040116900018,O,,,,,,true,1,,,,,,76750,BOSC ROGER SUR BUCHY,,,76127,,,,,,,,,,,,,,,,,,,1988-09-13,F,,,,,01.80,NAP,N,,,0,,,,,,
700500770,00024,70050077000024,O,,NN,,,,true,1,,,,,,76750,BOSC ROGER SUR BUCHY,,,76127,,,,,,,,,,,,,,,,,,,1996-11-18,F,,,,,51.3C,NAF1993,O,,,0,,,,,,
781001409,00015,78100140900015,O,,,,,,true,1,,,,,,76750,BOSC ROGER SUR BUCHY,,,76127,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.72,NAP,N,,,0,,,,,,
