id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-873664,2021-08-02,000001,Vente,80000,,,LE VILLAGE,B060,51330,51133,Le Châtelier,51,,,51133000ZB0042,,,,,,,,,,,,,0,,,,,J,jardins,,,450,4.905884,48.93672
2021-873664,2021-08-02,000001,Vente,80000,32,,RUE DES FONTAINES,0017,51330,51133,Le Châtelier,51,,,51133000ZB0096,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,455,4.906154,48.937023
2021-873664,2021-08-02,000001,Vente,80000,32,,RUE DES FONTAINES,0017,51330,51133,Le Châtelier,51,,,51133000ZB0096,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,455,4.906154,48.937023
2021-873664,2021-08-02,000001,Vente,80000,32,,RUE DES FONTAINES,0017,51330,51133,Le Châtelier,51,,,51133000ZB0096,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,455,4.906154,48.937023
2021-875806,2021-09-21,000001,Vente,100000,,,FAUX QUI TORD,B028,51330,51133,Le Châtelier,51,,,511330000A0078,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,26594,4.937166,48.9502
2021-875806,2021-09-21,000001,Vente,100000,,,FAUX QUI TORD,B028,51330,51133,Le Châtelier,51,,,511330000A0078,,,,,,,,,,,,,0,,,,,B,bois,,,4692,4.937166,48.9502
2021-875806,2021-09-21,000001,Vente,100000,,,FAUX QUI TORD,B028,51330,51133,Le Châtelier,51,,,511330000A0079,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,43,4.936787,48.950504
2021-875806,2021-09-21,000001,Vente,100000,,,FAUX QUI TORD,B028,51330,51133,Le Châtelier,51,,,511330000A0079,,,,,,,,,,,,,0,,,,,B,bois,,,7,4.936787,48.950504
2021-875806,2021-09-21,000001,Vente,100000,,,PETIT FORET,B044,51330,51133,Le Châtelier,51,,,511330000A0093,,,,,,,,,,,,,0,,,,,B,bois,,,18,4.935996,48.949517
2021-875806,2021-09-21,000001,Vente,100000,,,PETIT FORET,B044,51330,51133,Le Châtelier,51,,,511330000A0093,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,102,4.935996,48.949517
2021-875806,2021-09-21,000001,Vente,100000,,,PETIT FORET,B044,51330,51133,Le Châtelier,51,,,511330000A0094,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3910,4.936282,48.949212
2021-875806,2021-09-21,000001,Vente,100000,,,PETIT FORET,B044,51330,51133,Le Châtelier,51,,,511330000A0094,,,,,,,,,,,,,0,,,,,B,bois,,,690,4.936282,48.949212
2021-875806,2021-09-21,000001,Vente,100000,,,PETIT FORET,B044,51330,51133,Le Châtelier,51,,,511330000A0095,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,113339,4.939275,48.94647
2021-875806,2021-09-21,000001,Vente,100000,,,PETIT FORET,B044,51330,51133,Le Châtelier,51,,,511330000A0095,,,,,,,,,,,,,0,,,,,B,bois,,,20000,4.939275,48.94647
2021-875806,2021-09-21,000001,Vente,100000,,,PETIT FORET,B044,51330,51133,Le Châtelier,51,,,511330000A0096,,,,,,,,,,,,,0,,,,,B,bois,,,1170,4.94021,48.944148
2021-875806,2021-09-21,000001,Vente,100000,,,PETIT FORET,B044,51330,51133,Le Châtelier,51,,,511330000A0096,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,6632,4.94021,48.944148
