id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-796495,2019-04-18,000001,Vente,237170,3,,RUE DE MERCY LE HAUT,0029,54490,54436,Preutin-Higny,54,,,54436000AA0016,,,,,,,,,,,,,0,1,Maison,188,7,J,jardins,,,239,5.800211,49.354175
2019-796495,2019-04-18,000001,Vente,237170,3,,RUE DE MERCY LE HAUT,0029,54490,54436,Preutin-Higny,54,,,54436000AA0016,,,,,,,,,,,,,0,1,Maison,188,7,S,sols,,,500,5.800211,49.354175
2019-796789,2019-05-20,000001,Vente,40000,4,,RUE DE LA SOURCE,0050,54490,54436,Preutin-Higny,54,,,54436000AA0010,,,,,,,,,,,,,0,1,Maison,173,5,S,sols,,,300,5.799577,49.35459
2019-796789,2019-05-20,000001,Vente,40000,4,,RUE DE LA SOURCE,0050,54490,54436,Preutin-Higny,54,,,54436000AA0010,,,,,,,,,,,,,0,1,Maison,173,5,J,jardins,,,668,5.799577,49.35459
2019-797912,2019-09-06,000001,Vente,142945,2,,RUE DES PRES,0035,54490,54436,Preutin-Higny,54,,,54436000AB0052,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,512,5.792272,49.344005
2019-798194,2019-10-02,000001,Vente,169000,13,,RUE ALBERT LEBRUN,0005,54490,54436,Preutin-Higny,54,,,54436000AB0088,,,,,,,,,,,,,0,1,Maison,99,4,J,jardins,,,226,5.791747,49.344794
2019-798194,2019-10-02,000001,Vente,169000,13,,RUE ALBERT LEBRUN,0005,54490,54436,Preutin-Higny,54,,,54436000AB0088,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,500,5.791747,49.344794
2019-798732,2019-12-03,000001,Vente,150000,,,PREUTIN,B050,54490,54436,Preutin-Higny,54,,,54436000AB0054,,,,,,,,,,,,,0,,,,,VE,vergers,,,438,5.79154,49.34397
2019-798732,2019-12-03,000001,Vente,150000,11,,RUE ALBERT LEBRUN,0005,54490,54436,Preutin-Higny,54,,,54436000AB0055,,,,,,,,,,,,,0,1,Maison,162,6,S,sols,,,751,5.791137,49.344136
