siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217001866,00011,21700186600011,O,1983-03-01,01,2021,,2023-11-30T10:18:33,true,4,,15,,RUE,DES 3 FONTAINES,70240,LA CREUSE,,,70186,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,6.346391,47.675367,0.94,housenumber,15 Rue des 3 Fontaines 70240 La Creuse,70186_0004_00015,G,15 RUE DES 3 FONTAINES,
217001866,00029,21700186600029,O,1996-12-25,NN,,,2008-01-04T18:40:29,false,2,MAIRIE,,,,,70240,LA CREUSE,,,70186,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
217001866,00037,21700186600037,O,2002-01-01,,,,2016-01-12T00:10:32,false,3,MAIRIE,,,,,70240,LA CREUSE,,,70186,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE FORESTIER,,,,02.20Z,NAFRev2,N,,,0,,,,,,
267001865,00018,26700186500018,O,1983-03-01,NN,,,2017-08-06T14:17:16,true,4,,,,,MAIRIE,70240,LA CREUSE,,,70186,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
277000543,00011,27700054300011,O,,,,,,true,1,,,,,,70240,LA CREUSE,,,70186,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
297007510,00011,29700751000011,O,1998-05-19,NN,,,,true,1,,,,,,70240,LA CREUSE,,,70186,,,,,,,,,,,,,,,,,,,2000-02-17,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
329886188,00021,32988618800021,O,,NN,,,,true,1,,,,,,70240,LA CREUSE,,,70186,,,,,,,,,,,,,,,,,,,1988-04-30,F,,,,,57.03,NAP,N,,,0,,,,,,
330055583,00018,33005558300018,O,1983-12-05,01,2021,,2023-11-30T10:24:55,true,3,,1,,CHE,DES VERGERS,70240,LA CREUSE,,,70186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.341276,47.679931,0.83,housenumber,1 Chemin des Vergers 70240 La Creuse,70186_0010_00001,G,1 CHEMIN DES VERGERS,
331072199,00036,33107219900036,O,1993-08-10,NN,,,2008-02-05T08:23:14,true,3,,,,,,70240,LA CREUSE,,,70186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
333141851,00027,33314185100027,O,2020-05-01,,,,2021-02-23T10:52:40,true,1,,1,,RUE,DES TROIS FONTAINES,70240,LA CREUSE,,,70186,,,,,,,,,,,,,,,,,,,2020-05-01,A,,,,,01.47Z,NAFRev2,N,6.348082,47.6767,0.7,housenumber,1 Rue des 3 Fontaines 70240 La Creuse,70186_0004_00001,G,1 RUE DES 3 FONTAINES,
334856267,00011,33485626700011,O,1986-01-01,NN,,,2008-01-04T20:55:26,true,3,,,,,,70240,LA CREUSE,,,70186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
382493146,00015,38249314600015,O,1991-06-01,NN,,,2023-12-02T14:13:45,true,4,,1,,CHE,DE LA BROSSE,70240,LA CREUSE,,,70186,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,01.41Z,NAFRev2,O,6.349097,47.677095,0.83,housenumber,1 Chemin de la Brosse 70240 La Creuse,70186_0002_00001,G,1 CHEMIN DE LA BROSSE,
382493146,00023,38249314600023,O,2018-03-10,,,,2018-03-22T08:16:30,false,1,ROUTE DE CHATENOIS,,,,CHAMP DU GRAVIER SECTION ZC N 12,70240,LA CREUSE,,,70186,,,,,,,,,,,,,,,,,,,2018-03-10,A,,,,,35.21Z,NAFRev2,N,6.344562,47.67597,0.45,street,Route de Chatenois 70240 La Creuse,70186_0007,D,ROUTE DE CHATENOIS,
383871001,00038,38387100100038,O,1999-09-15,,,,2008-11-08T00:44:05,true,3,,,,,,70240,LA CREUSE,,,70186,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,15.1F,NAF1993,N,,,0,,,,,,
402961155,00031,40296115500031,O,2005-03-01,,,4120AZ,2015-03-18T01:09:01,false,3,,,,RTE,DE LA BITHAINE,70240,LA CREUSE,,,70186,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,41.20A,NAFRev2,N,6.346277,47.675482,0.36,street,Rue des 3 Fontaines 70240 La Creuse,70186_0004,G,RUE DES 3 FONTAINES,
412447948,00016,41244794800016,O,1982-12-31,NN,,,,true,1,,,,,RENEE ET ROBERT,70240,LA CREUSE,,,70186,,,,,,,,,,,,,,,,,,,1999-12-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
428040190,00012,42804019000012,O,1987-01-01,NN,,,2006-12-22T10:11:24,true,3,,,,,,70240,LA CREUSE,,,70186,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
429711336,00017,42971133600017,O,2000-02-02,NN,,4312BA,2023-09-22T03:35:41,false,7,,,,RTE,DE BITHAINE,70240,LA CREUSE,,,70186,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,02.20Z,NAFRev2,N,6.346277,47.675482,0.32,street,Rue des 3 Fontaines 70240 La Creuse,70186_0004,G,RUE DES 3 FONTAINES,
439483850,00020,43948385000020,O,2003-04-04,NN,,,2014-10-10T09:49:18,false,4,,,,LD,LA FERME D'ALIZEE,70240,LA CREUSE,,,70186,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,15.3F,NAFRev1,O,,,0,,,,,,
439483850,00038,43948385000038,O,2014-07-10,,,,2021-02-23T13:20:15,true,1,,13,,RUE,DES TROIS FONTAINES,70240,LA CREUSE,,,70186,,,,,,,,,,,,,,,,,,,2014-07-10,A,LA FERME D ALIZEE,,,,01.24Z,NAFRev2,N,6.346491,47.675312,0.71,housenumber,13 Rue des 3 Fontaines 70240 La Creuse,70186_0004_00013,G,13 RUE DES 3 FONTAINES,
441911690,00010,44191169000010,O,2002-05-03,NN,,,2023-07-03T21:18:45,true,4,,,,,LE VILLAGE,70240,LA CREUSE,,,70186,,,,,,,,,,,,,,,,,,,2018-12-25,F,,,,,01.50Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
449724954,00036,44972495400036,O,2011-02-08,,,,2021-02-23T13:32:06,true,1,,,,,ROUTE DE BITHAINE,70240,LA CREUSE,,,70186,,,,,,,,,,,,,,,,,,,2011-02-08,A,,,,,02.40Z,NAFRev2,N,6.344562,47.67597,0.48,street,Route de Chatenois 70240 La Creuse,70186_0007,G,ROUTE DE CHATENOIS,
485145619,00014,48514561900014,O,2005-11-14,NN,,,2016-04-26T03:37:11,true,4,,,,,ROUTE DE POMOY,70240,LA CREUSE,,,70186,,,,,,,,,,,,,,,,,,,2014-10-22,F,,,,,02.20Z,NAFRev2,O,6.349539,47.675846,0.93,street,Route de Pomoy 70240 La Creuse,70186_0001,G,ROUTE DE POMOY,
494614274,00012,49461427400012,O,2007-03-03,,,,2008-11-08T03:10:14,true,2,,,,,,70240,LA CREUSE,,,70186,,,,,,,,,,,,,,,,,,,2007-12-20,F,,,,,01.4B,NAFRev1,N,,,0,,,,,,
502153398,00016,50215339800016,O,2008-01-01,,,4120AZ,2016-03-25T04:56:58,true,1,,,,RTE,DE BITHAINE,70240,LA CREUSE,,,70186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.20A,NAFRev2,N,6.346277,47.675482,0.32,street,Rue des 3 Fontaines 70240 La Creuse,70186_0004,G,RUE DES 3 FONTAINES,
514023142,00029,51402314200029,O,2010-11-10,NN,,,2015-05-14T07:22:55,false,2,,1,,,RTE DE POMOY,70240,LA CREUSE,,,70186,,,,,,,,,,,,,,,,,,,2013-09-05,F,,,,,90.01Z,NAFRev2,O,6.348545,47.677116,0.81,housenumber,1 Route de Pomoy 70240 La Creuse,70186_0001_00001,G,1 ROUTE DE POMOY,
524027935,00013,52402793500013,O,2010-08-01,,,,2022-04-06T03:45:46,true,2,,,,,,70240,LA CREUSE,,,70186,,,,,,,,,,,,,,,,,,,2021-06-02,F,SOVAFY,,,,46.17B,NAFRev2,N,,,0,,,,,,
778504654,00014,77850465400014,O,,NN,,,,true,1,,,,,,70240,LA CREUSE,,,70186,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
791025836,00010,79102583600010,O,2013-01-01,NN,,1039BP,2019-12-12T04:10:13,true,3,,,,,,70240,LA CREUSE,,,70186,,,,,,,,,,,,,,,,,,,2014-09-30,A,,,,,10.39B,NAFRev2,N,,,0,,,,,,
792464901,00018,79246490100018,O,2012-04-11,,,,2013-04-16T03:55:47,true,1,,,,RTE,DE BITHAINE,70240,LA CREUSE,,,70186,,,,,,,,,,,,,,,,,,,2012-04-11,A,,,,,47.99A,NAFRev2,N,6.346277,47.675482,0.32,street,Rue des 3 Fontaines 70240 La Creuse,70186_0004,G,RUE DES 3 FONTAINES,
794465971,00016,79446597100016,O,2013-04-29,,,,2013-07-26T04:09:02,true,1,,,,,GRANDE RUE,70240,LA CREUSE,,,70186,,,,,,,,,,,,,,,,,,,2013-04-29,A,,,,,68.20B,NAFRev2,N,6.346277,47.675482,0.34,street,Rue des 3 Fontaines 70240 La Creuse,70186_0004,G,RUE DES 3 FONTAINES,
800264277,00016,80026427700016,O,2014-02-01,NN,,,2018-09-29T13:38:05,true,1,,1,,RUE,DU PRARO,70240,LA CREUSE,,,70186,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,,02.20Z,NAFRev2,O,6.347567,47.674644,0.93,housenumber,1 Rue du Praro 70240 La Creuse,70186_0005_00001,G,1 RUE DU PRARO,
808079222,00028,80807922200028,O,2017-06-12,,,,2021-07-26T08:38:32,false,2,,7,,RUE,DU PRADO,70240,LA CREUSE,,,70186,,,,,,,,,,,,,,,,,,,2018-12-01,F,,,,,68.31Z,NAFRev2,N,6.34926,47.67436,0.75,housenumber,7 Rue du Praro 70240 La Creuse,70186_0005_00007,G,7 RUE DU PRARO,
839928215,00012,83992821500012,O,2018-05-24,,,,2018-05-30T12:24:33,true,1,,1,,CHE,DE LA BROSSE,70240,LA CREUSE,,,70186,,,,,,,,,,,,,,,,,,,2018-05-24,A,,,,,68.20B,NAFRev2,N,6.349097,47.677095,0.83,housenumber,1 Chemin de la Brosse 70240 La Creuse,70186_0002_00001,G,1 CHEMIN DE LA BROSSE,
849375217,00015,84937521700015,O,2019-03-15,,,,2019-03-26T03:40:50,true,1,,1,,CHE,DES VERGERS,70240,LA CREUSE,,,70186,,,,,,,,,,,,,,,,,,,2019-03-15,A,,,,,01.62Z,NAFRev2,N,6.341276,47.679931,0.83,housenumber,1 Chemin des Vergers 70240 La Creuse,70186_0010_00001,G,1 CHEMIN DES VERGERS,
894694934,00015,89469493400015,O,2021-02-01,,,,2021-03-04T08:44:49,true,1,,7,,RTE,DE POMOY,70240,LA CREUSE,,,70186,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,47.99A,NAFRev2,N,6.350773,47.674716,0.81,housenumber,7 Route de Pomoy 70240 La Creuse,70186_0001_00007,G,7 ROUTE DE POMOY,
911666824,00493,91166682400493,O,2022-12-06,,,,2022-12-08T07:08:53,false,1,,,,LD,PRES FAZOT,70240,LA CREUSE,,,70186,,,,,,,,,,,,,,,,,,,2022-12-06,A,CABASSET HERVE,,,,35.11Z,NAFRev2,N,6.343405,47.67556,0.42,street,Impasse des Pres Blandin 70240 La Creuse,70186_0008,G,IMPASSE DES PRES BLANDIN,
919268995,00017,91926899500017,O,2022-09-15,,,3109BA,2022-09-15T08:23:44,true,1,,9,,RUE,DES 3 FONTAINES,70240,LA CREUSE,,,70186,,,,,,,,,,,,,,,,,,,2022-09-15,A,,,,L'AMEUBLEMENT RESTE'PONCABLE,31.09B,NAFRev2,N,6.346986,47.675278,0.94,housenumber,9 Rue des 3 Fontaines 70240 La Creuse,70186_0004_00009,G,9 RUE DES 3 FONTAINES,
921744884,00013,92174488400013,O,2022-11-01,,,,2022-11-29T08:39:20,true,1,,2,,RUE,DES TROIS FONTAINES,70240,LA CREUSE,,,70186,,,,,,,,,,,,,,,,,,,2022-11-01,A,,,,ARNAUD MOUREY,62.02A,NAFRev2,N,6.348482,47.676602,0.7,housenumber,2 Rue des 3 Fontaines 70240 La Creuse,70186_0004_00002,G,2 RUE DES 3 FONTAINES,
981661549,00015,98166154900015,O,2023-11-02,,,,2023-11-20T11:00:37,true,1,,1,,CHE,DE LA BROSSE,70240,LA CREUSE,,,70186,,,,,,,,,,,,,,,,,,,2023-11-02,A,,,,,66.30Z,NAFRev2,N,6.349097,47.677095,0.83,housenumber,1 Chemin de la Brosse 70240 La Creuse,70186_0002_00001,G,1 CHEMIN DE LA BROSSE,
981661572,00017,98166157200017,O,2023-11-02,,,,2023-11-20T11:00:49,true,1,,5,,RTE,DE CHATENOIS,70240,LA CREUSE,,,70186,,,,,,,,,,,,,,,,,,,2023-11-02,A,,,,,66.30Z,NAFRev2,N,6.344667,47.676061,0.84,housenumber,5 Route de Chatenois 70240 La Creuse,70186_0007_00005,G,5 ROUTE DE CHATENOIS,
981672926,00012,98167292600012,O,2023-11-02,,,,2023-11-20T11:00:53,true,1,,12,,RUE,DU PRARO,70240,LA CREUSE,,,70186,,,,,,,,,,,,,,,,,,,2023-11-02,A,,,,,68.20B,NAFRev2,N,6.350331,47.674818,0.93,housenumber,12 Rue du Praro 70240 La Creuse,70186_0005_00012,G,12 RUE DU PRARO,
