id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-343281,2023-01-12,000001,Vente,2500,,,CHIOSO AL MELO,B061,20224,2B047,Calacuccia,2B,,,2B0470000C0055,,,,,,,,,,,,,0,,,,,J,jardins,,,240,9.005095,42.328322
2023-343659,2023-01-31,000001,Vente,10000,,,AJA RIGIA,B005,20224,2B047,Calacuccia,2B,,,2B0470000D0515,,,,,,,,,,,,,0,,,,,J,jardins,,,166,9.017067,42.33397
2023-343659,2023-01-31,000001,Vente,10000,,,AJA RIGIA,B005,20224,2B047,Calacuccia,2B,,,2B0470000D0531,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,1506,9.016754,42.333783
2023-344855,2023-05-03,000001,Vente,28000,5008,,BONAMANACCE,B019,20224,2B047,Calacuccia,2B,,,2B0470000D1097,,,,,,,,,,,,,0,1,Maison,30,2,L,landes,FRICH,Friche,44,9.016831,42.338605
2023-344859,2023-05-03,000001,Vente,140245,,,VIGNACCIA,B268,20224,2B047,Calacuccia,2B,,,2B0470000D0568,,,,,,,,,,,,,0,,,,,T,terres,,,513,9.015113,42.335056
2023-344859,2023-05-03,000001,Vente,140245,,,VIGNACCIA,B268,20224,2B047,Calacuccia,2B,,,2B0470000D0569,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,97,9.015227,42.335207
2023-344859,2023-05-03,000001,Vente,140245,,,VIGNACCIA,B268,20224,2B047,Calacuccia,2B,,,2B0470000D1104,,,,,,,,,,,,,0,,,,,B,bois,CHENE,Chênes,1380,9.014553,42.335032
2023-344859,2023-05-03,000001,Vente,140245,,,VIGNACCIA,B268,20224,2B047,Calacuccia,2B,,,2B0470000D1225,,,,,,,,,,,,,0,,,,,B,bois,CHENE,Chênes,2017,9.015176,42.335538
2023-345287,2023-06-15,000002,Vente,80000,,,CASTAGNOLO,B049,20224,2B047,Calacuccia,2B,,,2B0470000C1236,,,,,,,,,,,,,0,,,,,T,terres,,,2000,9.002177,42.331357
2023-346152,2023-08-30,000001,Vente,54394,5070,,CASTELLACCE,B050,20224,2B047,Calacuccia,2B,,,2B0470000D0359,,,1,,4,,5,,,,,,3,2,Appartement,65,3,,,,,,9.017658,42.334532
2023-346152,2023-08-30,000001,Vente,54394,,,AJA RIGIA,B005,20224,2B047,Calacuccia,2B,,,2B0470000D0360,,,,,,,,,,,,,0,,,,,J,jardins,,,70,9.017434,42.334599
2023-346156,2023-08-30,000001,Vente,44606,5070,,CASTELLACCE,B050,20224,2B047,Calacuccia,2B,,,2B0470000D0359,,,2,,7,,,,,,,,2,2,Appartement,65,3,,,,,,9.017658,42.334532
2023-346584,2023-09-20,000001,Vente,80000,,,SCARDACCIOLE,B234,20224,2B047,Calacuccia,2B,,,2B0470000C1101,,,,,,,,,,,,,0,,,,,T,terres,,,4410,9.0082,42.335019
2023-346994,2023-11-16,000001,Vente,1000,,,VIGNARELLA,B270,20224,2B047,Calacuccia,2B,,,2B0470000D0374,,,,,,,,,,,,,0,,,,,J,jardins,,,316,9.017778,42.334064
