id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-684201,2021-05-04,000001,Vente,1200,,,LA FOURNACHE,B042,39210,39421,Le Pin,39,,,394210000A0234,,,,,,,,,,,,,0,,,,,T,terres,,,3113,5.564983,46.707182
2021-685445,2021-06-09,000001,Vente,34000,,,LES NOIRETTES,B049,39210,39421,Le Pin,39,,,394210000B0126,,,,,,,,,,,,,0,,,,,J,jardins,,,372,5.575527,46.709128
2021-685445,2021-06-09,000001,Vente,34000,,,LE COLOMBIER,B028,39210,39421,Le Pin,39,,,394210000B0349,,,,,,,,,,,,,0,,,,,S,sols,,,112,5.575309,46.708691
2021-685445,2021-06-09,000001,Vente,34000,5077,,CHE DU CHATEAU,0020,39210,39421,Le Pin,39,,,394210000B0365,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,149,5.575398,46.708653
2021-685445,2021-06-09,000001,Vente,34000,5077,,CHE DU CHATEAU,0020,39210,39421,Le Pin,39,,,394210000B0365,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,149,5.575398,46.708653
2021-686003,2021-07-19,000001,Vente,395000,195,,CHE DES CLOS,0025,39210,39421,Le Pin,39,,,394210000A0625,,,,,,,,,,,,,0,1,Maison,178,6,S,sols,,,500,5.570431,46.707554
2021-686003,2021-07-19,000001,Vente,395000,195,,CHE DES CLOS,0025,39210,39421,Le Pin,39,,,394210000A0625,,,,,,,,,,,,,0,1,Maison,178,6,J,jardins,,,1180,5.570431,46.707554
2021-687362,2021-09-15,000001,Vente,230000,335,,CHE DES CHARMES,0015,39210,39421,Le Pin,39,,,394210000A0414,,,,,,,,,,,,,0,1,Maison,110,4,J,jardins,,,508,5.569109,46.709614
2021-687362,2021-09-15,000001,Vente,230000,335,,CHE DES CHARMES,0015,39210,39421,Le Pin,39,,,394210000A0414,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,508,5.569109,46.709614
2021-687362,2021-09-15,000001,Vente,230000,,,LES BOUCHETS,B007,39210,39421,Le Pin,39,,,394210000A0463,,,,,,,,,,,,,0,,,,,T,terres,,,230,5.569023,46.710081
2021-689786,2021-12-20,000001,Vente,194500,168,,CHE DES CHARMES,0015,39210,39421,Le Pin,39,,,394210000A0779,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,1010,,
2021-689786,2021-12-20,000001,Vente,194500,,,AU VILLAGE,B075,39210,39421,Le Pin,39,,,394210000A0781,,,,,,,,,,,,,0,,,,,S,sols,,,294,,
