siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213904212,00015,21390421200015,O,1983-03-01,02,2020,,2022-08-29T09:07:08,true,4,,,,,,39210,LE PIN,,,39421,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213904212,00023,21390421200023,O,1997-01-01,NN,,,2008-07-08T17:16:59,false,4,MAIRIE,,,,,39210,LE PIN,,,39421,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.570137,46.709604,0.91,street,Chemin de la Mairie 39210 Le Pin,39421_0050,D,CHEMIN DE LA MAIRIE,
263904211,00012,26390421100012,O,1983-03-01,NN,,,2016-07-23T12:29:31,true,4,,,,,MAIRIE,39210,LE PIN,,,39421,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.570137,46.709604,0.91,street,Chemin de la Mairie 39210 Le Pin,39421_0050,G,CHEMIN DE LA MAIRIE,
309916211,00027,30991621100027,O,,NN,,,,true,1,,,,,,39210,LE PIN,,,39421,,,,,,,,,,,,,,,,,,,1981-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
312110638,00011,31211063800011,O,1978-01-01,NN,,,2017-07-07T04:42:47,true,4,,374,,CHE,DU MILIEU,39210,LE PIN,,,39421,,,,,,,,,,,,,,,,,,,2017-05-31,F,,,,,01.24Z,NAFRev2,N,5.568017,46.704351,0.84,housenumber,374 Chemin du Milieu 39210 Le Pin,39421_0055_00374,G,374 CHEMIN DU MILIEU,
314129529,00033,31412952900033,O,2009-06-04,,,,2012-11-09T00:15:59,false,2,,17,,CHE,DU VILLAGE,39210,LE PIN,,,39421,,,,,,,,,,,,,,,,,,,2009-09-23,F,,,,,80.20Z,NAFRev2,N,5.570945,46.708247,0.84,housenumber,17 Chemin du Village 39210 Le Pin,39421_0080_00017,G,17 CHEMIN DU VILLAGE,
316520618,00018,31652061800018,O,,,,,,true,1,,,,,,39210,LE PIN,,,39421,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,24.08,NAP,N,,,0,,,,,,
319274478,00027,31927447800027,O,,,,,,true,1,,,,,,39210,LE PIN,,,39421,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.05,NAP,N,,,0,,,,,,
319990313,00011,31999031300011,O,1980-09-01,NN,,,2009-08-10T20:04:43,true,4,,,,,,39210,LE PIN,,,39421,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,14.13Z,NAFRev2,N,,,0,,,,,,
321427478,00052,32142747800052,O,1987-01-01,NN,,,2009-09-23T20:16:27,true,4,,,,,AU VILLAGE,39210,LE PIN,,,39421,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,47.89Z,NAFRev2,N,5.570515,46.708179,0.76,street,Chemin du Village 39210 Le Pin,39421_0080,G,CHEMIN DU VILLAGE,
324787555,00022,32478755500022,O,2018-04-16,,,,2021-02-23T10:47:35,true,1,,130,,CHE,DE LA RANCHE,39210,LE PIN,,,39421,,,,,,,,,,,,,,,,,,,2018-04-16,A,,,,,02.40Z,NAFRev2,N,5.572062,46.707218,0.89,housenumber,130 Chemin de la Ranche 39210 Le Pin,39421_0060_00130,G,130 CHEMIN DE LA RANCHE,
328874904,00019,32887490400019,O,1984-01-01,NN,,,2007-01-18T09:18:23,true,4,,,,,,39210,LE PIN,,,39421,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
328924287,00019,32892428700019,O,1984-01-01,NN,,,2009-08-30T05:43:11,true,4,,,,,,39210,LE PIN,,,39421,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
328999859,00015,32899985900015,O,1984-01-16,NN,,,,true,4,,,,,,39210,LE PIN,,,39421,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
329428890,00027,32942889000027,O,1992-06-13,NN,,,2005-12-07T17:35:34,true,3,,,,,,39210,LE PIN,,,39421,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
343471033,00021,34347103300021,O,2003-09-01,NN,,,2016-02-26T05:25:34,true,5,,12,,CHE,DE LA MAIRIE,39210,LE PIN,,,39421,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,86.90F,NAFRev2,N,5.57027,46.709378,0.85,housenumber,12 Chemin de la Mairie 39210 Le Pin,39421_0050_00012,G,12 CHEMIN DE LA MAIRIE,
353262686,00010,35326268600010,O,1990-01-02,NN,,,2008-01-04T23:52:21,true,4,,71,,RUE,SAINT MARTIN,39210,LE PIN,,,39421,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,5.567771,46.707722,0.75,housenumber,71 Chemin de Saint Martin 39210 Le Pin,39421_0070_00071,G,71 CHEMIN DE SAINT MARTIN,
377623921,00022,37762392100022,O,2018-03-31,,,,2022-02-08T08:44:05,true,2,,258,,CHE,DES CHARMES,39210,LE PIN,,,39421,,,,,,,,,,,,,,,,,,,2021-08-30,F,,,,,68.20B,NAFRev2,N,5.568333,46.709926,0.84,housenumber,258 Chemin des Charmes 39210 Le Pin,39421_0015_00258,G,258 CHEMIN DES CHARMES,
381354430,00146,38135443000146,O,2011-12-02,,,,2016-07-19T08:39:11,true,1,,134,,CHE,DE LA RANCHE,39210,LE PIN,,,39421,,,,,,,,,,,,,,,,,,,2011-12-02,A,,,,,85.51Z,NAFRev2,N,5.568644,46.705164,0.83,housenumber,134 Impasse de la Ranche 39210 Le Pin,39421_0065_00134,G,134 IMPASSE DE LA RANCHE,
381354539,00078,38135453900078,O,2011-12-02,,,,2021-02-23T11:09:47,true,1,,134,,IMP,DE LA RANCHE,39210,LE PIN,,,39421,,,,,,,,,,,,,,,,,,,2011-12-02,A,,,,,85.51Z,NAFRev2,N,5.568644,46.705164,0.85,housenumber,134 Impasse de la Ranche 39210 Le Pin,39421_0065_00134,G,134 IMPASSE DE LA RANCHE,
382098259,00031,38209825900031,O,2008-02-21,,,,2021-02-23T11:10:29,false,1,,30,,IMP,DE LA RANCHE,39210,LE PIN,,,39421,,,,,,,,,,,,,,,,,,,2008-02-21,A,,,,,68.31Z,NAFRev2,N,5.569883,46.705041,0.85,housenumber,30 Impasse de la Ranche 39210 Le Pin,39421_0065_00030,G,30 IMPASSE DE LA RANCHE,
390875474,00012,39087547400012,O,1992-04-15,NN,,,2008-01-04T23:45:43,true,4,,,,,,39210,LE PIN,,,39421,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
400931499,00018,40093149900018,O,1995-05-01,NN,,,2008-01-04T19:37:46,true,6,,71,,CHE,DE SAINT MARTIN,39210,LE PIN,,,39421,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,5.567771,46.707722,0.86,housenumber,71 Chemin de Saint Martin 39210 Le Pin,39421_0070_00071,G,71 CHEMIN DE SAINT MARTIN,
400931499,00026,40093149900026,O,1998-05-01,NN,,,2016-01-12T00:16:09,false,3,,71,,CHE,DE ST MARTIN,39210,LE PIN,,,39421,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,5.567771,46.707722,0.76,housenumber,71 Chemin de Saint Martin 39210 Le Pin,39421_0070_00071,G,71 CHEMIN DE SAINT MARTIN,
407569367,00011,40756936700011,O,,NN,,,,true,1,,,,,,39210,LE PIN,,,39421,,,,,,,,,,,,,,,,,,,1997-01-17,F,,,,,51.1G,NAF1993,N,,,0,,,,,,
428025670,00012,42802567000012,O,1968-01-01,NN,,,,true,1,,,,,,39210,LE PIN,,,39421,,,,,,,,,,,,,,,,,,,2002-12-28,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
428033138,00028,42803313800028,O,2005-08-02,,,,2008-01-05T01:21:35,true,2,,7,,CHE,DU VILLAGE,39210,LE PIN,,,39421,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.569313,46.708395,0.83,housenumber,7 Chemin du Village 39210 Le Pin,39421_0080_00007,G,7 CHEMIN DU VILLAGE,
428033146,00013,42803314600013,O,1993-01-01,NN,,,2005-12-18T04:02:32,true,3,,,,,,39210,LE PIN,,,39421,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
431903103,00015,43190310300015,O,2000-06-10,NN,,,2017-01-17T03:16:56,true,4,,389,,CHE,DU MILIEU,39210,LE PIN,,,39421,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,64.20Z,NAFRev2,N,5.568281,46.703937,0.84,housenumber,389 Chemin du Milieu 39210 Le Pin,39421_0055_00389,G,389 CHEMIN DU MILIEU,
434479259,00013,43447925900013,O,2001-02-01,NN,,,,false,4,,9,,CHE,DU VILLAGE,39210,LE PIN,,,39421,,,,,,,,,,,,,,,,,,,2002-03-01,F,,,,,70.3A,NAF1993,N,5.569902,46.708048,0.83,housenumber,9 Chemin du Village 39210 Le Pin,39421_0080_00009,G,9 CHEMIN DU VILLAGE,
441339421,00014,44133942100014,O,2002-03-15,NN,,,2017-01-17T03:16:55,true,4,,389,,CHE,DU MILIEU,39210,LE PIN,,,39421,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,64.20Z,NAFRev2,N,5.568281,46.703937,0.84,housenumber,389 Chemin du Milieu 39210 Le Pin,39421_0055_00389,G,389 CHEMIN DU MILIEU,
448591131,00017,44859113100017,O,2003-04-28,NN,,,2012-06-17T05:16:19,true,4,,220,,CHE,DU MILIEU,39210,LE PIN,,,39421,,,,,,,,,,,,,,,,,,,2012-06-04,F,,,,,68.20B,NAFRev2,N,5.567961,46.705729,0.84,housenumber,220 Chemin du Milieu 39210 Le Pin,39421_0055_00220,G,220 CHEMIN DU MILIEU,
449276708,00020,44927670800020,O,2014-01-23,,,,2021-02-23T13:31:24,true,1,,172,,IMP,DE LA RANCHE,39210,LE PIN,,,39421,,,,,,,,,,,,,,,,,,,2014-01-23,A,,,,,68.20B,NAFRev2,N,5.568463,46.704879,0.85,housenumber,172 Impasse de la Ranche 39210 Le Pin,39421_0065_00172,G,172 IMPASSE DE LA RANCHE,
451977722,00011,45197772200011,O,2004-02-01,NN,,,2013-03-17T05:27:52,true,4,,174,,CHE,DES CLOS,39210,LE PIN,,,39421,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,74.90A,NAFRev2,N,5.570108,46.707167,0.83,housenumber,174 Chemin des Clos 39210 Le Pin,39421_0025_00174,G,174 CHEMIN DES CLOS,
482988391,00017,48298839100017,O,2004-01-01,NN,,,2008-01-05T00:59:30,true,3,,357,,CHE,DU MILIEU,39210,LE PIN,,,39421,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,5.566881,46.70438,0.84,housenumber,357 Chemin du Milieu 39210 Le Pin,39421_0055_00357,G,357 CHEMIN DU MILIEU,
492376595,00012,49237659500012,O,2006-08-16,,,,2007-05-20T04:29:14,true,2,,9,,CHE,DU VILLAGE,39210,LE PIN,,,39421,,,,,,,,,,,,,,,,,,,2007-04-12,F,,,,,74.1G,NAFRev1,N,5.569902,46.708048,0.83,housenumber,9 Chemin du Village 39210 Le Pin,39421_0080_00009,G,9 CHEMIN DU VILLAGE,
497609636,00038,49760963600038,O,2011-09-05,,,,2019-05-23T04:05:24,false,2,,104,B,CHE,SAINT MARTIN,39210,LE PIN,,,39421,,,,,,,,,,,,,,,,,,,2019-06-01,F,,,,,86.90D,NAFRev2,N,5.567263,46.707945,0.81,housenumber,104bis Chemin de Saint Martin 39210 Le Pin,39421_0070_00104_bis,G,104BIS CHEMIN DE SAINT MARTIN,
501737258,00019,50173725800019,O,2007-12-29,,,,2008-01-05T02:20:45,true,2,,110,,IMP,DE LA  RANCHE,39210,LE PIN,,,39421,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.568922,46.705348,0.85,housenumber,110 Impasse de la Ranche 39210 Le Pin,39421_0065_00110,G,110 IMPASSE DE LA RANCHE,
514612605,00014,51461260500014,O,2009-09-01,,,3311ZZ,2022-07-22T04:09:11,true,5,,240,,CHE,DU CHATEAU,39210,LE PIN,,,39421,,,,,,,,,,,,,,,,,,,2022-07-01,A,,,,METALIK DECO,43.32B,NAFRev2,N,5.5753,46.708639,0.84,housenumber,240 Chemin du Chateau 39210 Le Pin,39421_0020_00240,G,240 CHEMIN DU CHATEAU,
515000925,00013,51500092500013,O,2009-10-01,,,,2015-08-12T03:10:36,true,2,,82,,CHE,DE SAINT MARTIN,39210,LE PIN,,,39421,,,,,,,,,,,,,,,,,,,2015-08-05,F,,,,,47.89Z,NAFRev2,N,5.567623,46.707814,0.86,housenumber,82 Chemin de Saint Martin 39210 Le Pin,39421_0070_00082,G,82 CHEMIN DE SAINT MARTIN,
519852321,00016,51985232100016,O,2010-01-21,,,,2011-02-10T11:10:58,false,2,,9,,CHE,DE LA MAIRIE,39210,LE PIN,,,39421,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,47.59A,NAFRev2,N,5.570026,46.70932,0.85,housenumber,9 Chemin de la Mairie 39210 Le Pin,39421_0050_00009,G,9 CHEMIN DE LA MAIRIE,
520772617,00012,52077261700012,O,2010-03-01,,,,2012-11-10T01:52:33,true,2,,594,,,CH DE LA RANCHE,39210,LE PIN,,,39421,,,,,,,,,,,,,,,,,,,2011-12-15,F,,,,,93.29Z,NAFRev2,N,5.569147,46.703615,0.85,housenumber,594 Chemin de la Ranche 39210 Le Pin,39421_0060_00594,G,594 CHEMIN DE LA RANCHE,
527527980,00025,52752798000025,O,2013-12-17,,,,2021-12-08T03:56:08,true,2,,434,,CHE,DU MILIEU,39210,LE PIN,,,39421,,,,,,,,,,,,,,,,,,,2021-11-22,F,,,,,59.11B,NAFRev2,N,5.568056,46.703768,0.84,housenumber,434 Chemin du Milieu 39210 Le Pin,39421_0055_00434,G,434 CHEMIN DU MILIEU,
530550342,00014,53055034200014,O,2011-02-07,,,,2011-02-24T06:10:31,true,1,,258,,CHE,DES CHARMES,39210,LE PIN,,,39421,,,,,,,,,,,,,,,,,,,2011-02-07,A,,,,,68.32A,NAFRev2,N,5.568333,46.709926,0.84,housenumber,258 Chemin des Charmes 39210 Le Pin,39421_0015_00258,G,258 CHEMIN DES CHARMES,
531291110,00017,53129111000017,O,2011-05-23,,,,2012-11-10T03:03:10,true,1,,491,,CHE,DU MILIEU,39210,LE PIN,,,39421,,,,,,,,,,,,,,,,,,,2011-05-23,A,,,,,85.59B,NAFRev2,N,5.568505,46.703514,0.84,housenumber,491 Chemin du Milieu 39210 Le Pin,39421_0055_00491,G,491 CHEMIN DU MILIEU,
531462208,00020,53146220800020,O,2022-10-01,,,8121ZZ,2022-09-20T10:16:46,true,1,,300,,CHE,DU CHATEAU,39210,LE PIN,,,39421,,,,,,,,,,,,,,,,,,,2022-10-01,A,,,,,81.21Z,NAFRev2,N,5.575405,46.708054,0.72,housenumber,300 Chemin du Chateau 39210 Le Pin,39421_0020_00300,G,300 CHEMIN DU CHATEAU,
532955168,00010,53295516800010,O,2011-07-01,,,,2018-10-03T11:38:20,false,2,,61,,IMP,DE LA RANCHE,39210,LE PIN,,,39421,,,,,,,,,,,,,,,,,,,2018-09-01,F,,,,,96.02B,NAFRev2,N,5.569096,46.705238,0.85,housenumber,61 Impasse de la Ranche 39210 Le Pin,39421_0065_00061,G,61 IMPASSE DE LA RANCHE,
538812850,00021,53881285000021,O,2016-10-01,,,,2020-06-30T03:45:00,true,1,,130,,CHE,DE LA RANCHE,39210,LE PIN,,,39421,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,70.10Z,NAFRev2,N,5.572062,46.707218,0.89,housenumber,130 Chemin de la Ranche 39210 Le Pin,39421_0060_00130,G,130 CHEMIN DE LA RANCHE,
752736629,00029,75273662900029,O,2020-02-07,,,,2021-02-23T16:09:13,true,1,,30,,IMP,DE LA RANCHE,39210,LE PIN,,,39421,,,,,,,,,,,,,,,,,,,2020-02-07,A,,,,,68.20B,NAFRev2,N,5.569883,46.705041,0.85,housenumber,30 Impasse de la Ranche 39210 Le Pin,39421_0065_00030,G,30 IMPASSE DE LA RANCHE,
778389841,00017,77838984100017,O,1966-01-01,NN,,,2008-11-08T03:18:35,true,4,,,,,,39210,LE PIN,,,39421,,,,,,,,,,,,,,,,,,,1999-01-15,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
778393561,00031,77839356100031,O,1984-01-01,NN,,,2008-05-02T14:10:11,true,3,,,,,,39210,LE PIN,,,39421,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,73.11Z,NAFRev2,N,,,0,,,,,,
778411330,00013,77841133000013,O,,NN,,,,true,1,,,,,,39210,LE PIN,,,39421,,,,,,,,,,,,,,,,,,,1995-05-31,F,,,,,36.6E,NAF1993,O,,,0,,,,,,
790010151,00013,79001015100013,O,2013-01-01,01,2020,,2022-08-29T09:47:52,true,1,,40,,CHE,DU MILIEU,39210,LE PIN,,,39421,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,EDWARDS VINS & SPIRITUEUX,46.19B,NAFRev2,O,5.568515,46.707319,0.83,housenumber,40 Chemin du Milieu 39210 Le Pin,39421_0055_00040,G,40 CHEMIN DU MILIEU,
801779653,00022,80177965300022,O,2014-04-15,,,,2016-01-12T00:31:34,false,2,,374,,CHE,DU MILIEU,39210,LE PIN,,,39421,,,,,,,,,,,,,,,,,,,2014-04-22,A,,,,,81.30Z,NAFRev2,N,5.568017,46.704351,0.84,housenumber,374 Chemin du Milieu 39210 Le Pin,39421_0055_00374,G,374 CHEMIN DU MILIEU,
802690420,00012,80269042000012,O,2014-06-02,,,,2020-03-17T08:54:43,false,2,BOLAY,,,,,39210,LE PIN,,,39421,,,,,,,,,,,,,,,,,,,2017-11-01,F,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
814314308,00010,81431430800010,O,2015-10-16,,,,2015-10-27T12:13:30,true,1,,389,,CHE,DU MILIEU,39210,LE PIN,,,39421,,,,,,,,,,,,,,,,,,,2015-10-16,A,,,,,68.20B,NAFRev2,N,5.568281,46.703937,0.84,housenumber,389 Chemin du Milieu 39210 Le Pin,39421_0055_00389,G,389 CHEMIN DU MILIEU,
821343050,00018,82134305000018,O,2016-07-04,,,,2016-09-26T08:41:41,false,2,,122,,CHE,DES CLOS,39210,LE PIN,,,39421,,,,,,,,,,,,,,,,,,,2016-09-05,F,,,,,86.90E,NAFRev2,N,5.569929,46.706654,0.83,housenumber,122 Chemin des Clos 39210 Le Pin,39421_0025_00122,G,122 CHEMIN DES CLOS,
824446850,00011,82444685000011,O,2017-01-02,01,2020,4391AZ,2022-08-29T10:15:16,true,1,,21,,CHE,DU VILLAGE,39210,LE PIN,,,39421,,,,,,,,,,,,,,,,,,,2017-01-02,A,,,,,43.91A,NAFRev2,O,5.571599,46.708375,0.84,housenumber,21 Chemin du Village 39210 Le Pin,39421_0080_00021,G,21 CHEMIN DU VILLAGE,
824699813,00013,82469981300013,O,2017-01-03,,,3320DZ,2017-01-04T10:54:25,true,1,,240,,CHE,DU CHATEAU,39210,LE PIN,,,39421,,,,,,,,,,,,,,,,,,,2017-01-03,A,,,,JGD ELEC,43.21A,NAFRev2,N,5.5753,46.708639,0.84,housenumber,240 Chemin du Chateau 39210 Le Pin,39421_0020_00240,G,240 CHEMIN DU CHATEAU,
830981718,00018,83098171800018,O,2017-07-13,,,,2019-06-27T04:00:57,true,2,,130,,CHE,DE LA RANCHE,39210,LE PIN,,,39421,,,,,,,,,,,,,,,,,,,2019-01-28,F,,,,,62.01Z,NAFRev2,N,5.572062,46.707218,0.89,housenumber,130 Chemin de la Ranche 39210 Le Pin,39421_0060_00130,G,130 CHEMIN DE LA RANCHE,
831717830,00010,83171783000010,O,2017-08-31,,,,2017-09-06T04:22:50,true,1,,110,,IMP,DE LA RANCHE,39210,LE PIN,,,39421,,,,,,,,,,,,,,,,,,,2017-08-31,A,,,,,66.30Z,NAFRev2,N,5.568922,46.705348,0.85,housenumber,110 Impasse de la Ranche 39210 Le Pin,39421_0065_00110,G,110 IMPASSE DE LA RANCHE,
834691412,00011,83469141200011,O,2018-01-06,,,,2021-11-09T11:39:10,true,1,,188,,CHE,DES CLOS,39210,LE PIN,,,39421,,,,,,,,,,,,,,,,,,,2018-01-06,A,,,,,68.20B,NAFRev2,N,5.569122,46.70642,0.83,housenumber,188 Chemin des Clos 39210 Le Pin,39421_0025_00188,G,188 CHEMIN DES CLOS,
840105860,00018,84010586000018,O,2018-06-01,,,,2021-06-23T03:39:45,true,2,,5,,CHE,DE LA MAIRIE,39210,LE PIN,,,39421,,,,,,,,,,,,,,,,,,,2021-04-24,F,,,,,70.22Z,NAFRev2,N,5.57008,46.708927,0.85,housenumber,5 Chemin de la Mairie 39210 Le Pin,39421_0050_00005,G,5 CHEMIN DE LA MAIRIE,
849530969,00013,84953096900013,O,2019-03-27,,,,2019-03-30T04:03:43,true,1,,110,,IMP,DE LA RANCHE,39210,LE PIN,,,39421,,,,,,,,,,,,,,,,,,,2019-03-27,A,,,,,70.22Z,NAFRev2,N,5.568922,46.705348,0.85,housenumber,110 Impasse de la Ranche 39210 Le Pin,39421_0065_00110,G,110 IMPASSE DE LA RANCHE,
883424780,00012,88342478000012,O,2020-02-04,,,,2020-05-18T03:37:28,true,1,,356,,,CHEMIN DU MILIEU,39210,LE PIN,,,39421,,,,,,,,,,,,,,,,,,,2020-02-04,A,,,,,47.99A,NAFRev2,N,5.567064,46.704422,0.94,housenumber,356 Chemin du Milieu 39210 Le Pin,39421_0055_00356,G,356 CHEMIN DU MILIEU,
888795721,00016,88879572100016,O,2020-09-04,,,,2020-09-11T03:51:09,true,1,,134,,IMP,DE LA RANCHE,39210,LE PIN,,,39421,,,,,,,,,,,,,,,,,,,2020-09-04,A,,,,,68.20B,NAFRev2,N,5.568644,46.705164,0.85,housenumber,134 Impasse de la Ranche 39210 Le Pin,39421_0065_00134,G,134 IMPASSE DE LA RANCHE,
894664523,00012,89466452300012,O,2021-03-02,,,,2021-07-05T13:36:41,false,2,,130,,CHE,DE LA RANCHE,39210,LE PIN,,,39421,,,,,,,,,,,,,,,,,,,2021-06-11,F,,,,,68.20B,NAFRev2,N,5.572062,46.707218,0.89,housenumber,130 Chemin de la Ranche 39210 Le Pin,39421_0060_00130,G,130 CHEMIN DE LA RANCHE,
900127325,00018,90012732500018,O,2021-06-03,,,4399DC,2022-09-07T08:18:12,false,2,,74,,CHE,SAINT MARTIN,39210,LE PIN,,,39421,,,,,,,,,,,,,,,,,,,2022-03-01,F,,,,,81.22Z,NAFRev2,N,5.567574,46.707791,0.89,housenumber,74 Chemin de Saint Martin 39210 Le Pin,39421_0070_00074,G,74 CHEMIN DE SAINT MARTIN,
912092400,00015,91209240000015,O,2022-03-31,,,,2022-04-19T14:29:02,true,1,,61,,IMP,DE LA RANCHE,39210,LE PIN,,,39421,,,,,,,,,,,,,,,,,,,2022-03-31,A,,,,,68.20B,NAFRev2,N,5.569096,46.705238,0.85,housenumber,61 Impasse de la Ranche 39210 Le Pin,39421_0065_00061,G,61 IMPASSE DE LA RANCHE,
915367056,00016,91536705600016,O,2022-07-05,,,4399DA,2022-10-26T09:48:50,true,2,,11,,CHE,DE LA MAIRIE,39210,LE PIN,,,39421,,,,,,,,,,,,,,,,,,,2022-10-12,A,,,,,43.99D,NAFRev2,N,5.570024,46.709444,0.85,housenumber,11 Chemin de la Mairie 39210 Le Pin,39421_0050_00011,G,11 CHEMIN DE LA MAIRIE,
