id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-241830,2023-01-25,000001,Vente,105500,5476,,QUERRIEN,B229,22210,22255,La Prénessaye,22,,,22255000ZA0122,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,6542,-2.652776,48.201375
2023-241830,2023-01-25,000001,Vente,105500,5476,,QUERRIEN,B229,22210,22255,La Prénessaye,22,,,22255000ZA0122,,,,,,,,,,,,,0,1,Maison,84,4,T,terres,,,6542,-2.652776,48.201375
2023-241830,2023-01-25,000001,Vente,105500,5476,,QUERRIEN,B229,22210,22255,La Prénessaye,22,,,22255000ZA0122,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,788,-2.652776,48.201375
2023-241830,2023-01-25,000001,Vente,105500,5476,,QUERRIEN,B229,22210,22255,La Prénessaye,22,,,22255000ZA0122,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,788,-2.652776,48.201375
2023-242655,2023-02-20,000001,Vente,86000,5014,,LE BREIL QUERRIEN,B024,22210,22255,La Prénessaye,22,,,22255000ZA0175,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,646,-2.648289,48.208809
2023-242655,2023-02-20,000001,Vente,86000,5014,,LE BREIL QUERRIEN,B024,22210,22255,La Prénessaye,22,,,22255000ZA0175,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-2.648289,48.208809
2023-242655,2023-02-20,000001,Vente,86000,5014,,LE BREIL QUERRIEN,B024,22210,22255,La Prénessaye,22,,,22255000ZA0175,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-2.648289,48.208809
2023-242655,2023-02-20,000001,Vente,86000,5014,,LE BREIL QUERRIEN,B024,22210,22255,La Prénessaye,22,,,22255000ZA0175,,,,,,,,,,,,,0,1,Maison,79,4,AG,terrains d'agrément,,,646,-2.648289,48.208809
2023-242655,2023-02-20,000001,Vente,86000,5014,,LE BREIL QUERRIEN,B024,22210,22255,La Prénessaye,22,,,22255000ZA0175,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,500,-2.648289,48.208809
2023-242655,2023-02-20,000001,Vente,86000,5014,,LE BREIL QUERRIEN,B024,22210,22255,La Prénessaye,22,,,22255000ZA0175,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,646,-2.648289,48.208809
2023-242655,2023-02-20,000001,Vente,86000,,,LA SUZANNE,B238,22210,22255,La Prénessaye,22,,,22255000ZA0227,,,,,,,,,,,,,0,,,,,S,sols,,,57,-2.648603,48.208881
2023-243254,2023-03-09,000001,Vente,195000,,,LE COURTIL,B064,22210,22255,La Prénessaye,22,,,22255000ZO0110,,,,,,,,,,,,,0,,,,,S,sols,,,40,-2.64881,48.15661
2023-243254,2023-03-09,000001,Vente,195000,,,LE COURTIL,B064,22210,22255,La Prénessaye,22,,,22255000ZO0110,,,,,,,,,,,,,0,,,,,P,prés,,,230,-2.64881,48.15661
2023-243254,2023-03-09,000001,Vente,195000,19,,LE GUE LARON,B118,22210,22255,La Prénessaye,22,,,22255000ZO0122,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,221,-2.649452,48.156831
2023-243254,2023-03-09,000001,Vente,195000,19,,LE GUE LARON,B118,22210,22255,La Prénessaye,22,,,22255000ZO0122,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,3010,-2.649452,48.156831
2023-243254,2023-03-09,000001,Vente,195000,19,,LE GUE LARON,B118,22210,22255,La Prénessaye,22,,,22255000ZO0122,,,,,,,,,,,,,0,1,Maison,180,6,S,sols,,,221,-2.649452,48.156831
2023-243254,2023-03-09,000001,Vente,195000,19,,LE GUE LARON,B118,22210,22255,La Prénessaye,22,,,22255000ZO0122,,,,,,,,,,,,,0,1,Maison,180,6,T,terres,,,3010,-2.649452,48.156831
2023-243450,2023-03-16,000001,Vente,105000,1,,BEAU SOLEIL,B379,22210,22255,La Prénessaye,22,,,22255000ZI0117,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,797,-2.630991,48.192469
2023-243450,2023-03-16,000001,Vente,105000,1,,BEAU SOLEIL,B379,22210,22255,La Prénessaye,22,,,22255000ZI0117,,,,,,,,,,,,,0,1,Maison,115,4,J,jardins,,,396,-2.630991,48.192469
2023-243451,2023-03-23,000001,Vente,19800,,,PRES BIGNONS,B213,22210,22255,La Prénessaye,22,,,22255000ZC0079,,,,,,,,,,,,,0,,,,,T,terres,,,18080,-2.634776,48.203814
2023-243451,2023-03-23,000001,Vente,19800,,,LA BARRE,B001,22210,22255,La Prénessaye,22,,,22255000ZD0046,,,,,,,,,,,,,0,,,,,P,prés,,,750,-2.637236,48.198437
2023-243451,2023-03-23,000001,Vente,19800,,,LA BARRE,B001,22210,22255,La Prénessaye,22,,,22255000ZD0047,,,,,,,,,,,,,0,,,,,T,terres,,,19670,-2.636712,48.201289
2023-243639,2023-03-30,000001,Vente,132500,15,,LA CROIX MARCHAND,B330,22210,22255,La Prénessaye,22,,,22255000ZA0229,,,,,,,,,,,,,0,1,Maison,150,4,J,jardins,,,1022,-2.647911,48.211254
2023-243639,2023-03-30,000001,Vente,132500,15,,LA CROIX MARCHAND,B330,22210,22255,La Prénessaye,22,,,22255000ZA0229,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,496,-2.647911,48.211254
2023-244641,2023-04-08,000001,Vente,14720,,,LE CLOS LAURENT,B049,22210,22255,La Prénessaye,22,,,22255000ZI0229,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,736,-2.633567,48.185881
2023-244989,2023-04-24,000001,Vente,141245,7,,LA VILLE ROGER,B309,22210,22255,La Prénessaye,22,,,22255000ZE0169,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,330,-2.631773,48.197384
2023-244989,2023-04-24,000001,Vente,141245,7,,LA VILLE ROGER,B309,22210,22255,La Prénessaye,22,,,22255000ZE0169,,,,,,,,,,,,,0,1,Maison,109,5,T,terres,,,5200,-2.631773,48.197384
2023-244989,2023-04-24,000001,Vente,141245,7,,LA VILLE ROGER,B309,22210,22255,La Prénessaye,22,,,22255000ZE0169,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,5200,-2.631773,48.197384
2023-244989,2023-04-24,000001,Vente,141245,7,,LA VILLE ROGER,B309,22210,22255,La Prénessaye,22,,,22255000ZE0169,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,330,-2.631773,48.197384
2023-245813,2023-05-12,000001,Vente,219350,5170,,LA VILLE PRENEE,B258,22210,22255,La Prénessaye,22,,,22255000ZI0076,,,,,,,,,,,,,0,1,Maison,151,6,S,sols,,,1000,-2.631941,48.186234
2023-245910,2023-05-12,000001,Echange,23500,,,LA LANDE DE QUERRIEN,B145,22210,22255,La Prénessaye,22,,,22255000ZA0014,,,,,,,,,,,,,0,,,,,T,terres,,,16040,-2.655044,48.209042
2023-245910,2023-05-12,000001,Echange,23500,,,LA SUZANNE,B238,22210,22255,La Prénessaye,22,,,22255000ZA0030,,,,,,,,,,,,,0,,,,,T,terres,,,4000,-2.653591,48.210278
2023-245910,2023-05-12,000001,Echange,23500,,,LA SUZANNE,B238,22210,22255,La Prénessaye,22,,,22255000ZA0031,,,,,,,,,,,,,0,,,,,T,terres,,,12760,-2.653048,48.210479
2023-245910,2023-05-12,000001,Echange,23500,,,LA CROIX BARON,B081,22210,22255,La Prénessaye,22,,,22255000ZA0219,,,,,,,,,,,,,0,,,,,T,terres,,,6686,-2.654137,48.210535
2023-245910,2023-05-12,000002,Echange,23500,,,LE PRE BARON,B195,22210,22255,La Prénessaye,22,,,222550000C0142,,,,,,,,,,,,,0,,,,,P,prés,,,21920,-2.639513,48.172221
2023-245910,2023-05-12,000002,Echange,23500,,,LE CHP PERO,B037,22210,22255,La Prénessaye,22,,,22255000ZL0012,,,,,,,,,,,,,0,,,,,T,terres,,,2460,-2.637117,48.17747
2023-245910,2023-05-12,000002,Echange,23500,,,LE CHP PERO,B037,22210,22255,La Prénessaye,22,,,22255000ZL0013,,,,,,,,,,,,,0,,,,,T,terres,,,9350,-2.636431,48.177869
2023-245910,2023-05-12,000002,Echange,23500,,,LES PRES JAMINS,B215,22210,22255,La Prénessaye,22,,,22255000ZL0036,,,,,,,,,,,,,0,,,,,P,prés,,,11890,-2.634543,48.175017
2023-245910,2023-05-12,000002,Echange,23500,,,LES PRES JAMINS,B215,22210,22255,La Prénessaye,22,,,22255000ZL0037,,,,,,,,,,,,,0,,,,,P,prés,,,19560,-2.635816,48.174829
2023-246597,2023-06-01,000001,Vente,230000,,,ST SAUVEUR LE HAUT,B237,22210,22255,La Prénessaye,22,,,222550000A1176,,,,,,,,,,,,,0,,,,,S,sols,,,50,-2.624634,48.200528
2023-246597,2023-06-01,000001,Vente,230000,,,ST SAUVEUR LE HAUT,B237,22210,22255,La Prénessaye,22,,,222550000A1412,,,,,,,,,,,,,0,,,,,S,sols,,,988,-2.624819,48.200456
2023-246597,2023-06-01,000001,Vente,230000,5099,,ST SAUVEUR LE HAUT,B237,22210,22255,La Prénessaye,22,,,222550000A1463,,,,,,,,,,,,,0,1,Maison,30,1,T,terres,,,1734,-2.624398,48.200296
2023-246597,2023-06-01,000001,Vente,230000,5099,,ST SAUVEUR LE HAUT,B237,22210,22255,La Prénessaye,22,,,222550000A1463,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1734,-2.624398,48.200296
2023-246597,2023-06-01,000001,Vente,230000,5099,,ST SAUVEUR LE HAUT,B237,22210,22255,La Prénessaye,22,,,222550000A1463,,,,,,,,,,,,,0,1,Maison,30,1,L,landes,,,552,-2.624398,48.200296
2023-246597,2023-06-01,000001,Vente,230000,5099,,ST SAUVEUR LE HAUT,B237,22210,22255,La Prénessaye,22,,,222550000A1463,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,552,-2.624398,48.200296
2023-246597,2023-06-01,000001,Vente,230000,5099,,ST SAUVEUR LE HAUT,B237,22210,22255,La Prénessaye,22,,,222550000A1463,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,218,-2.624398,48.200296
2023-246597,2023-06-01,000001,Vente,230000,5099,,ST SAUVEUR LE HAUT,B237,22210,22255,La Prénessaye,22,,,222550000A1463,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,218,-2.624398,48.200296
2023-246597,2023-06-01,000001,Vente,230000,,,PRE LOUIT COSSET,B300,22210,22255,La Prénessaye,22,,,222550000A1486,,,,,,,,,,,,,0,,,,,P,prés,,,3122,-2.624919,48.20137
2023-246597,2023-06-01,000001,Vente,230000,,,LES BLAINS,B009,22210,22255,La Prénessaye,22,,,222550000B0108,,,,,,,,,,,,,0,,,,,P,prés,,,4310,-2.620611,48.194425
2023-246597,2023-06-01,000001,Vente,230000,,,LE VAL,B246,22210,22255,La Prénessaye,22,,,222550000B0877,,,,,,,,,,,,,0,,,,,T,terres,,,5823,-2.625102,48.192466
2023-246597,2023-06-01,000001,Vente,230000,,,PRE DU PUITS,B207,22210,22255,La Prénessaye,22,,,22255000ZC0066,,,,,,,,,,,,,0,,,,,T,terres,,,8840,-2.626282,48.203758
2023-246597,2023-06-01,000001,Vente,230000,,,LE VAL,B246,22210,22255,La Prénessaye,22,,,22255000ZE0040,,,,,,,,,,,,,0,,,,,T,terres,,,19690,-2.621767,48.200679
2023-246597,2023-06-01,000001,Vente,230000,,,LA PENDUE,B180,22210,22255,La Prénessaye,22,,,22255000ZE0056,,,,,,,,,,,,,0,,,,,T,terres,,,10667,-2.623833,48.199061
2023-246597,2023-06-01,000001,Vente,230000,,,LA PENDUE,B180,22210,22255,La Prénessaye,22,,,22255000ZE0056,,,,,,,,,,,,,0,,,,,T,terres,,,5333,-2.623833,48.199061
2023-246597,2023-06-01,000001,Vente,230000,,,LES CLOS,B039,22210,22255,La Prénessaye,22,,,22255000ZE0084,,,,,,,,,,,,,0,,,,,T,terres,,,18540,-2.629646,48.194984
2023-246597,2023-06-01,000001,Vente,230000,,,LES CLOS,B039,22210,22255,La Prénessaye,22,,,22255000ZE0085,,,,,,,,,,,,,0,,,,,T,terres,,,25100,-2.629407,48.196011
2023-246597,2023-06-01,000001,Vente,230000,,,LES CLOS,B039,22210,22255,La Prénessaye,22,,,22255000ZE0086,,,,,,,,,,,,,0,,,,,T,terres,,,33640,-2.629447,48.198025
2023-246597,2023-06-01,000001,Vente,230000,,,LA COTIERE,B059,22210,22255,La Prénessaye,22,,,22255000ZE0154,,,,,,,,,,,,,0,,,,,L,landes,,,4794,-2.626613,48.199401
2023-248138,2023-06-23,000001,Vente,4300,,,LE BREIL GOURIO,B023,22210,22255,La Prénessaye,22,,,22255000ZP0024,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6010,-2.673745,48.173226
2023-249317,2023-07-25,000001,Vente,221000,,,PRISES DURAND,B219,22210,22255,La Prénessaye,22,,,22255000ZM0237,,,,,,,,,,,,,0,,,,,S,sols,,,126,-2.666562,48.182973
2023-249317,2023-07-25,000001,Vente,221000,5505,,LA RIBONDELLE,B231,22210,22255,La Prénessaye,22,,,22255000ZM0239,,,,,,,,,,,,,0,1,Maison,90,5,T,terres,,,1768,-2.666158,48.183155
2023-249317,2023-07-25,000001,Vente,221000,5505,,LA RIBONDELLE,B231,22210,22255,La Prénessaye,22,,,22255000ZM0239,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,934,-2.666158,48.183155
2023-249317,2023-07-25,000001,Vente,221000,,,LA RIBONDELLE,B231,22210,22255,La Prénessaye,22,,,22255000ZM0243,,,,,,,,,,,,,0,,,,,S,sols,,,40,-2.666447,48.183245
2023-249338,2023-07-24,000001,Vente,239000,5,,RUE DES ROSEAUX,0055,22210,22255,La Prénessaye,22,,,22255000ZK0145,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,733,-2.639191,48.183426
2023-249338,2023-07-24,000001,Vente,239000,5,,RUE DES ROSEAUX,0055,22210,22255,La Prénessaye,22,,,22255000ZK0145,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,733,-2.639191,48.183426
2023-249904,2023-07-19,000001,Vente,97700,5134,,DOULCAN,B084,22210,22255,La Prénessaye,22,,,22255000ZD0212,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,362,-2.646982,48.197005
2023-249904,2023-07-19,000001,Vente,97700,5134,,DOULCAN,B084,22210,22255,La Prénessaye,22,,,22255000ZD0212,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,362,-2.646982,48.197005
2023-249904,2023-07-19,000001,Vente,97700,5134,,DOULCAN,B084,22210,22255,La Prénessaye,22,,,22255000ZD0212,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,11980,-2.646982,48.197005
2023-249904,2023-07-19,000001,Vente,97700,5134,,DOULCAN,B084,22210,22255,La Prénessaye,22,,,22255000ZD0212,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,11980,-2.646982,48.197005
2023-249904,2023-07-19,000001,Vente,97700,5134,,DOULCAN,B084,22210,22255,La Prénessaye,22,,,22255000ZD0212,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,362,-2.646982,48.197005
2023-249904,2023-07-19,000001,Vente,97700,5134,,DOULCAN,B084,22210,22255,La Prénessaye,22,,,22255000ZD0212,,,,,,,,,,,,,0,1,Maison,84,4,T,terres,,,11980,-2.646982,48.197005
2023-250193,2023-07-29,000001,Vente,27000,,,LES PRES COLINS,B214,22210,22255,La Prénessaye,22,,,22255000ZS0020,,,,,,,,,,,,,0,,,,,P,prés,,,21761,-2.655633,48.196056
2023-250193,2023-07-29,000001,Vente,27000,,,LES PRES COLINS,B214,22210,22255,La Prénessaye,22,,,22255000ZS0020,,,,,,,,,,,,,0,,,,,T,terres,,,7439,-2.655633,48.196056
2023-250193,2023-07-29,000001,Vente,27000,,,LES PRES COLINS,B214,22210,22255,La Prénessaye,22,,,22255000ZS0025,,,,,,,,,,,,,0,,,,,P,prés,,,4310,-2.65476,48.196654
2023-250193,2023-07-29,000001,Vente,27000,,,LES NOES,B174,22210,22255,La Prénessaye,22,,,22255000ZS0067,,,,,,,,,,,,,0,,,,,T,terres,,,28340,-2.6554,48.190854
2023-250193,2023-07-29,000001,Vente,27000,,,PRISE COURTEL,B416,22210,22255,La Prénessaye,22,,,22255000ZS0102,,,,,,,,,,,,,0,,,,,P,prés,,,6333,-2.657849,48.197611
2023-250311,2023-08-04,000001,Vente,53000,,,LE RIGOLLET,B232,22210,22255,La Prénessaye,22,,,222550000C1116,,,,,,,,,,,,,0,,,,,P,prés,,,14349,-2.647056,48.17352
2023-250311,2023-08-04,000001,Vente,53000,,,LE RIGOLLET,B232,22210,22255,La Prénessaye,22,,,222550000C1116,,,,,,,,,,,,,0,,,,,S,sols,,,2120,-2.647056,48.17352
2023-250325,2023-08-04,000001,Vente,50000,1,,QUELNEUC,B228,22210,22255,La Prénessaye,22,,,22255000ZL0088,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,-2.647986,48.174932
2023-250325,2023-08-04,000001,Vente,50000,1,,QUELNEUC,B228,22210,22255,La Prénessaye,22,,,22255000ZL0088,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,-2.647986,48.174932
2023-250325,2023-08-04,000001,Vente,50000,1,,QUELNEUC,B228,22210,22255,La Prénessaye,22,,,22255000ZL0088,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,-2.647986,48.174932
2023-250325,2023-08-04,000001,Vente,50000,1,,QUELNEUC,B228,22210,22255,La Prénessaye,22,,,22255000ZL0088,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,800,-2.647986,48.174932
2023-250325,2023-08-04,000001,Vente,50000,,,QUELNEUC,B228,22210,22255,La Prénessaye,22,,,22255000ZL0089,,,,,,,,,,,,,0,,,,,S,sols,,,486,-2.647661,48.174676
2023-250490,2023-08-04,000001,Vente,297000,,,LANDE DE LA MOULIERE,B265,22210,22255,La Prénessaye,22,,,222550000B0305,,,,,,,,,,,,,0,,,,,T,terres,,,728,-2.627702,48.185063
2023-250490,2023-08-04,000001,Vente,297000,,,LE TAILLIS DE CHERENAIE,B399,22210,22255,La Prénessaye,22,,,222550000B0944,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,220,-2.628366,48.181373
2023-250490,2023-08-04,000001,Vente,297000,,,LE TAILLIS DE CHERENAIE,B399,22210,22255,La Prénessaye,22,,,222550000B1011,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1781,-2.628239,48.181183
2023-250490,2023-08-04,000001,Vente,297000,2,,QUELNEUC,B228,22210,22255,La Prénessaye,22,,,222550000C1243,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,3042,-2.648928,48.175085
2023-250490,2023-08-04,000001,Vente,297000,2,,QUELNEUC,B228,22210,22255,La Prénessaye,22,,,222550000C1243,,,,,,,,,,,,,0,1,Maison,100,3,P,prés,,,16801,-2.648928,48.175085
2023-250490,2023-08-04,000001,Vente,297000,,,LA SAUDRETTE,B235,22210,22255,La Prénessaye,22,,,22255000ZH0014,,,,,,,,,,,,,0,,,,,P,prés,,,1500,-2.627323,48.188541
2023-250490,2023-08-04,000001,Vente,297000,,,LES COMMUNS,B055,22210,22255,La Prénessaye,22,,,22255000ZK0064,,,,,,,,,,,,,0,,,,,T,terres,,,14310,-2.650141,48.180137
2023-250490,2023-08-04,000001,Vente,297000,,,CLOS ROUVRAIS,B050,22210,22255,La Prénessaye,22,,,22255000ZL0002,,,,,,,,,,,,,0,,,,,L,landes,,,3062,-2.644645,48.173947
2023-250490,2023-08-04,000001,Vente,297000,,,CLOS ROUVRAIS,B050,22210,22255,La Prénessaye,22,,,22255000ZL0002,,,,,,,,,,,,,0,,,,,T,terres,,,44248,-2.644645,48.173947
2023-250490,2023-08-04,000001,Vente,297000,,,QUELNEUC,B228,22210,22255,La Prénessaye,22,,,22255000ZL0087,,,,,,,,,,,,,0,,,,,T,terres,,,40052,-2.645088,48.176181
2023-250490,2023-08-04,000001,Vente,297000,,,QUELNEUC,B228,22210,22255,La Prénessaye,22,,,22255000ZL0087,,,,,,,,,,,,,0,,,,,P,prés,,,25086,-2.645088,48.176181
2023-250490,2023-08-04,000001,Vente,297000,,,QUELNEUC,B228,22210,22255,La Prénessaye,22,,,22255000ZL0087,,,,,,,,,,,,,0,,,,,T,terres,,,40053,-2.645088,48.176181
2023-250490,2023-08-04,000001,Vente,297000,,,LE FORT BUISSON,B090,22210,22255,La Prénessaye,22,,,22255000ZM0014,,,,,,,,,,,,,0,,,,,T,terres,,,25180,-2.655123,48.182289
2023-250490,2023-08-04,000001,Vente,297000,,,LE CLOS ROUVRAIS,B051,22210,22255,La Prénessaye,22,,,22255000ZM0021,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2438,-2.651041,48.174058
2023-250490,2023-08-04,000001,Vente,297000,,,LE CLOS ROUVRAIS,B051,22210,22255,La Prénessaye,22,,,22255000ZM0021,,,,,,,,,,,,,0,,,,,T,terres,,,22511,-2.651041,48.174058
2023-250490,2023-08-04,000001,Vente,297000,,,LE CLOS ROUVRAIS,B051,22210,22255,La Prénessaye,22,,,22255000ZM0021,,,,,,,,,,,,,0,,,,,T,terres,,,22511,-2.651041,48.174058
2023-250490,2023-08-04,000001,Vente,297000,,,PRISES DURAND,B219,22210,22255,La Prénessaye,22,,,22255000ZM0038,,,,,,,,,,,,,0,,,,,P,prés,,,6450,-2.660057,48.178965
2023-250490,2023-08-04,000001,Vente,297000,,,PRISES DURAND,B219,22210,22255,La Prénessaye,22,,,22255000ZM0038,,,,,,,,,,,,,0,,,,,T,terres,,,7060,-2.660057,48.178965
2023-251683,2023-09-14,000001,Vente,14040,,,LE CLOS LAURENT,B049,22210,22255,La Prénessaye,22,,,22255000ZI0236,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,702,-2.633516,48.185552
2023-252068,2023-09-19,000001,Vente,13240,,,LE CLOS LAURENT,B049,22210,22255,La Prénessaye,22,,,22255000ZI0232,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,662,-2.634502,48.185768
2023-253208,2023-10-16,000001,Vente,106500,,,LE CHP PERO,B037,22210,22255,La Prénessaye,22,,,22255000ZL0025,,,,,,,,,,,,,0,,,,,T,terres,,,3020,-2.630926,48.178068
2023-253208,2023-10-16,000001,Vente,106500,,,LE VAU LORIO,B247,22210,22255,La Prénessaye,22,,,22255000ZL0054,,,,,,,,,,,,,0,,,,,J,jardins,,,68,-2.630083,48.178208
2023-253208,2023-10-16,000001,Vente,106500,5291,,LE VAU LORIO,B247,22210,22255,La Prénessaye,22,,,22255000ZL0055,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,551,-2.63042,48.178272
2023-253208,2023-10-16,000001,Vente,106500,5291,,LE VAU LORIO,B247,22210,22255,La Prénessaye,22,,,22255000ZL0055,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,551,-2.63042,48.178272
2023-253208,2023-10-16,000001,Vente,106500,,,LE VAU LORIO,B247,22210,22255,La Prénessaye,22,,,22255000ZL0056,,,,,,,,,,,,,0,,,,,S,sols,,,43,-2.63018,48.178292
2023-253208,2023-10-16,000001,Vente,106500,,,LE VAU LORIO,B247,22210,22255,La Prénessaye,22,,,22255000ZL0095,,,,,,,,,,,,,0,,,,,S,sols,,,188,-2.630053,48.178053
2023-253271,2023-10-11,000001,Vente,162000,,,LE VICOMTE,B371,22210,22255,La Prénessaye,22,,,222550000B0158,,,,,,,,,,,,,0,,,,,S,sols,,,413,-2.626146,48.1906
2023-253271,2023-10-11,000001,Vente,162000,,,LE VICOMTE,B371,22210,22255,La Prénessaye,22,,,222550000B0159,,,,,,,,,,,,,0,,,,,S,sols,,,548,-2.626296,48.190519
2023-253271,2023-10-11,000001,Vente,162000,5304,,LE VICOMTE,B371,22210,22255,La Prénessaye,22,,,222550000B0813,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,677,-2.626284,48.190407
2023-253271,2023-10-11,000001,Vente,162000,,,LE MIROIR,B164,22210,22255,La Prénessaye,22,,,22255000ZH0005,,,,,,,,,,,,,0,,,,,P,prés,,,4160,-2.626857,48.190161
2023-253271,2023-10-11,000001,Vente,162000,,,LE MIROIR,B164,22210,22255,La Prénessaye,22,,,22255000ZH0065,,,,,,,,,,,,,0,,,,,T,terres,,,840,-2.626484,48.190219
2023-253488,2023-10-25,000001,Vente,6000,5108,,KERBREHAN,B314,22210,22255,La Prénessaye,22,,,22255000ZE0178,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,195,-2.634841,48.201498
2023-253740,2023-10-17,000001,Vente,165000,,,LE PRE DES CLOSSIAUX,B203,22210,22255,La Prénessaye,22,,,222550000C1174,,,,,,,,,,,,,0,,,,,P,prés,,,8412,-2.647001,48.167829
2023-253740,2023-10-17,000001,Vente,165000,,,LE PRE DES CLOSSIAUX,B203,22210,22255,La Prénessaye,22,,,222550000C1175,,,,,,,,,,,,,0,,,,,P,prés,,,833,-2.647893,48.16827
2023-253740,2023-10-17,000001,Vente,165000,,,LE COURTIL,B064,22210,22255,La Prénessaye,22,,,22255000ZN0019,,,,,,,,,,,,,0,,,,,T,terres,,,6660,-2.651068,48.167536
2023-253740,2023-10-17,000001,Vente,165000,,,LA PRISE VERDOU,B217,22210,22255,La Prénessaye,22,,,22255000ZO0016,,,,,,,,,,,,,0,,,,,T,terres,,,94066,-2.654689,48.163716
2023-253740,2023-10-17,000001,Vente,165000,,,LA PRISE VERDOU,B217,22210,22255,La Prénessaye,22,,,22255000ZO0016,,,,,,,,,,,,,0,,,,,P,prés,,,65349,-2.654689,48.163716
2023-253740,2023-10-17,000001,Vente,165000,,,LA PRISE VERDOU,B217,22210,22255,La Prénessaye,22,,,22255000ZO0016,,,,,,,,,,,,,0,,,,,T,terres,,,94065,-2.654689,48.163716
2023-254149,2023-11-09,000001,Vente,9600,,,LANDE DU TERTRE,B150,22210,22255,La Prénessaye,22,,,22255000ZP0053,,,,,,,,,,,,,0,,,,,T,terres,,,19200,-2.666264,48.166497
2023-255514,2023-12-12,000001,Vente,12580,,,LE CLOS LAURENT,B049,22210,22255,La Prénessaye,22,,,22255000ZI0234,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,629,-2.634084,48.185521
2023-255521,2023-12-12,000001,Vente,33600,5076,,LE VAUBLANC,B269,22210,22255,La Prénessaye,22,,,222550000A1489,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,346,-2.629688,48.211321
2023-256018,2023-12-11,000001,Vente,117777,1,,LE BAS DES LANDES,B380,22210,22255,La Prénessaye,22,,,22255000ZD0219,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,500,-2.635155,48.19385
2023-256018,2023-12-11,000001,Vente,117777,1,,LE BAS DES LANDES,B380,22210,22255,La Prénessaye,22,,,22255000ZD0219,,,,,,,,,,,,,0,1,Maison,48,3,T,terres,,,1038,-2.635155,48.19385
