id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-425300,2020-08-28,000001,Vente,145000,10,,AV DU PONTET,2780,33600,33318,Pessac,33,,,33318000ET0106,,,1509,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2020-425300,2020-08-28,000001,Vente,145000,10,,AV DU PONTET,2780,33600,33318,Pessac,33,,,33318000ET0106,,,1495,55.15,1509,,,,,,,,2,2,Appartement,55,2,,,,,,,
2020-425328,2020-09-17,000001,Vente,134200,129,,AV DOCTEUR NANCEL PENARD,1030,33600,33318,Pessac,33,,,33318000KE0186,,,910,,974,,,,,,,,2,2,Appartement,39,2,,,,,,-0.634319,44.810846
2020-425353,2020-08-28,000001,Vente,548250,4,,PL CHAMBRELENT,0750,33600,33318,Pessac,33,,,33318000CY0194,,,,,,,,,,,,,0,1,Maison,153,6,S,sols,,,425,-0.615848,44.805643
2020-425366,2020-09-10,000001,Vente,137000,70,,AV PIERRE CORNEILLE,2660,33600,33318,Pessac,33,,,33318000DO0085,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.620166,44.798851
2020-425366,2020-09-10,000001,Vente,137000,70,,AV PIERRE CORNEILLE,2660,33600,33318,Pessac,33,,,33318000DO0085,,,8,,,,,,,,,,1,2,Appartement,22,1,,,,,,-0.620166,44.798851
2020-425450,2020-08-26,000001,Vente,784000,10,,RUE DU BLAYAIS,0475,33600,33318,Pessac,33,,,33318000AE0109,,,,,,,,,,,,,0,1,Maison,250,5,AG,terrains d'agrément,,,2034,-0.719879,44.769296
2020-425450,2020-08-26,000001,Vente,784000,10,,RUE DU BLAYAIS,0475,33600,33318,Pessac,33,,,33318000AE0109,,,,,,,,,,,,,0,1,Maison,250,5,S,sols,,,500,-0.719879,44.769296
2020-425483,2020-09-03,000001,Vente,456139,3,,RUE DE GRECE,1553,33600,33318,Pessac,33,,,33318000IL0216,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,699,-0.709033,44.793309
2020-425492,2020-08-27,000001,Vente,435000,1,,ALL DU PIN PARASOL,2731,33600,33318,Pessac,33,,,33318000IN0066,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,844,-0.738063,44.757869
2020-425506,2020-09-10,000001,Vente,224228,25,,RUE SIMONE DE BEAUVOIR,3084,33600,33318,Pessac,33,,,33318000HZ0353,,,9,,,,,,,,,,1,2,Appartement,59,3,,,,,,-0.683992,44.782542
2020-425506,2020-09-10,000001,Vente,224228,25,,RUE SIMONE DE BEAUVOIR,3084,33600,33318,Pessac,33,,,33318000HZ0353,,,44,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.683992,44.782542
2020-425506,2020-09-10,000001,Vente,224228,25,,RUE SIMONE DE BEAUVOIR,3084,33600,33318,Pessac,33,,,33318000HZ0353,,,45,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.683992,44.782542
2020-425514,2020-08-31,000001,Vente,185250,9,,AV HECTOR DOMECQ,1640,33600,33318,Pessac,33,,,33318000BN0024,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,493,-0.624212,44.811136
2020-425523,2020-09-10,000001,Vente,99000,10,,AV VILLEMEJAN,3323,33600,33318,Pessac,33,,,33318000DI0052,,,44,21.15,,,,,,,,,1,2,Appartement,20,1,,,,,,-0.608079,44.797066
2020-425523,2020-09-10,000001,Vente,99000,10,,AV VILLEMEJAN,3323,33600,33318,Pessac,33,,,33318000DI0052,,,106,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.608079,44.797066
2020-425557,2020-08-28,000002,Vente,261500,9,,RUE BLAISE PASCAL,0470,33600,33318,Pessac,33,,,33318000DP0345,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,ALLEE,Allée (no groupe),173,-0.632829,44.799517
2020-425557,2020-08-28,000002,Vente,261500,9,,RUE BLAISE PASCAL,0470,33600,33318,Pessac,33,,,33318000DP0347,,,,,,,,,,,,,0,,,,,J,jardins,,,561,-0.632264,44.799613
2020-425562,2020-09-03,000001,Vente,373450,26,,AV SAINT AIGNAN,3110,33600,33318,Pessac,33,,,33318000DW0629,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,398,-0.663124,44.795999
2020-425567,2020-08-19,000001,Vente,350500,6,,RUE DES BLEUETS,0476,33600,33318,Pessac,33,,,33318000IM0152,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,927,-0.734493,44.759895
2020-425574,2020-09-08,000001,Vente,55000,43,,RUE SOCRATE,3175,33600,33318,Pessac,33,,,33318000AY0664,,,124,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.66689,44.808838
2020-425574,2020-09-08,000001,Vente,55000,32,,RUE SOCRATE,3175,33600,33318,Pessac,33,,,33318000AY0664,,,310,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.66689,44.808838
2020-425574,2020-09-08,000001,Vente,55000,43,,RUE SOCRATE,3175,33600,33318,Pessac,33,,,33318000AY0664,,,100,34,,,,,,,,,1,2,Appartement,34,1,,,,,,-0.66689,44.808838
2020-425601,2020-09-01,000001,Vente,110500,3,,RUE DU ROSSIGNOL,3025,33600,33318,Pessac,33,,,33318000EW0295,,,197,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.635279,44.789904
2020-425601,2020-09-01,000001,Vente,110500,3,,RUE DU ROSSIGNOL,3025,33600,33318,Pessac,33,,,33318000EW0295,,,197,,231,,,,,,,,2,2,Appartement,57,3,,,,,,-0.635279,44.789904
2020-425615,2020-09-10,000001,Vente,165000,5,,ALL PISSARRO,2735,33600,33318,Pessac,33,,,33318000BY0867,,,17,69.73,,,,,,,,,1,2,Appartement,66,3,,,,,,-0.670197,44.801936
2020-425625,2020-09-02,000001,Vente,117000,10,,RUE LEO FERRE,1996,33600,33318,Pessac,33,,,33318000DI0167,,,1213,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.606873,44.794243
2020-425625,2020-09-02,000001,Vente,117000,10,,RUE LEO FERRE,1996,33600,33318,Pessac,33,,,33318000DI0167,,,1234,,,,,,,,,,1,2,Appartement,29,1,,,,,,-0.606873,44.794243
2020-425625,2020-09-02,000001,Vente,117000,9001,,RUE DU RELAIS,2907,33600,33318,Pessac,33,,,33318000DI0167,,,1632,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.606873,44.794243
2020-425665,2020-09-07,000001,Vente,131765,8,,AV DE LA CHATAIGNERAIE,0855,33600,33318,Pessac,33,,,33318000DT0530,,,14,,54,74.47,,,,,,,2,2,Appartement,75,4,,,,,,-0.646871,44.79338
2020-425675,2020-09-07,000001,Vente,133800,739,,CRS DE LA LIBERATION,2055,33600,33318,Pessac,33,,,33318000DI0346,,,113,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.604031,44.795932
2020-425675,2020-09-07,000001,Vente,133800,739,,CRS DE LA LIBERATION,2055,33600,33318,Pessac,33,,,33318000DI0346,,,61,,,,,,,,,,1,2,Appartement,31,2,,,,,,-0.604031,44.795932
2020-425689,2020-09-09,000001,Vente,207000,1,,RUE DU PDT RENE CASSIN,2816,33600,33318,Pessac,33,,,33318000BW0232,,,132,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.655826,44.804468
2020-425689,2020-09-09,000001,Vente,207000,1,,RUE DU PDT RENE CASSIN,2816,33600,33318,Pessac,33,,,33318000BW0232,,,141,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.655826,44.804468
2020-425689,2020-09-09,000001,Vente,207000,1,,RUE DU PDT RENE CASSIN,2816,33600,33318,Pessac,33,,,33318000BW0232,,,27,62.95,,,,,,,,,1,2,Appartement,62,3,,,,,,-0.655826,44.804468
2020-425695,2020-09-21,000002,Vente,127000,30,,RUE DE L AVENIR,0310,33600,33318,Pessac,33,,,33318000BI0747,,,,,,,,,,,,,0,,,,,S,sols,,,104,-0.621572,44.817427
2020-425697,2020-09-15,000002,Vente,200000,5,,RUE BRUNET,0605,33600,33318,Pessac,33,,,33318000IO0082,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,446,-0.744239,44.754246
2020-425704,2020-09-15,000001,Vente,305000,49,,AV JEAN CORDIER,1770,33600,33318,Pessac,33,,,33318000BI0118,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,330,-0.620841,44.815121
2020-425709,2020-08-26,000001,Vente,112000,32,,RUE SOCRATE,3175,33600,33318,Pessac,33,,,33318000AY0664,,,308,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.66689,44.808838
2020-425709,2020-08-26,000001,Vente,112000,43,,RUE SOCRATE,3175,33600,33318,Pessac,33,,,33318000AY0664,,,116,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.66689,44.808838
2020-425709,2020-08-26,000001,Vente,112000,43,,RUE SOCRATE,3175,33600,33318,Pessac,33,,,33318000AY0664,,,91,34.4,,,,,,,,,1,2,Appartement,35,1,,,,,,-0.66689,44.808838
2020-425723,2020-09-08,000001,Vente,159000,18,,AV DU DOCTEUR ROGER MARCADE,1035,33600,33318,Pessac,33,,,33318000BE0201,,,103,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.629231,44.810451
2020-425723,2020-09-08,000001,Vente,159000,18,,AV DU DOCTEUR ROGER MARCADE,1035,33600,33318,Pessac,33,,,33318000BE0201,,,47,47.55,,,,,,,,,1,2,Appartement,47,2,,,,,,-0.629231,44.810451
2020-425751,2020-09-10,000001,Vente,495000,17,,RUE AMIRAL PROUHET,0150,33600,33318,Pessac,33,,,33318000CW0263,,,,,,,,,,,,,0,1,Maison,21,1,S,sols,,,598,-0.628931,44.802217
2020-425753,2020-08-31,000001,Vente,364600,19,,RUE ALBERT EINSTEIN,0007,33600,33318,Pessac,33,,,33318000KM0063,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,302,-0.700941,44.778157
2020-425786,2020-08-26,000001,Vente en l'état futur d'achèvement,150000,11,,AV VILLEMEJAN,3323,33600,33318,Pessac,33,,,33318000DI0336,,,49,,,,,,,,,,1,,,,,,,,,,-0.608667,44.797887
2020-425786,2020-08-26,000001,Vente en l'état futur d'achèvement,150000,11,,AV VILLEMEJAN,3323,33600,33318,Pessac,33,,,33318000DI0336,,,70,,,,,,,,,,1,,,,,,,,,,-0.608667,44.797887
2020-425793,2020-02-25,000001,Vente,308000,30,,AV DE CANDAU,0640,33600,33318,Pessac,33,,,33318000CY0322,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,421,-0.618708,44.807452
2020-425793,2020-02-25,000001,Vente,308000,30,,AV DE CANDAU,0640,33600,33318,Pessac,33,,,33318000CY0434,,,,,,,,,,,,,0,,,,,S,sols,,,91,-0.61867,44.807662
2020-425797,2020-08-25,000001,Vente,297000,11,,ALL DES PEUPLIERS,2605,33600,33318,Pessac,33,,,33318000BY0857,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,186,-0.671234,44.803766
2020-425825,2020-09-02,000001,Vente,147000,3,,RUE DU ROSSIGNOL,3025,33600,33318,Pessac,33,,,33318000EW0295,,,208,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.635279,44.789904
2020-425825,2020-09-02,000001,Vente,147000,3,,RUE DU ROSSIGNOL,3025,33600,33318,Pessac,33,,,33318000EW0295,,,208,,234,,,,,,,,2,2,Appartement,67,4,,,,,,-0.635279,44.789904
2020-425828,2020-09-08,000001,Vente,467600,28,B,AV BOUGNARD,0540,33600,33318,Pessac,33,,,33318000DS0461,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,296,-0.633453,44.794973
2020-425834,2020-09-08,000001,Vente,266600,9001,,RES SAIGE-PESSAC,A062,33600,33318,Pessac,33,,,33318000HA0011,,,643,69.31,,,,,,,,,1,1,Maison,70,4,,,,,,-0.634187,44.790082
2020-425834,2020-09-08,000001,Vente,266600,9001,,RES SAIGE-PESSAC,A062,33600,33318,Pessac,33,,,33318000HA0011,,,1834,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.634187,44.790082
2020-425879,2020-08-28,000001,Vente,452000,80,B,AV DE CANDAU,0640,33600,33318,Pessac,33,,,33318000CY0761,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,209,-0.613114,44.808099
2020-425914,2020-09-18,000001,Vente,379600,22,,RUE DE FLANDRE,1263,33600,33318,Pessac,33,,,33318000DZ0343,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,597,-0.688386,44.793668
2020-425936,2020-09-10,000001,Vente en l'état futur d'achèvement,459000,5,,RUE DE LOCARNO,2060,33600,33318,Pessac,33,,,33318000CP0075,,,40,,,,,,,,,,1,,,,,,,,,,-0.6651,44.798581
2020-425936,2020-09-10,000001,Vente en l'état futur d'achèvement,459000,5,,RUE DE LOCARNO,2060,33600,33318,Pessac,33,,,33318000CP0075,,,18,,,,,,,,,,1,,,,,,,,,,-0.6651,44.798581
2020-425936,2020-09-10,000001,Vente en l'état futur d'achèvement,459000,5,,RUE DE LOCARNO,2060,33600,33318,Pessac,33,,,33318000CP0075,,,41,,,,,,,,,,1,,,,,,,,,,-0.6651,44.798581
2020-425937,2020-09-14,000001,Vente,205000,1,,AV PIERRE DE COUBERTIN,2665,33600,33318,Pessac,33,,,33318000BY0671,,,15,,22,,,,,,,,2,2,Appartement,60,3,,,,,,-0.668431,44.800017
2020-425937,2020-09-14,000001,Vente,205000,1,,AV PIERRE DE COUBERTIN,2665,33600,33318,Pessac,33,,,33318000BY0671,,,268,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.668431,44.800017
2020-425943,2020-09-04,000001,Vente,355100,5,,RUE JEAN DE LA FONTAINE,1785,33600,33318,Pessac,33,,,33318000KA0075,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,18,0,S,sols,,,100,-0.667264,44.81087
2020-425943,2020-09-04,000001,Vente,355100,,,ALL JEAN DE LA FONTAINE,1780,33600,33318,Pessac,33,,,33318000KA0078,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,42,-0.667568,44.810253
2020-425943,2020-09-04,000001,Vente,355100,10,,RUE PAUL VALERY,2580,33600,33318,Pessac,33,,,33318000KA0121,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,730,-0.666382,44.810953
2020-425945,2020-09-21,000001,Vente,120000,40,,RUE DU RELAIS,2907,33600,33318,Pessac,33,,,33318000DI0167,,,244,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.606873,44.794243
2020-425945,2020-09-21,000001,Vente,120000,40,,RUE DU RELAIS,2907,33600,33318,Pessac,33,,,33318000DI0167,,,286,,,,,,,,,,1,2,Appartement,33,1,,,,,,-0.606873,44.794243
2020-425953,2020-09-14,000001,Vente,432000,7,,RUE JEAN RACINE,1830,33600,33318,Pessac,33,,,33318000BW0141,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,824,-0.656939,44.801471
2020-425959,2020-09-11,000001,Vente,419000,161,T,AV DOCTEUR NANCEL PENARD,1030,33600,33318,Pessac,33,,,33318000KE0071,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,630,-0.638759,44.808131
2020-425984,2020-09-22,000001,Vente,582840,25,,ALL DES BENGALIS,0392,33600,33318,Pessac,33,,,33318000KS0089,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,843,-0.704172,44.789856
2020-425995,2020-08-27,000001,Vente,326000,7,,ALL DE L ILE VERTE,1703,33600,33318,Pessac,33,,,33318000KE0151,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,197,-0.634955,44.8094
2020-426014,2020-09-11,000001,Vente,420000,162,B,AV DE LA PAILLERE,2400,33600,33318,Pessac,33,,,33318000DI0206,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,150,0,S,sols,,,610,-0.607554,44.7958
2020-426014,2020-09-11,000001,Vente,420000,162,B,AV DE LA PAILLERE,2400,33600,33318,Pessac,33,,,33318000DI0206,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,610,-0.607554,44.7958
2020-426042,2020-09-15,000001,Vente,456580,3,B,RUE LEON OSMIN,2020,33600,33318,Pessac,33,,,33318000DW0583,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,419,-0.661981,44.796177
2020-426050,2020-09-21,000001,Vente,325000,87,,AV SURCOUF,3203,33600,33318,Pessac,33,,,33318000IK0030,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,500,-0.676522,44.781103
2020-426050,2020-09-21,000001,Vente,325000,87,,AV SURCOUF,3203,33600,33318,Pessac,33,,,33318000IK0030,,,,,,,,,,,,,0,1,Maison,100,4,AG,terrains d'agrément,,,9500,-0.676522,44.781103
2020-426060,2020-09-21,000001,Vente,520000,8,B,PL CARDINAL,0695,33600,33318,Pessac,33,,,33318000CW0104,,,,,,,,,,,,,0,1,Maison,133,4,S,sols,,,637,-0.626245,44.804366
2020-426087,2020-09-21,000001,Vente,171500,344,,AV MAL DE LATTRE DE TASSIGNY,2170,33600,33318,Pessac,33,,,33318000IN0223,,,,,,,,,,,,,0,,,,,S,sols,,,319,-0.736019,44.757957
2020-426087,2020-09-21,000001,Vente,171500,344,,AV MAL DE LATTRE DE TASSIGNY,2170,33600,33318,Pessac,33,,,33318000IN0226,,,,,,,,,,,,,0,,,,,S,sols,,,13,-0.735917,44.757958
2020-426087,2020-09-21,000001,Vente,171500,350,,AV MAL DE LATTRE DE TASSIGNY,2170,33600,33318,Pessac,33,,,33318000IN0232,,,,,,,,,,,,,0,,,,,S,sols,,,9,-0.73618,44.757912
2020-426087,2020-09-21,000001,Vente,171500,344,T,AV MAL DE LATTRE DE TASSIGNY,2170,33600,33318,Pessac,33,,,33318000IN0238,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,47,-0.736119,44.757941
2020-426121,2020-09-11,000001,Vente,450000,16,T,RUE DU PARC HAUT BRION,2480,33600,33318,Pessac,33,,,33318000BM0137,,,,,,,,,,,,,0,1,Maison,44,2,S,sols,,,162,-0.612125,44.812695
2020-426122,2020-09-09,000001,Vente,123050,7,,ALL DES TULIPES,3255,33600,33318,Pessac,33,,,33318000HA0150,,,103,61.91,,,,,,,,,1,2,Appartement,64,3,,,,,,-0.632827,44.790339
2020-426135,2020-09-10,000001,Vente,430000,7,,ALL DES ROSES DU HAUT BRION,3013,33600,33318,Pessac,33,,,33318000CX0234,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,297,-0.622026,44.807165
2020-426141,2020-09-15,000001,Vente,592000,35,,AV DES CHAMPS,0757,33600,33318,Pessac,33,,,33318000IN0075,,,,,,,,,,,,,0,1,Maison,152,5,S,sols,,,870,-0.738629,44.758775
2020-426162,2020-09-14,000001,Vente,248800,4,,RUE HENRI DUNANT,1643,33600,33318,Pessac,33,,,33318000DN0451,,,323,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.618221,44.803376
2020-426162,2020-09-14,000001,Vente,248800,4,,RUE HENRI DUNANT,1643,33600,33318,Pessac,33,,,33318000DN0451,,,325,95.18,,,,,,,,,1,2,Appartement,93,6,,,,,,-0.618221,44.803376
2020-426169,2020-09-18,000001,Vente,490000,153,B,AV DOCTEUR NANCEL PENARD,1030,33600,33318,Pessac,33,,,33318000KE0096,,,,,,,,,,,,,0,1,Maison,138,7,S,sols,,,500,-0.637385,44.809192
2020-426169,2020-09-18,000001,Vente,490000,153,B,AV DOCTEUR NANCEL PENARD,1030,33600,33318,Pessac,33,,,33318000KE0096,,,,,,,,,,,,,0,1,Maison,138,7,AG,terrains d'agrément,,,809,-0.637385,44.809192
2020-426195,2020-09-21,000001,Vente,171800,10,,AV DU PONTET,2780,33600,33318,Pessac,33,,,33318000ET0106,,,1519,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2020-426195,2020-09-21,000001,Vente,171800,10,,AV DU PONTET,2780,33600,33318,Pessac,33,,,33318000ET0106,,,1487,54.06,1519,,,,,,,,2,2,Appartement,55,2,,,,,,,
2020-426196,2020-09-04,000001,Vente,175000,9001,,RES LA COUR CARREE,A118,33600,33318,Pessac,33,,,33318000HA0007,,,24,72.78,,,,,,,,,1,2,Appartement,69,3,,,,,,-0.627379,44.790767
2020-426196,2020-09-04,000001,Vente,175000,9001,,RES LA COUR CARREE,A118,33600,33318,Pessac,33,,,33318000HA0007,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.627379,44.790767
2020-426201,2020-09-16,000001,Vente,280000,9,,RUE DES THUYAS,3270,33600,33318,Pessac,33,,,33318000AY0345,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,423,-0.668061,44.804412
2020-426201,2020-09-16,000001,Vente,280000,9,,RUE DES THUYAS,3270,33600,33318,Pessac,33,,,33318000AY0575,,,,,,,,,,,,,0,,,,,S,sols,,,59,-0.667924,44.80449
2020-426213,2020-09-15,000001,Vente,592000,70,,BD DE LADONNE,1920,33600,33318,Pessac,33,,,33318000EV0385,,,,,,,,,,,,,0,1,Maison,155,5,S,sols,,,815,-0.64238,44.793158
2020-426238,2020-09-23,000001,Vente,379000,11,,ALL GEORGES CHARPAK,0771,33600,33318,Pessac,33,,,33318000CI0380,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,172,-0.704942,44.797024
2020-426238,2020-09-23,000001,Vente,379000,1,,ALL GEORGES CHARPAK,0771,33600,33318,Pessac,33,,,33318000CI0387,,,,,,,,,,,,,0,,,,,S,sols,,,196,-0.704883,44.796885
2020-426241,2020-09-04,000001,Vente,279000,18,B,RUE DU PARC HAUT BRION,2480,33600,33318,Pessac,33,,,33318000BM0139,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,313,-0.612392,44.812613
2020-426242,2020-09-25,000001,Vente,250000,9001,,RES DU PARC DE CAMPONAC,A042,33600,33318,Pessac,33,,,33318000CT0209,,,487,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.640829,44.799688
2020-426242,2020-09-25,000001,Vente,250000,9001,,RES DU PARC DE CAMPONAC,A042,33600,33318,Pessac,33,,,33318000CT0209,,,487,,491,107.59,,,,,,,2,2,Appartement,104,5,,,,,,-0.640829,44.799688
2020-426251,2020-09-25,000001,Vente,372000,12,,RUE DU PAPE LEON,2441,33600,33318,Pessac,33,,,33318000BS0180,,,,,,,,,,,,,0,1,Maison,125,7,S,sols,,,363,-0.647832,44.80323
2020-426258,2020-09-08,000002,Vente,1,34,,AV PHENIX HAUT BRION,2620,33600,33318,Pessac,33,,,33318000CY0800,,,,,,,,,,,,,0,,,,,S,sols,,,5,-0.615111,44.805912
2020-426266,2020-09-21,000001,Vente,473690,5,,RUE DE L OREGON,2384,33600,33318,Pessac,33,,,33318000EM0091,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,768,-0.674087,44.793396
2020-426273,2020-09-24,000001,Vente,335300,8,,RUE GAY LUSSAC,1465,33600,33318,Pessac,33,,,33318000KB0378,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,273,-0.65685,44.808351
2020-426274,2020-09-28,000001,Vente,341000,20,,RUE ANTOINE DE CONDORCET,0232,33600,33318,Pessac,33,,,33318000KB0404,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,330,-0.657522,44.809938
2020-426278,2020-09-22,000001,Vente,291800,195,,RUE DU PDT RENE CASSIN,2816,33600,33318,Pessac,33,,,33318000BW0324,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,163,-0.656605,44.804809
2020-426278,2020-09-22,000001,Vente,291800,185,B,RUE DU PDT RENE CASSIN,2816,33600,33318,Pessac,33,,,33318000BW0348,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,19,-0.656888,44.804486
2020-426307,2020-09-02,000001,Vente,420400,10,,RUE NUNGESSER,2380,33600,33318,Pessac,33,,,33318000BI0701,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,5,-0.617613,44.818656
2020-426320,2020-09-11,000001,Vente,503500,98,A,AV DE NOES,2370,33600,33318,Pessac,33,,,33318000KD0084,,,,,,,,,,,,,0,1,Maison,121,3,S,sols,,,757,-0.648524,44.811601
2020-426331,2020-09-18,000001,Vente,217442,36,,RUE LINO VENTURA,2059,33600,33318,Pessac,33,,,33318000CD0100,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,297,-0.679998,44.803586
2020-426342,2020-09-18,000001,Vente,462500,109,,AV DU GENERAL LECLERC,1470,33600,33318,Pessac,33,,,33318000HY0060,,,,,,,,,,,,,0,1,Maison,170,4,S,sols,,,540,-0.674955,44.788581
2020-426342,2020-09-18,000001,Vente,462500,109,,AV DU GENERAL LECLERC,1470,33600,33318,Pessac,33,,,33318000HY0060,,,,,,,,,,,,,0,1,Maison,170,4,AG,terrains d'agrément,,,950,-0.674955,44.788581
2020-426381,2020-09-28,000001,Vente,595000,5,,RUE KRUGER,1880,33600,33318,Pessac,33,,,33318000DS0009,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,536,-0.641702,44.795548
2020-426419,2020-09-23,000001,Vente,480000,116,,RUE DE LA POUDRIERE,2800,33600,33318,Pessac,33,,,33318000EH0084,,,,,,,,,,,,,0,1,Maison,120,4,AG,terrains d'agrément,,,1404,-0.697473,44.789779
2020-426419,2020-09-23,000001,Vente,480000,116,,RUE DE LA POUDRIERE,2800,33600,33318,Pessac,33,,,33318000EH0084,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,633,-0.697473,44.789779
2020-426421,2020-08-10,000001,Vente,398000,9,,RUE DES PINSONS,2715,33600,33318,Pessac,33,,,33318000DZ0374,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,738,-0.686703,44.792216
2020-426423,2020-09-11,000001,Vente,114586,11,,ALL DES TULIPES,3255,33600,33318,Pessac,33,,,33318000HA0150,,,321,46.94,,,,,,,,,1,2,Appartement,49,2,,,,,,-0.632827,44.790339
2020-426436,2020-09-23,000001,Vente,247900,141,,ALL DES MIMOSAS,2305,33600,33318,Pessac,33,,,33318000HA0011,,,1859,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.634187,44.790082
2020-426436,2020-09-23,000001,Vente,247900,9001,,RES SAIGE-PESSAC,A062,33600,33318,Pessac,33,,,33318000HA0011,,,603,,,,,,,,,,1,1,Maison,70,4,,,,,,-0.634187,44.790082
2020-426440,2020-09-30,000001,Vente,560000,15,,RUE MASSENET,2230,33600,33318,Pessac,33,,,33318000BM0048,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,727,-0.615808,44.81338
2020-426442,2020-09-17,000001,Vente en l'état futur d'achèvement,265000,33,,BD DE LADONNE,1920,33600,33318,Pessac,33,,,33318000DS0511,,,319,,,,,,,,,,1,,,,,,,,,,-0.63949,44.796106
2020-426442,2020-09-17,000001,Vente en l'état futur d'achèvement,265000,33,,BD DE LADONNE,1920,33600,33318,Pessac,33,,,33318000DS0511,,,320,,,,,,,,,,1,,,,,,,,,,-0.63949,44.796106
2020-426442,2020-09-17,000001,Vente en l'état futur d'achèvement,265000,33,,BD DE LADONNE,1920,33600,33318,Pessac,33,,,33318000DS0511,,,203,68,,,,,,,,,1,,,,,,,,,,-0.63949,44.796106
2020-426444,2020-09-10,000001,Vente,257000,13,,RUE FRANCIS GARNIER,1310,33600,33318,Pessac,33,,,33318000BK0440,,,95,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.607581,44.820035
2020-426444,2020-09-10,000001,Vente,257000,13,,RUE FRANCIS GARNIER,1310,33600,33318,Pessac,33,,,33318000BK0440,,,49,,61,62.07,,,,,,,2,2,Appartement,62,3,,,,,,-0.607581,44.820035
2020-426466,2020-09-18,000001,Vente,485000,7,,ALL DU PIN PARASOL,2731,33600,33318,Pessac,33,,,33318000IN0063,,,,,,,,,,,,,0,1,Maison,152,5,S,sols,,,888,-0.73858,44.758164
2020-426470,2020-09-23,000001,Vente,568500,16,,RUE CURIE,0979,33600,33318,Pessac,33,,,33318000BO0263,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,340,-0.630427,44.807455
2020-426484,2020-09-21,000001,Vente,228000,14,,AV DU CHIQUET,0935,33600,33318,Pessac,33,,,33318000CW0457,,,76,61.94,,,,,,,,,1,2,Appartement,62,3,,,,,,-0.623454,44.805639
2020-426484,2020-09-21,000001,Vente,228000,14,,AV DU CHIQUET,0935,33600,33318,Pessac,33,,,33318000CW0457,,,113,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.623454,44.805639
2020-426484,2020-09-21,000001,Vente,228000,14,,AV DU CHIQUET,0935,33600,33318,Pessac,33,,,33318000CW0457,,,94,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.623454,44.805639
2020-426511,2020-09-10,000001,Vente,378000,5,,RUE DU POUJEAU,2810,33600,33318,Pessac,33,,,33318000BO0500,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,300,-0.627009,44.807893
2020-426523,2020-09-25,000001,Vente,346000,6,,RUE DU PIN VERT,2720,33600,33318,Pessac,33,,,33318000BN0174,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,227,-0.625958,44.808551
2020-426558,2020-09-23,000001,Vente,185000,25,,RUE PAUL ELUARD,2562,33600,33318,Pessac,33,,,33318000EW0193,,,604,61.75,,,,,,,,,1,2,Appartement,62,2,,,,,,-0.638774,44.7899
2020-426558,2020-09-23,000001,Vente,185000,25,,RUE PAUL ELUARD,2562,33600,33318,Pessac,33,,,33318000EW0193,,,626,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.638774,44.7899
2020-426565,2020-09-16,000001,Vente en l'état futur d'achèvement,415000,28,,AV JEAN JAURES,1800,33600,33318,Pessac,33,,,33318000BO0745,,,103,,,,,,,,,,1,,,,,,,,,,-0.628405,44.806138