siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215800061,00016,21580006100016,O,1983-03-01,02,2020,,2022-08-29T09:07:53,true,4,,16,,RUE,DES ECOLES,58270,ANLEZY,,,58006,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.507833,46.956647,0.94,housenumber,16 Rue des Ecoles 58270 Anlezy,58006_0003_00016,G,16 RUE DES ECOLES,
215800061,00024,21580006100024,O,1983-12-21,NN,,,2018-01-25T17:13:18,false,4,,,,,,58270,ANLEZY,,,58006,,,,,,,,,,,,,,,,,,,2014-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
215800061,00032,21580006100032,O,2003-01-01,NN,,,2021-02-23T10:32:53,false,4,MAIRIE,16,,RUE,DES ECOLES,58270,ANLEZY,,,58006,,,,,,,,,,,,,,,,,,,2018-01-25,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.507833,46.956647,0.94,housenumber,16 Rue des Ecoles 58270 Anlezy,58006_0003_00016,G,16 RUE DES ECOLES,
255800948,00010,25580094800010,O,1983-03-01,01,2020,,2022-08-29T09:10:05,true,4,MAIRIE,16,,RUE,DES ECOLES,58270,ANLEZY,,,58006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,3.507833,46.956647,0.94,housenumber,16 Rue des Ecoles 58270 Anlezy,58006_0003_00016,G,16 RUE DES ECOLES,
265803577,00013,26580357700013,O,1983-03-01,NN,,,2018-01-30T11:05:36,true,4,,,,,MAIRIE,58270,ANLEZY,,,58006,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.491101,46.969896,0.37,street,Champs Poiriers 58270 Anlezy,58006_B060,G,CHAMPS POIRIERS,
295800106,00029,29580010600029,O,1996-07-15,NN,,,2006-11-25T09:10:52,false,3,,,,,LE BOURG,58270,ANLEZY,,,58006,,,,,,,,,,,,,,,,,,,2002-04-26,F,,,,,70.1C,NAF1993,N,3.50459,46.958649,0.93,street,Le Bourg 58270 Anlezy,58006_mdlnv3,G,LE BOURG,
295800437,00010,29580043700010,O,1985-07-03,NN,,,,true,4,,,,,MAIRIE,58270,ANLEZY,,,58006,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,70.1C,NAF1993,N,3.491101,46.969896,0.37,street,Champs Poiriers 58270 Anlezy,58006_B060,G,CHAMPS POIRIERS,
300656329,00012,30065632900012,O,1900-01-01,,,,,true,3,,,,,,58270,ANLEZY,,,58006,,,,,,,,,,,,,,,,,,,1996-04-15,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
309170280,00015,30917028000015,O,,NN,,,,true,1,,,,LD,LE BOURG,58270,ANLEZY,,,58006,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,62.11,NAP,N,3.50459,46.958649,0.93,street,Le Bourg 58270 Anlezy,58006_mdlnv3,G,LE BOURG,
312324809,00010,31232480900010,O,,NN,,,2007-01-18T09:12:30,true,1,,,,LD,FACHES,58270,ANLEZY,,,58006,,,,,,,,,,,,,,,,,,,,F,,,,,01.10,NAP,N,3.516893,46.974183,0.91,street,Lieu Dit Faches 58270 Anlezy,58006_cuyxwu,G,LIEU DIT FACHES,
316848464,00046,31684846400046,O,2009-01-01,,,,2010-06-07T10:18:29,true,1,,,,,BOIS DE MULNOT,58270,ANLEZY,,,58006,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
317939668,00016,31793966800016,O,1980-01-01,,,,,true,4,,,,,,58270,ANLEZY,,,58006,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,02.0B,NAFRev1,N,,,0,,,,,,
319689733,00016,31968973300016,O,1980-07-03,NN,,,,true,1,,,,,LA FORGE,58270,ANLEZY,,,58006,,,,,,,,,,,,,,,,,,,2000-09-15,F,,,,,70.2B,NAF1993,N,3.475718,46.971245,0.31,street,La Berthiere 58270 Anlezy,58006_tt28zk,G,LA BERTHIERE,
320369440,00013,32036944000013,O,1980-10-05,NN,,,,true,1,,,,,,58270,ANLEZY,,,58006,,,,,,,,,,,,,,,,,,,2001-11-06,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
320488679,00012,32048867900012,O,1980-12-01,NN,,,2019-06-27T04:01:06,true,4,,,,LD,CHOUY,58270,ANLEZY,,,58006,,,,,,,,,,,,,,,,,,,2019-06-26,F,,,,,70.10Z,NAFRev2,N,3.510977,46.974473,0.42,street,Route de Rouy 58270 Anlezy,58006_0010,G,ROUTE DE ROUY,
320795651,00043,32079565100043,O,2014-01-27,,,,2015-11-27T15:15:43,true,2,,26,,RUE,DES ECOLES,58270,ANLEZY,,,58006,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,02.40Z,NAFRev2,N,3.509096,46.956197,0.94,housenumber,26 Rue des Ecoles 58270 Anlezy,58006_0003_00026,G,26 RUE DES ECOLES,
321894933,00019,32189493300019,O,1981-05-01,NN,,,2021-05-28T09:03:16,false,4,,,,HAM,SAINT GEORGES,58270,ANLEZY,,,58006,,,,,,,,,,,,,,,,,,,2021-03-25,F,,,,,01.11Z,NAFRev2,N,3.502764,46.955469,0.93,street,Saint Georges 58270 Anlezy,58006_B175,G,SAINT GEORGES,
321894933,00027,32189493300027,O,2021-03-25,,,,2021-05-28T09:03:16,true,1,,,,,NERONDE,58270,ANLEZY,,,58006,,,,,,,,,,,,,,,,,,,2021-03-25,A,,,,,01.11Z,NAFRev2,N,3.536628,46.964623,0.93,street,Neronde 58270 Anlezy,58006_wtjbql,G,NERONDE,
326036233,00012,32603623300012,O,,NN,,,,true,1,,,,,MAIRIE,58270,ANLEZY,,,58006,,,,,,,,,,,,,,,,,,,1981-01-01,F,,,,,91.3E,NAF1993,N,3.491101,46.969896,0.37,street,Champs Poiriers 58270 Anlezy,58006_B060,G,CHAMPS POIRIERS,
327535118,00019,32753511800019,O,1983-06-08,NN,,,2008-01-04T19:28:54,true,3,,,,,LONGBOUE,58270,ANLEZY,,,58006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.478845,46.959936,0.91,street,Lieu Dit Longboue 58270 Anlezy,58006_14qtt2,G,LIEU DIT LONGBOUE,
327535126,00012,32753512600012,O,1983-06-08,NN,,,2023-02-24T15:26:54,false,4,,,,,FERME DE NERONDES,58270,ANLEZY,,,58006,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,70.2B,NAF1993,N,3.536628,46.964623,0.48,street,Neronde 58270 Anlezy,58006_wtjbql,G,NERONDE,
327535134,00016,32753513400016,O,,NN,,,2007-01-18T09:17:54,true,1,,,,,SAINT GEORGES,58270,ANLEZY,,,58006,,,,,,,,,,,,,,,,,,,1990-11-01,F,,,,,01.1A,NAF1993,N,3.502764,46.955469,0.93,street,Saint Georges 58270 Anlezy,58006_B175,G,SAINT GEORGES,
328818869,00013,32881886900013,O,1978-01-01,NN,,,,true,1,,,,,,58270,ANLEZY,,,58006,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
328818877,00016,32881887700016,O,,,,,,true,1,,,,,,58270,ANLEZY,,,58006,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
329356463,00011,32935646300011,O,1983-01-01,,,,2008-01-04T19:48:39,true,5,,,,,LONGBOUE,58270,ANLEZY,,,58006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.478845,46.959936,0.91,street,Lieu Dit Longboue 58270 Anlezy,58006_14qtt2,G,LIEU DIT LONGBOUE,
331005363,00022,33100536300022,O,2021-04-15,,,,2023-05-17T03:40:02,true,1,,6,,,MANGES,58270,ANLEZY,,,58006,,,,,,,,,,,,,,,,,,,2021-04-15,A,,,,,01.61Z,NAFRev2,N,3.502178,46.986665,0.81,housenumber,6 Lieu Dit Manges 58270 Anlezy,58006_8yskb2_00006,G,6 LIEU DIT MANGES,
331647370,00013,33164737000013,O,,NN,,,2007-01-18T09:19:50,true,1,,,,,LA BERGERIE,58270,ANLEZY,,,58006,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.2A,NAF1993,N,3.475718,46.971245,0.47,street,La Berthiere 58270 Anlezy,58006_tt28zk,G,LA BERTHIERE,
332832229,00030,33283222900030,O,2003-03-01,NN,,,2006-10-27T02:23:54,false,3,,,,LD,MANGES,58270,ANLEZY,,,58006,,,,,,,,,,,,,,,,,,,2004-07-01,F,ELEVAGE LES FILS DE VULCAIN,,,,01.2J,NAFRev1,N,3.504205,46.985976,0.91,street,Lieu Dit Manges 58270 Anlezy,58006_8yskb2,G,LIEU DIT MANGES,
333104289,00017,33310428900017,O,1985-01-01,NN,,,2013-05-18T03:36:56,true,5,,,,,LE GROS CRAY,58270,ANLEZY,,,58006,,,,,,,,,,,,,,,,,,,2011-11-01,F,,,,,01.50Z,NAFRev2,O,3.518393,46.978322,0.58,street,Le Gros Sauvigny 58270 Anlezy,58006_B104,G,LE GROS SAUVIGNY,
338007958,00014,33800795800014,O,1986-01-01,NN,,,2013-03-12T04:31:45,true,4,,,,,FERME DE FACHES,58270,ANLEZY,,,58006,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,,68.20B,NAFRev2,N,3.516893,46.974183,0.42,street,Lieu Dit Faches 58270 Anlezy,58006_cuyxwu,G,LIEU DIT FACHES,
341785467,00018,34178546700018,O,1979-01-01,NN,,,2007-01-18T09:24:14,true,3,,,,,LA CAQUETTERIE,58270,ANLEZY,,,58006,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,3.473061,46.973214,0.93,street,La Caquetterie 58270 Anlezy,58006_zqlsbn,G,LA CAQUETTERIE,
342389160,00017,34238916000017,O,1987-04-01,01,2020,1071CB,2022-08-29T09:27:35,true,5,,,,,LE BOURG,58270,ANLEZY,,,58006,,,,,,,,,,,,,,,,,,,2021-06-08,F,,,,,10.71C,NAFRev2,O,3.50459,46.958649,0.93,street,Le Bourg 58270 Anlezy,58006_mdlnv3,G,LE BOURG,
343069357,00014,34306935700014,O,1987-10-10,NN,,,2008-11-08T00:17:16,false,5,,,,,LES FEUILLATS,58270,ANLEZY,,,58006,,,,,,,,,,,,,,,,,,,2005-06-11,F,LES JEUX DES AMOGNES,,,,36.5Z,NAFRev1,N,3.473416,46.970133,0.92,street,Lieu Dit les Feuillats 58270 Anlezy,58006_270ksy,G,LIEU DIT LES FEUILLATS,
343565545,00021,34356554500021,O,1991-09-01,NN,,,2020-08-25T10:41:25,true,3,,,,,ST GEORGES,58270,ANLEZY,,,58006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.502764,46.955469,0.76,street,Saint Georges 58270 Anlezy,58006_B175,G,SAINT GEORGES,
344069927,00012,34406992700012,O,1988-01-01,NN,,,2007-01-18T09:25:18,true,4,,,,,FACHES,58270,ANLEZY,,,58006,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.3Z,NAF1993,N,3.516893,46.974183,0.91,street,Lieu Dit Faches 58270 Anlezy,58006_cuyxwu,G,LIEU DIT FACHES,
344575980,00018,34457598000018,O,1988-04-05,NN,,4332AA,2022-04-11T07:47:51,false,9,,20,,RUE,DES ECOLES,58270,ANLEZY,,,58006,,,,,,,,,,,,,,,,,,,2022-03-31,F,,,,,43.32A,NAFRev2,N,3.508323,46.956479,0.94,housenumber,20 Rue des Ecoles 58270 Anlezy,58006_0003_00020,G,20 RUE DES ECOLES,
344575980,00026,34457598000026,O,2022-04-01,,,,2022-05-07T12:29:28,true,1,,30,,RUE,DES ECOLES,58270,ANLEZY,,,58006,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,,47.78B,NAFRev2,N,3.509613,46.956005,0.94,housenumber,30 Rue des Ecoles 58270 Anlezy,58006_0003_00030,G,30 RUE DES ECOLES,
345096879,00019,34509687900019,O,,NN,,,,true,1,,,,LD,LE BOURG,58270,ANLEZY,,,58006,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.1B,NAF1993,N,3.50459,46.958649,0.93,street,Le Bourg 58270 Anlezy,58006_mdlnv3,G,LE BOURG,
345295364,00029,34529536400029,O,2001-01-01,NN,,,2006-12-15T00:33:20,false,3,BAT B,,,,LE BOURG,58270,ANLEZY,,,58006,,,,,,,,,,,,,,,,,,,2003-11-10,F,,,,,52.6D,NAFRev1,N,3.50459,46.958649,0.93,street,Le Bourg 58270 Anlezy,58006_mdlnv3,G,LE BOURG,
345295364,00037,34529536400037,O,2004-08-01,NN,,,2010-04-30T04:20:38,true,4,LE BOURG - BAT B,,,,,58270,ANLEZY,,,58006,,,,,,,,,,,,,,,,,,,2009-10-15,F,,,,,47.81Z,NAFRev2,N,3.50459,46.958649,0.6,street,Le Bourg 58270 Anlezy,58006_mdlnv3,D,LE BOURG,
349172643,00026,34917264300026,O,,NN,,,,true,1,,,,,SAUVIGNY,58270,ANLEZY,,,58006,,,,,,,,,,,,,,,,,,,1993-10-27,F,,,,,45.3E,NAF1993,N,3.518529,46.978376,0.94,street,Sauvigny 58270 Anlezy,58006_5mp6t7,G,SAUVIGNY,
354080657,00035,35408065700035,O,2015-11-02,,,,2015-11-13T14:53:13,true,1,,36,,RUE,DU BOURG,58270,ANLEZY,,,58006,,,,,,,,,,,,,,,,,,,2015-11-02,A,,,,,64.20Z,NAFRev2,N,3.505146,46.956511,0.95,housenumber,36 Rue du Bourg 58270 Anlezy,58006_0001_00036,G,36 RUE DU BOURG,
356000265,03843,35600026503843,O,1991-01-01,NN,,,2006-10-28T00:10:20,false,3,,,,,LE BOURG,58270,ANLEZY,,,58006,,,,,,,,,,,,,,,,,,,2004-11-01,F,BUREAU DE PLEIN EXERCICE,,,,64.1A,NAFRev1,O,3.50459,46.958649,0.93,street,Le Bourg 58270 Anlezy,58006_mdlnv3,G,LE BOURG,
379348451,00012,37934845100012,O,1990-09-12,NN,,,,false,4,,,,,DAMAS,58270,ANLEZY,,,58006,,,,,,,,,,,,,,,,,,,2002-09-02,F,,,,,70.2C,NAF1993,N,3.452765,46.959992,0.91,street,Quartier Damas 58270 Anlezy,58006_B170,G,QUARTIER DAMAS,
381023035,00011,38102303500011,O,1991-01-10,,,,2006-10-28T00:39:36,false,5,,,,,LONGBOUE,58270,ANLEZY,,,58006,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,01.2A,NAFRev1,N,3.478845,46.959936,0.91,street,Lieu Dit Longboue 58270 Anlezy,58006_14qtt2,G,LIEU DIT LONGBOUE,
381023035,00029,38102303500029,O,2006-01-01,NN,,,2017-05-04T02:15:46,true,3,,,,LD,LD LES CHAMPS LOYAUX,58270,ANLEZY,,,58006,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,3.48806,46.962898,0.75,locality,Champs Loyaux 58270 Anlezy,58006_B058,G,CHAMPS LOYAUX,
383431624,00014,38343162400014,O,,NN,,,,true,1,,,,,SAUVIGNY,58270,ANLEZY,,,58006,,,,,,,,,,,,,,,,,,,1992-08-13,F,,,,,15.8D,NAF1993,N,3.518529,46.978376,0.94,street,Sauvigny 58270 Anlezy,58006_5mp6t7,G,SAUVIGNY,
384240859,00015,38424085900015,O,,NN,,,,true,1,,,,,LE BOURG,58270,ANLEZY,,,58006,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,55.1A,NAF1993,N,3.50459,46.958649,0.93,street,Le Bourg 58270 Anlezy,58006_mdlnv3,G,LE BOURG,
384463691,00020,38446369100020,P,2021-08-18,,,,2021-09-08T07:16:03,false,1,[ND],[ND],[ND],[ND],[ND],[ND],ANLEZY,,[ND],58006,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-08-18,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
384689956,00033,38468995600033,O,2007-06-01,,,,2011-01-28T05:37:46,true,3,,,,,LE BOURG,58270,ANLEZY,,,58006,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,70.22Z,NAFRev2,N,3.50459,46.958649,0.93,street,Le Bourg 58270 Anlezy,58006_mdlnv3,G,LE BOURG,
387644362,00015,38764436200015,O,1991-12-01,NN,,,,true,1,,,,,LA CAQUETTERIE,58270,ANLEZY,,,58006,,,,,,,,,,,,,,,,,,,2002-04-25,F,,,,,01.2A,NAF1993,N,3.473061,46.973214,0.93,street,La Caquetterie 58270 Anlezy,58006_zqlsbn,G,LA CAQUETTERIE,
390328698,00019,39032869800019,O,1986-01-01,01,2020,,2022-08-29T09:14:50,true,4,FACHES,,,,,58270,ANLEZY,,,58006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.516893,46.974183,0.91,street,Lieu Dit Faches 58270 Anlezy,58006_cuyxwu,D,LIEU DIT FACHES,
390330579,00017,39033057900017,O,1985-01-01,,,,2007-01-18T09:32:42,true,3,FACHES,,,,,58270,ANLEZY,,,58006,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,01.1A,NAF1993,N,3.516893,46.974183,0.91,street,Lieu Dit Faches 58270 Anlezy,58006_cuyxwu,D,LIEU DIT FACHES,
390330850,00012,39033085000012,O,1988-01-01,NN,,,2008-11-07T05:26:59,true,4,CHEVIGNY,,,,,58270,ANLEZY,,,58006,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,01.50Z,NAFRev2,N,3.490195,46.969125,0.91,street,Lieu Dit Chevigny 58270 Anlezy,58006_kdtkhe,D,LIEU DIT CHEVIGNY,
390331122,00015,39033112200015,O,1984-01-01,NN,,,2011-06-16T14:56:36,true,3,,,,,LE PETIT GRAY,58270,ANLEZY,,,58006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.513094,46.979496,0.61,street,Le Petit Sauvigny 58270 Anlezy,58006_B131,G,LE PETIT SAUVIGNY,
390331239,00017,39033123900017,O,1990-01-01,NN,,,2022-12-02T14:42:11,true,4,,,,,,58270,ANLEZY,,,58006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
390837128,00011,39083712800011,O,1992-01-01,NN,,,2008-01-04T23:45:15,true,3,,,,,,58270,ANLEZY,,,58006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
392624839,00024,39262483900024,O,1994-04-01,NN,,,2022-08-11T08:53:27,false,4,,,,,LE BOURG,58270,ANLEZY,,,58006,,,,,,,,,,,,,,,,,,,2001-04-28,F,,,,,55.1A,NAF1993,N,3.50459,46.958649,0.93,street,Le Bourg 58270 Anlezy,58006_mdlnv3,G,LE BOURG,
394518591,00018,39451859100018,O,1994-03-25,NN,,,2016-05-09T08:26:34,false,4,,,,,SAINT GEORGES,58270,ANLEZY,,,58006,,,,,,,,,,,,,,,,,,,2016-03-07,F,,,,,82.99Z,NAFRev2,N,3.502764,46.955469,0.93,street,Saint Georges 58270 Anlezy,58006_B175,G,SAINT GEORGES,
399771906,00019,39977190600019,O,1995-01-01,NN,,,,true,1,,,,,,58270,ANLEZY,,,58006,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
399772458,00010,39977245800010,O,1995-01-01,NN,,,2021-02-23T11:23:37,true,4,FACHES,,,,,58270,ANLEZY,,,58006,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,68.20B,NAFRev2,N,3.516893,46.974183,0.91,street,Lieu Dit Faches 58270 Anlezy,58006_cuyxwu,D,LIEU DIT FACHES,
399772458,00028,39977245800028,O,1995-01-01,NN,,,,false,3,,,,,FACHES,58270,ANLEZY,,,58006,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2A,NAF1993,N,3.516893,46.974183,0.91,street,Lieu Dit Faches 58270 Anlezy,58006_cuyxwu,G,LIEU DIT FACHES,
399882240,00019,39988224000019,O,,NN,,,,true,1,,,,LD,LE BOURG,58270,ANLEZY,,,58006,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,52.1B,NAF1993,N,3.50459,46.958649,0.93,street,Le Bourg 58270 Anlezy,58006_mdlnv3,G,LE BOURG,
403434905,00010,40343490500010,O,1995-01-01,NN,,,2021-02-23T11:27:44,true,3,,,,,FACHES,58270,ANLEZY,,,58006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.516893,46.974183,0.91,street,Lieu Dit Faches 58270 Anlezy,58006_cuyxwu,G,LIEU DIT FACHES,
403434905,00028,40343490500028,O,1995-01-01,NN,,,,false,3,,,,,FACHES,58270,ANLEZY,,,58006,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,3.516893,46.974183,0.91,street,Lieu Dit Faches 58270 Anlezy,58006_cuyxwu,G,LIEU DIT FACHES,
409008182,00019,40900818200019,O,1996-05-05,NN,,,2021-02-23T11:31:08,true,3,,,,,DOMAINE DE ST GEORGES,58270,ANLEZY,,,58006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.469807,46.971847,0.42,street,Domaine du Loup 58270 Anlezy,58006_B073,G,DOMAINE DU LOUP,
410027338,00012,41002733800012,O,1984-12-31,NN,,,,true,4,,,,,FACHES,58270,ANLEZY,,,58006,,,,,,,,,,,,,,,,,,,1998-11-11,F,,,,,01.1A,NAF1993,N,3.516893,46.974183,0.91,street,Lieu Dit Faches 58270 Anlezy,58006_cuyxwu,G,LIEU DIT FACHES,
410134175,00018,41013417500018,O,1996-10-01,NN,,,2021-04-20T08:39:49,true,5,,,,LD,LE BOURG,58270,ANLEZY,,,58006,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,47.11B,NAFRev2,N,3.50459,46.958649,0.93,street,Le Bourg 58270 Anlezy,58006_mdlnv3,G,LE BOURG,
412333122,00015,41233312200015,O,1981-01-01,NN,,,,true,1,,,,,,58270,ANLEZY,,,58006,,,,,,,,,,,,,,,,,,,2000-03-26,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
412650806,00018,41265080600018,O,1997-06-20,NN,,,2008-01-04T22:20:16,true,3,,,,,FERME DE FACHE,58270,ANLEZY,,,58006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,3.516893,46.974183,0.33,street,Lieu Dit Faches 58270 Anlezy,58006_cuyxwu,G,LIEU DIT FACHES,
414407908,00014,41440790800014,O,1997-02-13,NN,,,2008-05-16T04:57:18,false,4,,,,,LES FEUILLATS,58270,ANLEZY,,,58006,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.49Z,NAFRev2,N,3.473416,46.970133,0.92,street,Lieu Dit les Feuillats 58270 Anlezy,58006_270ksy,G,LIEU DIT LES FEUILLATS,
414419754,00018,41441975400018,O,1997-04-30,NN,,,2008-01-04T22:48:03,true,3,,,,,FACHES,58270,ANLEZY,,,58006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.516893,46.974183,0.91,street,Lieu Dit Faches 58270 Anlezy,58006_cuyxwu,G,LIEU DIT FACHES,
422594119,00014,42259411900014,O,1999-04-07,NN,,,2006-11-25T16:24:06,true,3,,,,,ST GEORGES,58270,ANLEZY,,,58006,,,,,,,,,,,,,,,,,,,2004-03-30,F,,,,,51.1R,NAFRev1,N,3.502764,46.955469,0.76,street,Saint Georges 58270 Anlezy,58006_B175,G,SAINT GEORGES,
429876824,00013,42987682400013,O,2000-04-03,00,2020,4399CZ,2022-08-29T09:08:35,true,4,,,,,LE BOURG,58270,ANLEZY,,,58006,,,,,,,,,,,,,,,,,,,2020-10-31,F,,,,,43.99C,NAFRev2,O,3.50459,46.958649,0.93,street,Le Bourg 58270 Anlezy,58006_mdlnv3,G,LE BOURG,
430238451,00016,43023845100016,O,2000-02-15,NN,,,2010-01-05T04:17:48,true,5,,,,LD,FERME DE NERONDES,58270,ANLEZY,,,58006,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,01.11Z,NAFRev2,N,3.536628,46.964623,0.48,street,Neronde 58270 Anlezy,58006_wtjbql,G,NERONDE,
437891534,00012,43789153400012,O,2001-05-01,NN,,,2015-05-05T03:46:01,true,4,,,,,LE BOURG,58270,ANLEZY,,,58006,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,56.30Z,NAFRev2,N,3.50459,46.958649,0.93,street,Le Bourg 58270 Anlezy,58006_mdlnv3,G,LE BOURG,
440807295,00017,44080729500017,O,1993-01-01,NN,,,2023-07-03T21:12:00,true,4,,,,,FACHES,58270,ANLEZY,,,58006,,,,,,,,,,,,,,,,,,,2016-12-25,F,,,,,01.11Z,NAFRev2,N,3.516893,46.974183,0.91,street,Lieu Dit Faches 58270 Anlezy,58006_cuyxwu,G,LIEU DIT FACHES,
450342621,00015,45034262100015,O,2004-01-01,NN,,,2011-05-17T05:38:37,true,4,,,,,FACHES,58270,ANLEZY,,,58006,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,01.42Z,NAFRev2,N,3.516893,46.974183,0.91,street,Lieu Dit Faches 58270 Anlezy,58006_cuyxwu,G,LIEU DIT FACHES,
482904570,00017,48290457000017,O,2005-06-03,,,,2012-09-09T05:09:21,true,2,CZ M CHAPUIS PIERRE,,,,LES FEUILLOBS,58270,ANLEZY,,,58006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.473416,46.970133,0.67,street,Lieu Dit les Feuillats 58270 Anlezy,58006_270ksy,G,LIEU DIT LES FEUILLATS,
483153482,00011,48315348200011,O,2005-08-01,NN,,,2021-01-12T03:50:43,true,3,,,,DOM,DE NERONDES,58270,ANLEZY,,,58006,,,,,,,,,,,,,,,,,,,2020-11-30,F,,,,,01.11Z,NAFRev2,N,3.536472,46.964084,0.53,street,Lieu Dit Nerondes 58270 Anlezy,58006_n774rl,G,LIEU DIT NERONDES,
485371843,00031,48537184300031,O,2007-09-17,NN,,1610BZ,2017-05-04T05:33:07,true,3,,,,PL,DE L'EGLISE,58270,ANLEZY,,,58006,,,,,,,,,,,,,,,,,,,2015-04-06,F,,,,,16.10B,NAFRev2,O,3.505064,46.957818,0.82,street,Place de l'Eglise 58270 Anlezy,58006_0004,G,PLACE DE L EGLISE,
490135308,00024,49013530800024,O,2006-05-01,02,2020,4399CZ,2022-08-29T09:22:25,false,2,,,,,LD SAINT GEORGES,58270,ANLEZY,,,58006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,3.502764,46.955469,0.93,street,Saint Georges 58270 Anlezy,58006_B175,G,SAINT GEORGES,
492566856,00026,49256685600026,O,2013-09-01,,,,2021-02-23T13:59:35,true,1,,,,,FACHES,58270,ANLEZY,,,58006,,,,,,,,,,,,,,,,,,,2013-09-01,A,,,,,74.10Z,NAFRev2,N,3.516893,46.974183,0.91,street,Lieu Dit Faches 58270 Anlezy,58006_cuyxwu,G,LIEU DIT FACHES,
493085302,00013,49308530200013,O,2003-05-06,,,,2023-04-13T20:21:25,true,3,,,,,LE GROS CRAY,58270,ANLEZY,,,58006,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,94.99Z,NAFRev2,N,3.518393,46.978322,0.58,street,Le Gros Sauvigny 58270 Anlezy,58006_B104,G,LE GROS SAUVIGNY,
498183813,00019,49818381300019,O,2007-05-15,,,,2010-04-02T05:48:49,true,2,,,,PL,DE L'EGLISE,58270,ANLEZY,,,58006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.505064,46.957818,0.82,street,Place de l'Eglise 58270 Anlezy,58006_0004,G,PLACE DE L EGLISE,
503323289,00010,50332328900010,O,2008-01-05,01,2020,,2022-08-29T09:06:30,true,1,,,,,MANGES,58270,ANLEZY,,,58006,,,,,,,,,,,,,,,,,,,2008-01-05,A,,,,,01.42Z,NAFRev2,N,3.504205,46.985976,0.91,street,Lieu Dit Manges 58270 Anlezy,58006_8yskb2,G,LIEU DIT MANGES,
503681801,02402,50368180102402,O,2013-07-01,,,,2019-01-04T03:54:22,false,1,FACHES,,,,,58270,ANLEZY,,,58006,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,46.21Z,NAFRev2,N,3.516893,46.974183,0.91,street,Lieu Dit Faches 58270 Anlezy,58006_cuyxwu,D,LIEU DIT FACHES,
504854225,00027,50485422500027,O,2022-01-01,,,,2022-10-07T04:12:53,true,1,,,,,BOIS DE MULNOT,58270,ANLEZY,,,58006,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
505338053,00018,50533805300018,O,2008-08-21,,,1623ZZ,2015-03-18T00:18:04,true,1,LD LONGBOUE,,,,,58270,ANLEZY,,,58006,,,,,,,,,,,,,,,,,,,2008-08-21,A,SIMON LAURENT,,,,16.23Z,NAFRev2,N,3.478845,46.959936,0.7,street,Lieu Dit Longboue 58270 Anlezy,58006_14qtt2,D,LIEU DIT LONGBOUE,
507825024,00015,50782502400015,O,2008-07-04,,,,2008-08-29T08:24:12,true,1,,,,,SAINT GEORGES,58270,ANLEZY,,,58006,,,,,,,,,,,,,,,,,,,2008-07-04,A,,,,,01.61Z,NAFRev2,N,3.502764,46.955469,0.93,street,Saint Georges 58270 Anlezy,58006_B175,G,SAINT GEORGES,
510744022,00011,51074402200011,O,2009-01-01,,,,2009-06-21T05:43:43,true,1,,,,,MANGES,58270,ANLEZY,,,58006,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.45Z,NAFRev2,N,3.504205,46.985976,0.91,street,Lieu Dit Manges 58270 Anlezy,58006_8yskb2,G,LIEU DIT MANGES,
513769174,00014,51376917400014,O,2009-07-08,,,,2009-07-21T08:36:19,true,1,,,,,LE BOURG,58270,ANLEZY,,,58006,,,,,,,,,,,,,,,,,,,2009-07-08,A,,,,,68.20B,NAFRev2,N,3.50459,46.958649,0.93,street,Le Bourg 58270 Anlezy,58006_mdlnv3,G,LE BOURG,
519267504,00016,51926750400016,O,2010-01-02,,,,2012-11-10T01:38:43,true,1,,,,,LES FEUILLATS,58270,ANLEZY,,,58006,,,,,,,,,,,,,,,,,,,2010-01-02,A,,,,,81.21Z,NAFRev2,N,3.473416,46.970133,0.92,street,Lieu Dit les Feuillats 58270 Anlezy,58006_270ksy,G,LIEU DIT LES FEUILLATS,
521197087,00013,52119708700013,P,2010-03-22,,,,2012-11-10T01:56:53,false,2,[ND],[ND],[ND],[ND],[ND],[ND],ANLEZY,,[ND],58006,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2010-11-04,F,[ND],[ND],[ND],[ND],23.70Z,NAFRev2,N,,,0,,,,,,