id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1371241,2021-12-06,000002,Vente,670,,,GR GRANDE RUE,0120,80250,80283,Esclainvillers,80,,,80283000AB0241,,,,,,,,,,,,,0,,,,,S,sols,,,167,2.395241,49.690091
2021-1376765,2021-06-04,000001,Vente,20000,,,LE VILLAGE,B051,80250,80283,Esclainvillers,80,,,80283000AB0035,,,,,,,,,,,,,0,,,,,P,prés,,,2511,2.394275,49.691606
2021-1376765,2021-06-04,000001,Vente,20000,,,LE VILLAGE,B051,80250,80283,Esclainvillers,80,,,80283000AB0036,,,,,,,,,,,,,0,,,,,J,jardins,,,815,2.394075,49.690868
2021-1376765,2021-06-04,000001,Vente,20000,24,,GR GRANDE RUE,0120,80250,80283,Esclainvillers,80,,,80283000AB0037,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,612,2.393948,49.690574
2021-1376765,2021-06-04,000001,Vente,20000,24,,GR GRANDE RUE,0120,80250,80283,Esclainvillers,80,,,80283000AB0037,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,612,2.393948,49.690574
2021-1376765,2021-06-04,000001,Vente,20000,24,,GR GRANDE RUE,0120,80250,80283,Esclainvillers,80,,,80283000AB0037,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,612,2.393948,49.690574
2021-1377102,2021-09-13,000001,Vente,75000,43,,RUE DU JEU DE PAUME,0040,80250,80283,Esclainvillers,80,,,80283000AB0083,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1162,2.397857,49.688227
2021-1377102,2021-09-13,000001,Vente,75000,43,,RUE DU JEU DE PAUME,0040,80250,80283,Esclainvillers,80,,,80283000AB0083,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,1162,2.397857,49.688227
2021-1377102,2021-09-13,000001,Vente,75000,,,LE VILLAGE,B051,80250,80283,Esclainvillers,80,,,80283000AB0084,,,,,,,,,,,,,0,,,,,S,sols,,,500,2.39796,49.687981
2021-1377102,2021-09-13,000001,Vente,75000,,,LE VILLAGE,B051,80250,80283,Esclainvillers,80,,,80283000AB0084,,,,,,,,,,,,,0,,,,,J,jardins,,,743,2.39796,49.687981
2021-1377102,2021-09-13,000001,Vente,75000,,,LE VILLAGE,B051,80250,80283,Esclainvillers,80,,,80283000AB0085,,,,,,,,,,,,,0,,,,,J,jardins,,,1111,2.397797,49.687922
