id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1266571,2021-11-09,000001,Vente,182000,35,,RTE DU CIDRE,0004,76590,76205,Crosville-sur-Scie,76,,,762050000A0099,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,138,1.089027,49.825845
2021-1266571,2021-11-09,000001,Vente,182000,35,,RTE DU CIDRE,0004,76590,76205,Crosville-sur-Scie,76,,,762050000A0099,,,,,,,,,,,,,0,1,Maison,134,5,S,sols,,,138,1.089027,49.825845
2021-1266571,2021-11-09,000001,Vente,182000,35,,RTE DU CIDRE,0004,76590,76205,Crosville-sur-Scie,76,,,762050000A0099,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,138,1.089027,49.825845
2021-1266571,2021-11-09,000001,Vente,182000,35,,RTE DU CIDRE,0004,76590,76205,Crosville-sur-Scie,76,,,762050000A0443,,,,,,,,,,,,,0,,,,,VE,vergers,,,1551,1.089015,49.825796
2021-1267949,2021-12-02,000001,Vente,344890,,,VILLAGE,B006,76590,76205,Crosville-sur-Scie,76,,,762050000A0069,,,,,,,,,,,,,0,,,,,VE,vergers,,,11526,1.088935,49.823661
2021-1267949,2021-12-02,000001,Vente,344890,,,VILLAGE,B006,76590,76205,Crosville-sur-Scie,76,,,762050000A0158,,,,,,,,,,,,,0,,,,,J,jardins,,,680,1.090309,49.8224
2021-1267949,2021-12-02,000001,Vente,344890,2,,RUE GASTON LANGE,0014,76590,76205,Crosville-sur-Scie,76,,,762050000A0474,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,15362,1.090066,49.822672
2021-1267949,2021-12-02,000001,Vente,344890,2,,RUE GASTON LANGE,0014,76590,76205,Crosville-sur-Scie,76,,,762050000A0474,,,,,,,,,,,,,0,1,Maison,140,6,VE,vergers,,,15362,1.090066,49.822672
2021-1268812,2021-12-13,000001,Vente,72150,31,,RTE DU CIDRE,0004,76590,76205,Crosville-sur-Scie,76,,,762050000A0309,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.089401,49.825309
2021-1268812,2021-12-13,000001,Vente,72150,31,,RTE DU CIDRE,0004,76590,76205,Crosville-sur-Scie,76,,,762050000A0309,,,,,,,,,,,,,0,1,Maison,114,6,S,sols,,,1000,1.089401,49.825309
2021-1268812,2021-12-13,000001,Vente,72150,,,VILLAGE,B006,76590,76205,Crosville-sur-Scie,76,,,762050000A0338,,,,,,,,,,,,,0,,,,,VE,vergers,,,178,1.089251,49.825475
2021-1274179,2021-03-04,000001,Vente,145000,2,B,RUE DU COU D'OIE,0011,76590,76205,Crosville-sur-Scie,76,,,762050000A0423,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,227,1.093572,49.82225
2021-1274179,2021-03-04,000001,Vente,145000,2,B,RUE DU COU D'OIE,0011,76590,76205,Crosville-sur-Scie,76,,,762050000A0423,,,,,,,,,,,,,0,1,Maison,74,4,AG,terrains d'agrément,,,227,1.093572,49.82225
2021-1274179,2021-03-04,000001,Vente,145000,2,B,RUE DU COU D'OIE,0011,76590,76205,Crosville-sur-Scie,76,,,762050000A0423,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.093572,49.82225
2021-1274179,2021-03-04,000001,Vente,145000,2,B,RUE DU COU D'OIE,0011,76590,76205,Crosville-sur-Scie,76,,,762050000A0423,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,500,1.093572,49.82225
2021-1274503,2021-04-13,000001,Vente,113000,3,,RTE DU CIDRE,0004,76590,76205,Crosville-sur-Scie,76,,,762050000A0404,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.089826,49.820199
2021-1274503,2021-04-13,000001,Vente,113000,3,,RTE DU CIDRE,0004,76590,76205,Crosville-sur-Scie,76,,,762050000A0404,,,,,,,,,,,,,0,1,Maison,70,3,AG,terrains d'agrément,,,594,1.089826,49.820199
2021-1274503,2021-04-13,000001,Vente,113000,3,,RTE DU CIDRE,0004,76590,76205,Crosville-sur-Scie,76,,,762050000A0404,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,594,1.089826,49.820199
2021-1274503,2021-04-13,000001,Vente,113000,3,,RTE DU CIDRE,0004,76590,76205,Crosville-sur-Scie,76,,,762050000A0404,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,500,1.089826,49.820199
2021-1275584,2021-07-03,000001,Vente,170000,14,,RUE DE LA POMMERAIE,0013,76590,76205,Crosville-sur-Scie,76,,,762050000A0379,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,1033,1.091301,49.824918
