siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211003280,00016,21100328000016,O,1983-03-01,02,2020,,2022-08-29T09:05:53,true,3,,32,,RUE,PRINCIPALE,10350,SAINT-FLAVY,,,10339,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,3.757909,48.403059,0.95,housenumber,32 Rue Principale 10350 Saint-Flavy,10339_0050_00032,G,32 RUE PRINCIPALE,
261003339,00015,26100333900015,O,1983-03-01,NN,,,2019-11-14T14:00:17,true,4,MAIRIE,32,,RUE,PRINCIPALE,10350,SAINT-FLAVY,,,10339,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.757909,48.403059,0.95,housenumber,32 Rue Principale 10350 Saint-Flavy,10339_0050_00032,G,32 RUE PRINCIPALE,
261006407,00017,26100640700017,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10350,SAINT-FLAVY,,,10339,,,,,,,,,,,,,,,,,,,,F,,,,,95.11,NAP,N,,,0,,,,,,
291002533,00011,29100253300011,O,1985-01-10,NN,,,2019-11-14T14:00:17,true,3,MAIRIE,32,,RUE,PRINCIPALE,10350,SAINT-FLAVY,,,10339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.757909,48.403059,0.95,housenumber,32 Rue Principale 10350 Saint-Flavy,10339_0050_00032,G,32 RUE PRINCIPALE,
303711808,00012,30371180800012,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10350,SAINT-FLAVY,,,10339,,,,,,,,,,,,,,,,,,,1988-02-16,F,,,,,81.21,NAP,N,,,0,,,,,,
309083335,00013,30908333500013,O,1969-01-01,,,,2019-11-14T14:00:17,false,4,,,,RTE,DE TROYES,10350,SAINT-FLAVY,,,10339,,,,,,,,,,,,,,,,,,,1998-11-28,F,,,,,45.2V,NAF1993,N,3.757072,48.402796,0.36,street,Route de Prunay 10350 Saint-Flavy,10339_0055,G,ROUTE DE PRUNAY,
309083335,00021,30908333500021,O,1998-11-28,NN,,,2019-11-14T14:00:17,false,4,,42,,RUE,PRINCIPALE,10350,SAINT-FLAVY,,,10339,,,,,,,,,,,,,,,,,,,2001-12-17,F,,,,,45.2V,NAF1993,O,3.759695,48.403115,0.95,housenumber,42 Rue Principale 10350 Saint-Flavy,10339_0050_00042,G,42 RUE PRINCIPALE,
309083335,00039,30908333500039,O,2001-12-17,11,2020,4399CZ,2022-08-29T09:13:00,true,4,,4,,RUE,PRINCIPALE,10350,SAINT-FLAVY,,,10339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,3.749167,48.402163,0.95,housenumber,4 Rue Principale 10350 Saint-Flavy,10339_0050_00004,G,4 RUE PRINCIPALE,
317921617,00013,31792161700013,O,1980-01-01,,,,2019-11-14T14:00:17,false,4,,,,,,10350,SAINT-FLAVY,,,10339,,,,,,,,,,,,,,,,,,,2002-10-01,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
317921617,00021,31792161700021,O,2002-10-01,NN,,,2019-11-14T14:00:17,false,5,,50,,RUE,PRINCIPALE,10350,SAINT-FLAVY,,,10339,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,01.11Z,NAFRev2,O,3.761442,48.403036,0.95,housenumber,50 Rue Principale 10350 Saint-Flavy,10339_0050_00050,G,50 RUE PRINCIPALE,
317921617,00039,31792161700039,O,2013-01-01,,,,2021-02-23T10:42:42,true,1,,14,,,ROUTE DE PRUNAY,10350,SAINT-FLAVY,,,10339,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.11Z,NAFRev2,N,3.755012,48.39968,0.94,housenumber,14 Route de Prunay 10350 Saint-Flavy,10339_0055_00014,G,14 ROUTE DE PRUNAY,
319546354,00014,31954635400014,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10350,SAINT-FLAVY,,,10339,,,,,,,,,,,,,,,,,,,1990-05-31,F,,,,,64.42,NAP,N,,,0,,,,,,
323876847,00019,32387684700019,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10350,SAINT-FLAVY,,,10339,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
324801430,00020,32480143000020,O,2004-10-22,NN,,,2019-11-14T14:00:17,true,5,,14,,RTE,DE PRUNAY,10350,SAINT-FLAVY,,,10339,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,49.41B,NAFRev2,N,3.755012,48.39968,0.83,housenumber,14 Route de Prunay 10350 Saint-Flavy,10339_0055_00014,G,14 ROUTE DE PRUNAY,
326801461,00012,32680146100012,O,1983-03-01,01,2020,,2022-08-29T09:19:29,true,4,,46,,RUE,PRINCIPALE,10350,SAINT-FLAVY,,,10339,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,3.760711,48.403171,0.95,housenumber,46 Rue Principale 10350 Saint-Flavy,10339_0050_00046,G,46 RUE PRINCIPALE,
327674636,00029,32767463600029,O,2017-12-31,,,,2021-02-23T10:49:10,true,1,,9,,,ROUTE DE PRUNAY,10350,SAINT-FLAVY,,,10339,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,01.11Z,NAFRev2,N,3.755379,48.400392,0.94,housenumber,9 Route de Prunay 10350 Saint-Flavy,10339_0055_00009,G,9 ROUTE DE PRUNAY,
328639943,00047,32863994300047,O,2008-04-18,01,2020,,2022-12-01T08:50:20,false,3,,14,,RTE,DE PRUNAY,10350,SAINT-FLAVY,,,10339,,,,,,,,,,,,,,,,,,,2022-02-28,A,,,,,49.41A,NAFRev2,N,3.755012,48.39968,0.83,housenumber,14 Route de Prunay 10350 Saint-Flavy,10339_0055_00014,G,14 ROUTE DE PRUNAY,
333624583,00030,33362458300030,O,2007-04-01,,,,2019-11-14T14:00:17,true,3,,44,,RUE,PRINCIPALE,10350,SAINT-FLAVY,,,10339,,,,,,,,,,,,,,,,,,,2018-08-16,F,LE SAINT FLAVITAT,,,,56.30Z,NAFRev2,N,3.76055,48.403171,0.95,housenumber,44 Rue Principale 10350 Saint-Flavy,10339_0050_00044,G,44 RUE PRINCIPALE,
342176831,00010,34217683100010,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10350,SAINT-FLAVY,,,10339,,,,,,,,,,,,,,,,,,,1990-02-14,F,,,,,67.07,NAP,N,,,0,,,,,,
342362761,00039,34236276100039,O,2003-10-01,NN,,,2019-11-14T14:00:17,true,3,,44,,RUE,PRINCIPALE,10350,SAINT-FLAVY,,,10339,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,55.3A,NAFRev1,N,3.76055,48.403171,0.95,housenumber,44 Rue Principale 10350 Saint-Flavy,10339_0050_00044,G,44 RUE PRINCIPALE,
347438848,00025,34743884800025,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10350,SAINT-FLAVY,,,10339,,,,,,,,,,,,,,,,,,,1990-08-01,F,,,,,67.07,NAP,N,,,0,,,,,,
348031774,00022,34803177400022,O,1990-08-01,NN,,4399CZ,2019-11-14T14:00:17,false,5,,39,,RUE,PRINCIPALE,10350,SAINT-FLAVY,,,10339,,,,,,,,,,,,,,,,,,,2014-05-31,F,,,,,43.99C,NAFRev2,N,3.75738,48.403131,0.95,housenumber,39 Rue Principale 10350 Saint-Flavy,10339_0050_00039,G,39 RUE PRINCIPALE,
348031774,00071,34803177400071,O,2017-06-01,NN,,,2019-11-14T14:00:17,true,2,,5,,,VOIE DES HATRES,10350,SAINT-FLAVY,,,10339,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,56.10A,NAFRev2,N,3.757683,48.406694,0.94,housenumber,5 Voie des Hatres 10350 Saint-Flavy,10339_b066_00005,G,5 VOIE DES HATRES,
348040338,00025,34804033800025,O,,NN,,,2019-11-14T14:00:17,true,1,,,,RTE,DE TROYES,10350,SAINT-FLAVY,,,10339,,,,,,,,,,,,,,,,,,,1990-07-31,F,,,,,67.04,NAP,N,3.757072,48.402796,0.36,street,Route de Prunay 10350 Saint-Flavy,10339_0055,G,ROUTE DE PRUNAY,
349526830,00022,34952683000022,O,1997-02-01,NN,,,2019-11-14T14:00:17,true,4,,44,,RUE,PRINCIPALE,10350,SAINT-FLAVY,,,10339,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,55.4A,NAFRev1,N,3.76055,48.403171,0.95,housenumber,44 Rue Principale 10350 Saint-Flavy,10339_0050_00044,G,44 RUE PRINCIPALE,
349813881,00076,34981388100076,O,2016-09-15,,,,2022-01-13T04:06:07,true,2,,7,,RUE,DU MOULIN,10350,SAINT-FLAVY,,,10339,,,,,,,,,,,,,,,,,,,2021-09-06,F,,,,,55.20Z,NAFRev2,N,3.754615,48.403649,0.94,housenumber,7 Rue du Moulin 10350 Saint-Flavy,10339_0030_00007,G,7 RUE DU MOULIN,
353220924,00016,35322092400016,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10350,SAINT-FLAVY,,,10339,,,,,,,,,,,,,,,,,,,1990-02-01,F,,,,,81.99,NAP,N,,,0,,,,,,
379244312,00011,37924431200011,O,,NN,,,2019-11-14T14:00:17,true,1,,44,,RUE,PRINCIPALE,10350,SAINT-FLAVY,,,10339,,,,,,,,,,,,,,,,,,,1994-01-17,F,,,,,55.4B,NAF1993,N,3.76055,48.403171,0.95,housenumber,44 Rue Principale 10350 Saint-Flavy,10339_0050_00044,G,44 RUE PRINCIPALE,
381551001,00021,38155100100021,O,2017-12-31,,,,2022-12-07T03:42:59,false,2,,24,,RUE,PRINCIPALE,10350,SAINT-FLAVY,,,10339,,,,,,,,,,,,,,,,,,,2022-11-15,F,,,,,01.11Z,NAFRev2,N,3.75513,48.402841,0.95,housenumber,24 Rue Principale 10350 Saint-Flavy,10339_0050_00024,G,24 RUE PRINCIPALE,
384076147,00014,38407614700014,O,1900-01-01,NN,,,2019-11-14T14:00:17,true,3,,3,,RUE,TRAVERSIERE,10350,SAINT-FLAVY,,,10339,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.3E,NAF1993,N,3.759766,48.403973,0.94,housenumber,3 Rue Traversiere 10350 Saint-Flavy,10339_0060_00003,G,3 RUE TRAVERSIERE,
385045174,00013,38504517400013,O,1992-01-01,00,2020,,2022-08-29T09:12:01,true,3,,59,,RUE,PRINCIPALE,10350,SAINT-FLAVY,,,10339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.760713,48.403264,0.95,housenumber,59 Rue Principale 10350 Saint-Flavy,10339_0050_00059,G,59 RUE PRINCIPALE,
387824238,00019,38782423800019,O,1992-01-01,NN,,,2019-11-14T14:00:17,true,3,,59,,RUE,PRINCIPALE,10350,SAINT-FLAVY,,,10339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.760713,48.403264,0.95,housenumber,59 Rue Principale 10350 Saint-Flavy,10339_0050_00059,G,59 RUE PRINCIPALE,
390524700,00015,39052470000015,O,1993-03-04,NN,,,2019-11-14T14:00:17,true,3,,,,,,10350,SAINT-FLAVY,,,10339,,,,,,,,,,,,,,,,,,,2003-03-12,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
392758405,00022,39275840500022,O,1993-12-01,NN,,,2021-02-23T11:18:33,true,3,,14,,,ROUTE DE PRUNAY,10350,SAINT-FLAVY,,,10339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.755012,48.39968,0.94,housenumber,14 Route de Prunay 10350 Saint-Flavy,10339_0055_00014,G,14 ROUTE DE PRUNAY,
393721246,00014,39372124600014,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10350,SAINT-FLAVY,,,10339,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
394055537,00010,39405553700010,O,,,,,2019-11-14T14:00:17,true,1,,44,,RUE,PRINCIPALE,10350,SAINT-FLAVY,,,10339,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,55.4A,NAF1993,N,3.76055,48.403171,0.95,housenumber,44 Rue Principale 10350 Saint-Flavy,10339_0050_00044,G,44 RUE PRINCIPALE,
395377864,00016,39537786400016,O,1994-06-15,,,,2019-11-14T14:00:17,true,1,,50,,RUE,PRINCIPALE,10350,SAINT-FLAVY,,,10339,,,,,,,,,,,,,,,,,,,1999-12-15,F,,,,,52.2J,NAF1993,N,3.761442,48.403036,0.95,housenumber,50 Rue Principale 10350 Saint-Flavy,10339_0050_00050,G,50 RUE PRINCIPALE,
395388739,00090,39538873900090,O,2007-06-26,,,,2020-02-22T03:52:28,false,3,YA 17,,,,CROC BLANC,10350,SAINT-FLAVY,,,10339,,,,,,,,,,,,,,,,,,,2020-01-01,F,VALOREM III,,,,35.11Z,NAFRev2,N,7.0109148,45.3231175,0.89,poi.track,Croc Blanc (Chemin) Bessans,https://osm.org/way/320835880,G,,
399490788,00011,39949078800011,O,1994-12-26,NN,,,2019-11-14T14:00:17,true,3,,,,,,10350,SAINT-FLAVY,,,10339,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
399552561,00017,39955256100017,O,1995-01-01,NN,,,2019-11-14T14:00:17,true,1,,,,,,10350,SAINT-FLAVY,,,10339,,,,,,,,,,,,,,,,,,,2000-03-19,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
400818266,00019,40081826600019,O,1995-04-15,NN,,,2019-11-14T14:00:17,false,4,,50,,RUE,PRINCIPALE,10350,SAINT-FLAVY,,,10339,,,,,,,,,,,,,,,,,,,2004-03-26,F,,,,,51.9A,NAFRev1,O,3.761442,48.403036,0.95,housenumber,50 Rue Principale 10350 Saint-Flavy,10339_0050_00050,G,50 RUE PRINCIPALE,
400818266,00035,40081826600035,O,2004-03-26,01,2020,,2022-08-29T09:21:44,true,4,CHEZ NICOLAS COLLOT,14,,RTE,DE PRUNAY,10350,SAINT-FLAVY,,,10339,,,,,,,,,,,,,,,,,,,2013-10-27,A,SOLEDY,,,SOLEDY,46.90Z,NAFRev2,O,3.755012,48.39968,0.83,housenumber,14 Route de Prunay 10350 Saint-Flavy,10339_0055_00014,G,14 ROUTE DE PRUNAY,
400944203,00019,40094420300019,O,1995-04-20,NN,,,2019-11-14T14:00:17,true,4,,,,,,10350,SAINT-FLAVY,,,10339,,,,,,,,,,,,,,,,,,,2010-04-20,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
400973657,00010,40097365700010,O,1995-04-30,NN,,,2019-11-14T14:00:17,false,4,,21,,RUE,DE L'ARDUSSON,10350,SAINT-FLAVY,,,10339,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,01.11Z,NAFRev2,N,3.760639,48.404977,0.94,housenumber,21 Rue de l’Ardusson 10350 Saint-Flavy,10339_0005_00021,G,21 RUE DE L ARDUSSON,
400973657,00028,40097365700028,O,2016-09-30,,,,2021-02-23T11:24:57,true,1,,14,,,ROUTE DE PRUNAY,10350,SAINT-FLAVY,,,10339,,,,,,,,,,,,,,,,,,,2016-09-30,A,,,,,01.11Z,NAFRev2,N,3.755012,48.39968,0.94,housenumber,14 Route de Prunay 10350 Saint-Flavy,10339_0055_00014,G,14 ROUTE DE PRUNAY,
400974606,00016,40097460600016,O,1995-04-20,NN,,,2021-01-06T03:50:16,true,3,,56,,RUE,PRINCIPALE,10350,SAINT-FLAVY,,,10339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.762133,48.40281,0.95,housenumber,56 Rue Principale 10350 Saint-Flavy,10339_0050_00056,G,56 RUE PRINCIPALE,
401082813,00015,40108281300015,O,1995-05-01,NN,,,2019-11-14T14:00:17,true,1,,,,,,10350,SAINT-FLAVY,,,10339,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
401309273,00019,40130927300019,O,1995-01-01,NN,,,2019-11-14T14:00:17,true,3,,46,,RUE,PRINCIPALE,10350,SAINT-FLAVY,,,10339,,,,,,,,,,,,,,,,,,,2004-04-14,F,,,,,70.2B,NAFRev1,N,3.760711,48.403171,0.95,housenumber,46 Rue Principale 10350 Saint-Flavy,10339_0050_00046,G,46 RUE PRINCIPALE,
405332438,00010,40533243800010,O,1996-04-25,NN,,,2019-11-14T14:00:17,false,3,,5,,RTE,DE PRUNAY,10350,SAINT-FLAVY,,,10339,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,3.756262,48.401688,0.83,housenumber,5 Route de Prunay 10350 Saint-Flavy,10339_0055_00005,G,5 ROUTE DE PRUNAY,
405332438,00028,40533243800028,O,2006-12-31,,,,2021-02-23T11:29:36,true,2,,9,,RTE,DE PRUNAY,10350,SAINT-FLAVY,,,10339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.755379,48.400392,0.83,housenumber,9 Route de Prunay 10350 Saint-Flavy,10339_0055_00009,G,9 ROUTE DE PRUNAY,
408808517,00010,40880851700010,O,1980-12-31,NN,,,2019-11-14T14:00:17,true,4,,63,,RUE,PRINCIPALE,10350,SAINT-FLAVY,,,10339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.762828,48.402629,0.95,housenumber,63 Rue Principale 10350 Saint-Flavy,10339_0050_00063,G,63 RUE PRINCIPALE,
410025712,00010,41002571200010,O,1980-12-31,NN,,,2019-11-14T14:00:17,true,4,,26,,RUE,PRINCIPALE,10350,SAINT-FLAVY,,,10339,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,68.20B,NAFRev2,N,3.755773,48.402926,0.95,housenumber,26 Rue Principale 10350 Saint-Flavy,10339_0050_00026,G,26 RUE PRINCIPALE,
410025720,00013,41002572000013,O,1984-01-01,NN,,,2019-11-14T14:00:17,true,4,,,,,,10350,SAINT-FLAVY,,,10339,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
410412753,00015,41041275300015,O,1997-01-01,,,,2019-11-14T14:00:17,true,1,,5,,RUE,DU MOULIN,10350,SAINT-FLAVY,,,10339,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,92.4Z,NAF1993,N,3.754932,48.403697,0.94,housenumber,5 Rue du Moulin 10350 Saint-Flavy,10339_0030_00005,G,5 RUE DU MOULIN,
411781727,00028,41178172700028,O,2018-12-01,,,,2021-02-23T11:34:03,true,1,,4,B,RUE,PRINCIPALE,10350,SAINT-FLAVY,,,10339,,,,,,,,,,,,,,,,,,,2018-12-01,A,,,,,68.20B,NAFRev2,N,3.750554,48.402091,0.85,housenumber,4bis Rue Principale 10350 Saint-Flavy,10339_0050_00004_bis,G,4BIS RUE PRINCIPALE,
417956604,00017,41795660400017,O,1998-03-01,NN,,,2019-11-14T14:00:17,true,3,,2,,RUE,PRINCIPALE,10350,SAINT-FLAVY,,,10339,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,60.2P,NAF1993,N,3.747401,48.401967,0.95,housenumber,2 Rue Principale 10350 Saint-Flavy,10339_0050_00002,G,2 RUE PRINCIPALE,
418096186,00022,41809618600022,O,2014-06-30,NN,,,2022-02-05T13:26:09,true,1,,11,,RUE,PRINCIPALE,10350,SAINT-FLAVY,,,10339,,,,,,,,,,,,,,,,,,,2014-06-30,A,,,,,01.11Z,NAFRev2,N,3.750885,48.402199,0.95,housenumber,11 Rue Principale 10350 Saint-Flavy,10339_0050_00011,G,11 RUE PRINCIPALE,
419259627,00018,41925962700018,O,1998-06-01,,,,2019-11-14T14:00:17,true,1,,26,,RUE,PRINCIPALE,10350,SAINT-FLAVY,,,10339,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,01.1A,NAF1993,N,3.755773,48.402926,0.95,housenumber,26 Rue Principale 10350 Saint-Flavy,10339_0050_00026,G,26 RUE PRINCIPALE,
419481205,00021,41948120500021,O,2010-09-29,11,2020,,2022-08-29T09:33:12,true,3,,3,,CHE,DES CRESSONNIERES,10350,SAINT-FLAVY,,,10339,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,49.41C,NAFRev2,O,3.74921,48.40287,0.85,housenumber,3 Chemin des Cressonnieres 10350 Saint-Flavy,10339_0015_00003,G,3 CHEMIN DES CRESSONNIERES,
420978819,00019,42097881900019,O,1998-11-05,NN,,,2019-11-14T14:00:17,false,3,,36,,RUE,PRINCIPALE,10350,SAINT-FLAVY,,,10339,,,,,,,,,,,,,,,,,,,2005-01-15,F,,,,,01.1A,NAFRev1,N,3.758794,48.403075,0.95,housenumber,36 Rue Principale 10350 Saint-Flavy,10339_0050_00036,G,36 RUE PRINCIPALE,
420978819,00027,42097881900027,O,2005-01-15,,,,2021-02-23T11:42:09,true,2,,9,,RTE,DE PRUNAY,10350,SAINT-FLAVY,,,10339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.755379,48.400392,0.83,housenumber,9 Route de Prunay 10350 Saint-Flavy,10339_0055_00009,G,9 ROUTE DE PRUNAY,
422144170,00012,42214417000012,O,1999-01-01,NN,,,2019-11-14T14:00:17,true,4,,55,,RUE,PRINCIPALE,10350,SAINT-FLAVY,,,10339,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,70.2B,NAF1993,N,3.760135,48.403213,0.95,housenumber,55 Rue Principale 10350 Saint-Flavy,10339_0050_00055,G,55 RUE PRINCIPALE,
422845263,00017,42284526300017,O,1999-01-01,NN,,,2019-11-14T14:00:17,true,3,,21,,RUE,DE L'ARDISSON,10350,SAINT-FLAVY,,,10339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.760639,48.404977,0.82,housenumber,21 Rue de l’Ardusson 10350 Saint-Flavy,10339_0005_00021,G,21 RUE DE L ARDUSSON,
429298219,00016,42929821900016,O,1974-01-01,NN,,,2019-11-14T14:00:17,true,4,,,,,LE BOUT D EN BAS,10350,SAINT-FLAVY,,,10339,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,3.753805,48.402893,0.93,street,Le Bout d’En Bas 10350 Saint-Flavy,10339_B003,G,LE BOUT D EN BAS,
430100263,00010,43010026300010,O,2000-03-20,NN,,,2019-11-14T14:00:17,false,4,,26,,RUE,PRINCIPALE,10350,SAINT-FLAVY,,,10339,,,,,,,,,,,,,,,,,,,2019-05-21,F,,,,,01.11Z,NAFRev2,N,3.755773,48.402926,0.95,housenumber,26 Rue Principale 10350 Saint-Flavy,10339_0050_00026,G,26 RUE PRINCIPALE,
430100263,00028,43010026300028,O,2019-05-21,,,,2021-02-23T11:49:55,true,1,,3,,,ROUTE DE PRUNAY,10350,SAINT-FLAVY,,,10339,,,,,,,,,,,,,,,,,,,2019-05-21,A,,,,,01.11Z,NAFRev2,N,3.756825,48.402526,0.94,housenumber,3 Route de Prunay 10350 Saint-Flavy,10339_0055_00003,G,3 ROUTE DE PRUNAY,
437749773,00010,43774977300010,O,2001-05-01,NN,,4312BA,2019-11-14T14:00:17,true,4,,29,,RUE,PRINCIPALE,10350,SAINT-FLAVY,,,10339,,,,,,,,,,,,,,,,,,,2015-10-27,A,,,,,43.12A,NAFRev2,N,3.755265,48.40293,0.95,housenumber,29 Rue Principale 10350 Saint-Flavy,10339_0050_00029,G,29 RUE PRINCIPALE,
437884901,00012,43788490100012,O,2001-05-15,NN,,,2019-11-14T14:00:17,true,3,,42,,RUE,PRINCIPALE,10350,SAINT-FLAVY,,,10339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.759695,48.403115,0.95,housenumber,42 Rue Principale 10350 Saint-Flavy,10339_0050_00042,G,42 RUE PRINCIPALE,
439215641,00036,43921564100036,O,2016-09-15,,,,2021-02-23T13:19:53,true,1,,7,,RUE,DU MOULIN,10350,SAINT-FLAVY,,,10339,,,,,,,,,,,,,,,,,,,2016-09-15,A,,,,,68.20B,NAFRev2,N,3.754615,48.403649,0.94,housenumber,7 Rue du Moulin 10350 Saint-Flavy,10339_0030_00007,G,7 RUE DU MOULIN,
440408615,00027,44040861500027,O,2019-04-25,,,,2019-11-14T14:00:17,true,1,,36,,RUE,PRINCIPALE,10350,SAINT-FLAVY,,,10339,,,,,,,,,,,,,,,,,,,2019-04-25,A,,,,,68.20B,NAFRev2,N,3.758794,48.403075,0.95,housenumber,36 Rue Principale 10350 Saint-Flavy,10339_0050_00036,G,36 RUE PRINCIPALE,
480032796,00025,48003279600025,O,2005-11-01,,,,2019-11-14T14:00:17,false,2,,13,,RUE,PRINCIPALE,10350,SAINT-FLAVY,,,10339,,,,,,,,,,,,,,,,,,,2006-07-27,F,,,,,85.1C,NAFRev1,N,3.751319,48.402225,0.95,housenumber,13 Rue Principale 10350 Saint-Flavy,10339_0050_00013,G,13 RUE PRINCIPALE,
482072162,00019,48207216200019,O,2005-04-22,,,,2019-11-14T14:00:17,true,2,,9,,RTE,DE PRUNAY,10350,SAINT-FLAVY,,,10339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.755379,48.400392,0.83,housenumber,9 Route de Prunay 10350 Saint-Flavy,10339_0055_00009,G,9 ROUTE DE PRUNAY,
482878790,00039,48287879000039,O,2007-04-11,,,,2019-11-14T14:00:17,false,3,PARCELLE ZM 21,,,,LE CHEMIN DU FOIN,10350,SAINT-FLAVY,,,10339,,,,,,,,,,,,,,,,,,,2013-10-15,F,,,,,35.11Z,NAFRev2,N,3.753341,48.402796,0.55,street,Chemin du Routoir 10350 Saint-Flavy,10339_t82pxy,G,CHEMIN DU ROUTOIR,
484317516,00017,48431751600017,O,2005-10-05,,,1623ZZ,2021-02-23T13:49:33,true,4,,7,,RUE,DU MOULIN,10350,SAINT-FLAVY,,,10339,,,,,,,,,,,,,,,,,,,2019-01-01,A,ATELIER BOIS,,,HAZOUARD THIERRY EIRL,43.32A,NAFRev2,N,3.754615,48.403649,0.94,housenumber,7 Rue du Moulin 10350 Saint-Flavy,10339_0030_00007,G,7 RUE DU MOULIN,
495269557,00015,49526955700015,O,2007-03-28,,,,2019-11-14T14:00:17,true,2,,14,,RTE,DE PRUNAY,10350,SAINT-FLAVY,,,10339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,3.755012,48.39968,0.83,housenumber,14 Route de Prunay 10350 Saint-Flavy,10339_0055_00014,G,14 ROUTE DE PRUNAY,
498242643,00027,49824264300027,O,2011-09-23,,,,2021-02-23T14:06:00,true,1,,3,,CHE,DES CRESSONNIERES,10350,SAINT-FLAVY,,,10339,,,,,,,,,,,,,,,,,,,2011-09-23,A,,,,,68.32A,NAFRev2,N,3.74921,48.40287,0.85,housenumber,3 Chemin des Cressonnieres 10350 Saint-Flavy,10339_0015_00003,G,3 CHEMIN DES CRESSONNIERES,
510523558,00011,51052355800011,O,2009-03-01,,,,2019-11-14T14:00:17,true,2,,4,,RUE,DE L'ARDUSSON,10350,SAINT-FLAVY,,,10339,,,,,,,,,,,,,,,,,,,2012-09-17,F,,,,,96.09Z,NAFRev2,N,3.758041,48.405222,0.94,housenumber,4 Rue de l’Ardusson 10350 Saint-Flavy,10339_0005_00004,G,4 RUE DE L ARDUSSON,
512822479,00014,51282247900014,O,2009-05-22,,,,2019-11-14T14:00:17,true,1,,9,,RTE,DE PRUNAY,10350,SAINT-FLAVY,,,10339,,,,,,,,,,,,,,,,,,,2009-05-22,A,,,,,68.20B,NAFRev2,N,3.755379,48.400392,0.83,housenumber,9 Route de Prunay 10350 Saint-Flavy,10339_0055_00009,G,9 ROUTE DE PRUNAY,
524715182,00019,52471518200019,O,2010-09-07,,,,2019-11-14T14:00:17,true,1,,14,,RUE,DES FOSSES,10350,SAINT-FLAVY,,,10339,,,,,,,,,,,,,,,,,,,2010-09-07,A,,,,,85.59A,NAFRev2,N,3.753743,48.402001,0.94,housenumber,14 Rue des Fossés 10350 Saint-Flavy,10339_0025_00014,G,14 RUE DES FOSSES,
528184476,00018,52818447600018,O,2010-09-28,03,2020,,2022-08-29T09:28:46,true,3,,14,,RTE,DE PRUNAY,10350,SAINT-FLAVY,,,10339,,,,,,,,,,,,,,,,,,,2021-10-29,A,,,,,01.61Z,NAFRev2,O,3.755012,48.39968,0.83,housenumber,14 Route de Prunay 10350 Saint-Flavy,10339_0055_00014,G,14 ROUTE DE PRUNAY,
528862063,00021,52886206300021,O,2013-07-05,,,,2019-11-14T14:00:17,false,2,,14,,RTE,DE PRUNAY,10350,SAINT-FLAVY,,,10339,,,,,,,,,,,,,,,,,,,2018-11-12,F,,,,,64.20Z,NAFRev2,N,3.755012,48.39968,0.83,housenumber,14 Route de Prunay 10350 Saint-Flavy,10339_0055_00014,G,14 ROUTE DE PRUNAY,
535249692,00018,53524969200018,O,2011-07-15,NN,,,2020-08-25T10:47:47,true,2,,14,,RTE,DE PRUNAY,10350,SAINT-FLAVY,,,10339,,,,,,,,,,,,,,,,,,,2018-08-09,F,,,,,01.61Z,NAFRev2,N,3.755012,48.39968,0.83,housenumber,14 Route de Prunay 10350 Saint-Flavy,10339_0055_00014,G,14 ROUTE DE PRUNAY,
537470676,00017,53747067600017,O,2011-10-21,,,,2019-11-14T14:00:17,true,2,,2,,RUE,DE L'ARDUSSON,10350,SAINT-FLAVY,,,10339,,,,,,,,,,,,,,,,,,,2012-06-05,F,,,,,41.20A,NAFRev2,N,3.757228,48.405341,0.94,housenumber,2 Rue de l’Ardusson 10350 Saint-Flavy,10339_0005_00002,G,2 RUE DE L ARDUSSON,
539249219,00012,53924921900012,O,2012-01-16,,,,2019-11-14T14:00:17,true,2,,6,,RUE,PRINCIPALE,10350,SAINT-FLAVY,,,10339,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.99C,NAFRev2,N,3.75117,48.402116,0.95,housenumber,6 Rue Principale 10350 Saint-Flavy,10339_0050_00006,G,6 RUE PRINCIPALE,
642871909,00015,64287190900015,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10350,SAINT-FLAVY,,,10339,,,,,,,,,,,,,,,,,,,1987-08-03,F,,,,,67.05,NAP,N,,,0,,,,,,
780330494,00011,78033049400011,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10350,SAINT-FLAVY,,,10339,,,,,,,,,,,,,,,,,,,1980-07-15,F,,,,,01.00,NAP,N,,,0,,,,,,