siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214301566,00011,21430156600011,O,1983-03-01,01,2017,,2019-06-24T13:10:40,true,4,,,,,,43150,PRESAILLES,,,43156,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214301566,00029,21430156600029,O,1983-12-21,NN,,,,false,4,,,,,LE BOURG,43150,PRESAILLES,,,43156,,,,,,,,,,,,,,,,,,,2003-08-31,F,ECOLE ELEMENTAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,4.039484,44.907686,0.6,street,Le Bouchet 43150 Présailles,43156_3nrdjp,G,LE BOUCHET,
214301566,00045,21430156600045,O,2000-12-25,NN,,,2008-01-04T18:33:57,false,2,,,,,HOTEL DE VILLE,43150,PRESAILLES,,,43156,,,,,,,,,,,,,,,,,,,2008-01-01,A,TRANSPORTS,,,,49.31Z,NAFRev2,N,4.030862,44.900419,0.39,street,Ancienne Route de Voie Romaine 43150 Présailles,43156_cy1ow0,G,ANCIENNE ROUTE DE VOIE ROMAINE,
264301763,00019,26430176300019,O,1983-03-01,NN,,,2016-11-20T14:10:35,true,4,,,,,,43150,PRESAILLES,,,43156,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
303719926,00014,30371992600014,O,,,,,,true,1,,,,,COSTECHAUDE,43150,PRESAILLES,,,43156,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,49.05,NAP,N,4.031263,44.88503,0.91,street,Route de Costechaude 43150 Présailles,43156_cbxomj,G,ROUTE DE COSTECHAUDE,
304550312,00017,30455031200017,O,,,,,,true,1,,,,,VACHERES,43150,PRESAILLES,,,43156,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,4.070965,44.870385,0.5,street,Chemin des Blaches 43150 Présailles,43156_qv90sn,G,CHEMIN DES BLACHES,
311904635,00027,31190463500027,O,1983-06-30,NN,,,2020-02-19T03:54:20,true,6,,,,,MASSIBRAND,43150,PRESAILLES,,,43156,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,43.22A,NAFRev2,N,4.068801,44.870552,0.91,street,Route de Massibrand 43150 Présailles,43156_gx7j71,G,ROUTE DE MASSIBRAND,
312404569,00021,31240456900021,O,1997-01-01,,,,,false,3,,,,,MEYZERAC,43150,PRESAILLES,,,43156,,,,,,,,,,,,,,,,,,,1999-12-16,F,,,,,01.2A,NAF1993,N,0.9203796,45.3884824,0.79,poi.memorial,(Mémorial) Eyzerac,https://osm.org/way/560582129,G,,
314182700,00018,31418270000018,O,1984-01-01,NN,,,2009-02-10T08:32:00,true,4,,,,,GENEVE,43150,PRESAILLES,,,43156,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,4.037997,44.884434,0.9,street,Lieu Dit Geneve 43150 Présailles,43156_9myalr,G,LIEU DIT GENEVE,
327718805,00036,32771880500036,O,,NN,,,,true,1,,,,,,43150,PRESAILLES,,,43156,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.01,NAP,N,,,0,,,,,,
327829438,00016,32782943800016,O,,,,,,true,1,,,,,,43150,PRESAILLES,,,43156,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
332296151,00043,33229615100043,O,1980-07-01,NN,,,2006-10-27T02:19:18,false,3,,,,,VACHERES,43150,PRESAILLES,,,43156,,,,,,,,,,,,,,,,,,,2006-03-24,F,,,,,01.1A,NAFRev1,N,4.070965,44.870385,0.5,street,Chemin des Blaches 43150 Présailles,43156_qv90sn,G,CHEMIN DES BLACHES,
332811900,00015,33281190000015,O,1985-05-01,NN,,,2012-06-05T10:17:34,false,4,,,,,COSTE CHAUDE,43150,PRESAILLES,,,43156,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.49Z,NAFRev2,N,4.034418,44.875635,0.93,locality,Coste Chaude 43150 Présailles,43156_b029,G,COSTE CHAUDE,
335098935,00018,33509893500018,O,1986-03-20,NN,,1610AQ,2018-02-22T10:44:44,false,4,,,,,CHAMPETIENNE,43150,PRESAILLES,,,43156,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,16.10A,NAFRev2,N,4.042109,44.881381,0.91,street,Route de Champetienne 43150 Présailles,43156_u5ses2,G,ROUTE DE CHAMPETIENNE,
335098935,00026,33509893500026,O,1986-04-01,NN,,,2018-04-07T03:44:53,true,4,,,,,CHAMPETIENNE,43150,PRESAILLES,,,43156,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.42Z,NAFRev2,N,4.042109,44.881381,0.91,street,Route de Champetienne 43150 Présailles,43156_u5ses2,G,ROUTE DE CHAMPETIENNE,
337968481,00016,33796848100016,O,,NN,,,,true,1,,,,,CHARBADEUIL,43150,PRESAILLES,,,43156,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,01.2A,NAF1993,N,4.049423,44.904581,0.91,locality,Pre sous Charbadeuil 43150 Présailles,43156_b069,G,PRE SOUS CHARBADEUIL,
341445310,00012,34144531000012,O,,NN,,,,true,1,,,,,,43150,PRESAILLES,,,43156,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,67.01,NAP,N,,,0,,,,,,
342211539,00057,34221153900057,O,2006-07-01,,,0812ZZ,2015-03-17T00:25:55,false,2,,,,,LE BOURG,43150,PRESAILLES,,,43156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.12Z,NAFRev2,N,4.039484,44.907686,0.6,street,Le Bouchet 43150 Présailles,43156_3nrdjp,G,LE BOUCHET,
342963527,00011,34296352700011,O,1987-06-01,NN,,,2012-05-16T10:40:26,true,3,,,,,LE CHER,43150,PRESAILLES,,,43156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.041516,44.899967,0.93,street,Le Cher 43150 Présailles,43156_wqlrwk,G,LE CHER,
345203244,00016,34520324400016,O,1988-04-15,NN,,,2010-09-30T05:38:42,true,4,,,,,LE CHER,43150,PRESAILLES,,,43156,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,68.20B,NAFRev2,N,4.041516,44.899967,0.93,street,Le Cher 43150 Présailles,43156_wqlrwk,G,LE CHER,
349026849,00019,34902684900019,O,1900-01-01,NN,,,2013-08-08T11:08:18,true,4,,,,,VACHERES,43150,PRESAILLES,,,43156,,,,,,,,,,,,,,,,,,,2013-04-04,F,,,,,01.41Z,NAFRev2,N,4.070965,44.870385,0.5,street,Chemin des Blaches 43150 Présailles,43156_qv90sn,G,CHEMIN DES BLACHES,
349027128,00017,34902712800017,O,1989-01-02,NN,,,2013-05-26T03:21:22,true,3,,,,,VACHERES,43150,PRESAILLES,,,43156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.23Z,NAFRev2,N,4.070965,44.870385,0.5,street,Chemin des Blaches 43150 Présailles,43156_qv90sn,G,CHEMIN DES BLACHES,
352995120,00016,35299512000016,O,1990-01-01,NN,,,2008-01-04T23:49:18,true,4,,,,,CHARBADEUIL,43150,PRESAILLES,,,43156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,4.049423,44.904581,0.91,locality,Pre sous Charbadeuil 43150 Présailles,43156_b069,G,PRE SOUS CHARBADEUIL,
380874966,00019,38087496600019,O,,,,,,true,1,,,,,,43150,PRESAILLES,,,43156,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,67.01,NAP,N,,,0,,,,,,
380875088,00011,38087508800011,O,,NN,,,,true,1,,,,,,43150,PRESAILLES,,,43156,,,,,,,,,,,,,,,,,,,1992-02-02,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
380875187,00011,38087518700011,O,,NN,,,,true,1,,,,,,43150,PRESAILLES,,,43156,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,67.01,NAP,N,,,0,,,,,,
381134972,00011,38113497200011,O,1991-01-01,NN,,,2007-01-18T09:29:29,true,3,,,,,VACHERES,43150,PRESAILLES,,,43156,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2C,NAF1993,N,4.070965,44.870385,0.5,street,Chemin des Blaches 43150 Présailles,43156_qv90sn,G,CHEMIN DES BLACHES,
387636236,00037,38763623600037,O,2008-12-31,,,,2009-03-16T08:11:01,true,1,,,,,BARTHE REDONDE,43150,PRESAILLES,,,43156,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.45Z,NAFRev2,N,4.068843,44.897733,0.93,street,Barthe Redonde 43150 Présailles,43156_b002,G,BARTHE REDONDE,
387677743,00016,38767774300016,O,,NN,,,,true,1,,,,,LE BOURG,43150,PRESAILLES,,,43156,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.3A,NAF1993,N,4.039484,44.907686,0.6,street,Le Bouchet 43150 Présailles,43156_3nrdjp,G,LE BOUCHET,
388992208,00016,38899220800016,O,,NN,,,,true,1,,,,,VACHERES,43150,PRESAILLES,,,43156,,,,,,,,,,,,,,,,,,,1992-08-08,F,,,,,92.3A,NAF1993,N,4.070965,44.870385,0.5,street,Chemin des Blaches 43150 Présailles,43156_qv90sn,G,CHEMIN DES BLACHES,
389912460,00018,38991246000018,O,1993-01-01,NN,,,2018-01-31T03:46:05,true,3,,,,,LA ROULLE,43150,PRESAILLES,,,43156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.064745,44.879587,0.82,street,La Roule 43150 Présailles,43156_r568z4,G,LA ROULE,
390664290,00017,39066429000017,O,1993-01-01,NN,,,2013-07-30T14:17:36,true,4,,,,,MEZEYRAC,43150,PRESAILLES,,,43156,,,,,,,,,,,,,,,,,,,2013-04-04,A,,,,,01.41Z,NAFRev2,N,2.746939,44.6570796,0.88,poi.golf_course,Domaine de Mezeyrac (Terrain de golf) Soulages-Bonneval,https://osm.org/way/256828339,G,,
391442241,00017,39144224100017,O,,,,,,true,1,,,,,LA BESSEDE,43150,PRESAILLES,,,43156,,,,,,,,,,,,,,,,,,,1997-03-27,F,,,,,01.2A,NAF1993,N,4.031496,44.883803,0.93,street,La Bessede 43150 Présailles,43156_bja8xi,G,LA BESSEDE,
392920385,00011,39292038500011,O,,NN,,,,true,1,,,,,LE BOURG,43150,PRESAILLES,,,43156,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,55.3A,NAF1993,N,4.039484,44.907686,0.6,street,Le Bouchet 43150 Présailles,43156_3nrdjp,G,LE BOUCHET,
394054126,00013,39405412600013,O,1993-01-01,NN,,,2008-01-04T17:59:11,true,3,,,,,LE BOUCHET,43150,PRESAILLES,,,43156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.039484,44.907686,0.93,street,Le Bouchet 43150 Présailles,43156_3nrdjp,G,LE BOUCHET,
394162473,00018,39416247300018,O,1993-01-01,NN,,,2007-01-18T09:35:25,true,3,,,,,MASSIBRAND,43150,PRESAILLES,,,43156,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,4.068801,44.870552,0.91,street,Route de Massibrand 43150 Présailles,43156_gx7j71,G,ROUTE DE MASSIBRAND,
400185708,00015,40018570800015,O,1994-01-01,NN,,,2008-01-04T19:24:07,true,3,,,,,LE CHER,43150,PRESAILLES,,,43156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.041516,44.899967,0.93,street,Le Cher 43150 Présailles,43156_wqlrwk,G,LE CHER,
401428016,00026,40142801600026,O,2011-12-01,,,,2012-05-15T08:23:18,false,1,LE CHER,,,,,43150,PRESAILLES,,,43156,,,,,,,,,,,,,,,,,,,2011-12-01,A,,,,,01.42Z,NAFRev2,N,4.041516,44.899967,0.93,street,Le Cher 43150 Présailles,43156_wqlrwk,D,LE CHER,
401435532,00015,40143553200015,O,,NN,,,,true,1,,,,,LE BOURG,43150,PRESAILLES,,,43156,,,,,,,,,,,,,,,,,,,1995-10-31,F,,,,,55.3A,NAF1993,O,4.039484,44.907686,0.6,street,Le Bouchet 43150 Présailles,43156_3nrdjp,G,LE BOUCHET,
409390069,00014,40939006900014,O,1973-01-01,NN,,,2016-01-12T00:18:03,true,3,,,,,MASSIBRAND,43150,PRESAILLES,,,43156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.068801,44.870552,0.91,street,Route de Massibrand 43150 Présailles,43156_gx7j71,G,ROUTE DE MASSIBRAND,
409390069,00022,40939006900022,O,2006-06-03,,,,2013-12-16T14:20:15,false,2,,,,,MASSIBRAND,43150,PRESAILLES,,,43156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,4.068801,44.870552,0.91,street,Route de Massibrand 43150 Présailles,43156_gx7j71,G,ROUTE DE MASSIBRAND,
409390069,00030,40939006900030,O,2009-09-07,,,,2014-01-22T00:10:49,false,1,,,,,MASSIBRAND,43150,PRESAILLES,,,43156,,,,,,,,,,,,,,,,,,,2009-09-07,A,,,,,47.89Z,NAFRev2,N,4.068801,44.870552,0.91,street,Route de Massibrand 43150 Présailles,43156_gx7j71,G,ROUTE DE MASSIBRAND,
409390077,00017,40939007700017,O,1974-01-01,NN,,,2013-12-20T15:11:46,true,4,,,,,LASTEYRES,43150,PRESAILLES,,,43156,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.42Z,NAFRev2,N,4.062172,44.886604,0.93,street,Lasteyres 43150 Présailles,43156_md263z,G,LASTEYRES,
409390085,00010,40939008500010,O,1981-05-01,NN,,,2008-04-06T05:59:35,true,4,,,,,VACHERES,43150,PRESAILLES,,,43156,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,01.41Z,NAFRev2,N,4.070965,44.870385,0.5,street,Chemin des Blaches 43150 Présailles,43156_qv90sn,G,CHEMIN DES BLACHES,
409390093,00014,40939009300014,O,1980-01-01,NN,,,2020-01-14T04:11:54,true,4,,,,,VACHERES,43150,PRESAILLES,,,43156,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,01.42Z,NAFRev2,N,4.070965,44.870385,0.5,street,Chemin des Blaches 43150 Présailles,43156_qv90sn,G,CHEMIN DES BLACHES,
409390101,00015,40939010100015,O,1983-01-01,NN,,,2008-01-04T21:26:07,true,4,,,,,LA CISTROUZE,43150,PRESAILLES,,,43156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.064745,44.879587,0.31,street,La Roule 43150 Présailles,43156_r568z4,G,LA ROULE,
409390119,00017,40939011900017,O,1982-05-12,NN,,,2013-10-28T10:10:15,true,4,,,,,MALCAP,43150,PRESAILLES,,,43156,,,,,,,,,,,,,,,,,,,2013-05-12,A,,,,,68.20B,NAFRev2,N,4.054041,44.890276,0.9,street,Lieu Dit Malcap 43150 Présailles,43156_av3ytm,G,LIEU DIT MALCAP,
411213051,00013,41121305100013,O,1989-01-01,NN,,,2008-01-04T21:55:21,true,3,,,,,,43150,PRESAILLES,,,43156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
411213069,00015,41121306900015,O,1994-07-04,NN,,4312AZ,2016-01-26T11:05:15,true,3,,,,RTE,MEZEYRAC,43150,PRESAILLES,,,43156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,3.9926562,44.7757286,0.75,poi.guest_house,Gites Le Retournas de Mezeyrac (Maison d'hôte) Issanlas,https://osm.org/node/1805019179,G,,
412982563,00014,41298256300014,O,1992-05-07,NN,,,2008-01-04T22:25:44,true,3,MAIRIE,,,,,43150,PRESAILLES,,,43156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.030862,44.900419,0.37,street,Ancienne Route de Voie Romaine 43150 Présailles,43156_cy1ow0,D,ANCIENNE ROUTE DE VOIE ROMAINE,
414001966,00020,41400196600020,O,2003-01-01,NN,,,2010-02-24T10:02:36,false,3,,,,,LE BOURG,43150,PRESAILLES,,,43156,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,55.3A,NAFRev1,N,4.039484,44.907686,0.6,street,Le Bouchet 43150 Présailles,43156_3nrdjp,G,LE BOUCHET,
418239737,00012,41823973700012,O,1997-07-15,NN,,,2008-01-04T23:17:49,false,5,ECOLE DE CERF VOLANT,,,,VACHERES,43150,PRESAILLES,,,43156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,4.070965,44.870385,0.5,street,Chemin des Blaches 43150 Présailles,43156_qv90sn,G,CHEMIN DES BLACHES,
422133363,00016,42213336300016,O,1999-01-01,NN,,,,false,4,,,,,LE MONTEILLET,43150,PRESAILLES,,,43156,,,,,,,,,,,,,,,,,,,2003-11-18,F,,,,,01.2A,NAFRev1,N,4.029019,44.904875,0.93,street,Le Monteillet 43150 Présailles,43156_ow5kjb,G,LE MONTEILLET,
423636190,00021,42363619000021,O,2006-10-02,,,,2008-11-08T01:44:13,false,2,,,,,LE MONTEILLET,43150,PRESAILLES,,,43156,,,,,,,,,,,,,,,,,,,2007-06-01,F,NICONICKEL,,,,45.4C,NAFRev1,N,4.029019,44.904875,0.93,street,Le Monteillet 43150 Présailles,43156_ow5kjb,G,LE MONTEILLET,
425309085,00016,42530908500016,O,1990-11-05,NN,,,2008-01-05T01:14:54,true,3,,,,,,43150,PRESAILLES,,,43156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
430903526,00019,43090352600019,O,1968-01-01,NN,,,2008-01-05T01:57:10,true,3,,,,,LASAGNETTE,43150,PRESAILLES,,,43156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
430903534,00013,43090353400013,O,1969-01-01,NN,,,2008-01-05T01:57:10,true,3,,,,,,43150,PRESAILLES,,,43156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
430903542,00016,43090354200016,O,1969-01-01,NN,,,2012-07-28T16:43:24,true,4,,,,,LE CHER,43150,PRESAILLES,,,43156,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.42Z,NAFRev2,N,4.041516,44.899967,0.93,street,Le Cher 43150 Présailles,43156_wqlrwk,G,LE CHER,
430903559,00010,43090355900010,O,1980-01-01,NN,,,2008-01-05T01:57:10,true,3,,,,,VACHERES,43150,PRESAILLES,,,43156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.070965,44.870385,0.5,street,Chemin des Blaches 43150 Présailles,43156_qv90sn,G,CHEMIN DES BLACHES,
439261132,00013,43926113200013,O,1999-01-01,NN,,,,true,1,,,,,LASTEYRE,43150,PRESAILLES,,,43156,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,55.2E,NAF1993,N,4.062172,44.886604,0.82,street,Lasteyres 43150 Présailles,43156_md263z,G,LASTEYRES,
441529989,00028,44152998900028,O,2004-10-01,,,,2006-11-25T17:51:48,false,3,,,,,LE CHALET DE BREYSSE,43150,PRESAILLES,,,43156,,,,,,,,,,,,,,,,,,,2006-03-31,F,TERRASSEMENTS ET DEMOLITIONS DU VEL,,,,45.1A,NAFRev1,N,4.029814,44.900973,0.49,street,Route des Sucs de Breysse 43150 Présailles,43156_ijsapj,G,ROUTE DES SUCS DE BREYSSE,
447849266,00013,44784926600013,O,2002-12-28,NN,,,2016-03-16T04:12:44,true,4,,,,,BOUTEYRE,43150,PRESAILLES,,,43156,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.45Z,NAFRev2,N,4.058487,44.875489,0.91,street,Lieu Dit Bouteyre 43150 Présailles,43156_9kanyv,G,LIEU DIT BOUTEYRE,
449216175,00017,44921617500017,O,2003-07-01,NN,,,2006-11-25T18:34:56,true,6,,,,,LA ROULLE,43150,PRESAILLES,,,43156,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,52.6E,NAFRev1,N,4.064745,44.879587,0.82,street,La Roule 43150 Présailles,43156_r568z4,G,LA ROULE,
450570171,00014,45057017100014,O,2003-10-08,NN,,,2008-01-05T21:29:58,true,3,,,,,LE BOURG,43150,PRESAILLES,,,43156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.039484,44.907686,0.6,street,Le Bouchet 43150 Présailles,43156_3nrdjp,G,LE BOUCHET,
451077481,00013,45107748100013,O,2003-12-08,NN,,,2009-06-27T11:07:27,true,4,,,,,LE MAZILLOUX,43150,PRESAILLES,,,43156,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,45.2V,NAFRev1,O,4.048588,44.906548,0.93,street,Le Mazilloux 43150 Présailles,43156_lccigu,G,LE MAZILLOUX,
451267520,00026,45126752000026,O,2004-07-13,NN,,,2008-04-26T17:19:43,false,5,,,,,,43150,PRESAILLES,,,43156,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,55.3A,NAFRev1,O,,,0,,,,,,
451453815,00016,45145381500016,O,2003-12-27,NN,,,2009-06-07T05:47:58,true,3,,,,,,43150,PRESAILLES,,,43156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
478620107,00019,47862010700019,O,2004-09-02,NN,,,2019-07-16T03:37:04,true,3,LA CISTROUZE,,,,CHEZ MONSIEUR XAVIER RIBES,43150,PRESAILLES,,,43156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
479933608,00016,47993360800016,O,2004-09-01,,,,2018-01-16T08:04:48,false,4,,,,,MEZEYRAC,43150,PRESAILLES,,,43156,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,2.746939,44.6570796,0.88,poi.golf_course,Domaine de Mezeyrac (Terrain de golf) Soulages-Bonneval,https://osm.org/way/256828339,G,,
479933608,00024,47993360800024,O,2005-09-01,,,,2018-01-16T08:04:48,true,1,,,,,LE BOURG,43150,PRESAILLES,,,43156,,,,,,,,,,,,,,,,,,,2005-09-01,A,,,,,01.42Z,NAFRev2,N,4.039484,44.907686,0.6,street,Le Bouchet 43150 Présailles,43156_3nrdjp,G,LE BOUCHET,
483983458,00017,48398345800017,O,2005-07-30,,,,2008-01-05T21:53:06,true,2,,,,,LE MAZILLOUX,43150,PRESAILLES,,,43156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.048588,44.906548,0.93,street,Le Mazilloux 43150 Présailles,43156_lccigu,G,LE MAZILLOUX,
488327727,00019,48832772700019,O,2006-01-01,,,,2006-11-01T04:23:57,true,2,,,,,VACHERE,43150,PRESAILLES,,,43156,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,01.2A,NAFRev1,N,4.070965,44.870385,0.33,street,Chemin des Blaches 43150 Présailles,43156_qv90sn,G,CHEMIN DES BLACHES,
497942656,00016,49794265600016,O,2007-04-19,NN,,4120BA,2020-02-21T03:55:23,true,3,,,,,LE MAZILLOUX,43150,PRESAILLES,,,43156,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,46.69B,NAFRev2,O,4.048588,44.906548,0.93,street,Le Mazilloux 43150 Présailles,43156_lccigu,G,LE MAZILLOUX,
498852722,00012,49885272200012,O,2007-07-01,,,,2008-01-05T01:05:15,true,2,,,,,LE CHALET DE BREYSSE,43150,PRESAILLES,,,43156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.029814,44.900973,0.49,street,Route des Sucs de Breysse 43150 Présailles,43156_ijsapj,G,ROUTE DES SUCS DE BREYSSE,
499229086,00016,49922908600016,O,2007-07-01,,,,2012-05-27T05:30:40,true,3,,,,,LE BOURG,43150,PRESAILLES,,,43156,,,,,,,,,,,,,,,,,,,2012-01-31,F,CHEZ LILI,,,,56.10A,NAFRev2,N,4.039484,44.907686,0.6,street,Le Bouchet 43150 Présailles,43156_3nrdjp,G,LE BOUCHET,
503227910,00018,50322791000018,O,2008-03-01,NN,,,2017-05-04T02:22:10,true,1,,,,,BOUTEYRE,43150,PRESAILLES,,,43156,,,,,,,,,,,,,,,,,,,2008-03-01,A,,,,,01.42Z,NAFRev2,N,4.058487,44.875489,0.91,street,Lieu Dit Bouteyre 43150 Présailles,43156_9kanyv,G,LIEU DIT BOUTEYRE,
504171315,00014,50417131500014,O,2008-05-20,03,2017,,2019-06-24T13:10:37,true,2,,,,,LE CHALET DE BREYSSE,43150,PRESAILLES,,,43156,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,64.20Z,NAFRev2,O,4.029814,44.900973,0.49,street,Route des Sucs de Breysse 43150 Présailles,43156_ijsapj,G,ROUTE DES SUCS DE BREYSSE,
504806829,00025,50480682900025,O,2008-12-01,NN,,,2013-05-18T02:53:01,false,3,,,,,MASSIBRAND,43150,PRESAILLES,,,43156,,,,,,,,,,,,,,,,,,,2011-06-01,F,,,,,43.22A,NAFRev2,O,4.068801,44.870552,0.91,street,Route de Massibrand 43150 Présailles,43156_gx7j71,G,ROUTE DE MASSIBRAND,
509344511,00027,50934451100027,O,2013-02-07,,,,2013-02-21T11:17:33,true,1,,,,LD,LE CHER,43150,PRESAILLES,,,43156,,,,,,,,,,,,,,,,,,,2013-02-07,A,,,,,70.21Z,NAFRev2,N,4.041516,44.899967,0.93,street,Le Cher 43150 Présailles,43156_wqlrwk,G,LE CHER,
510389703,00016,51038970300016,O,2009-01-01,,,,2013-12-04T08:49:29,true,2,,,,,GENEVE,43150,PRESAILLES,,,43156,,,,,,,,,,,,,,,,,,,2013-11-30,F,,,,,01.42Z,NAFRev2,N,4.037997,44.884434,0.9,street,Lieu Dit Geneve 43150 Présailles,43156_9myalr,G,LIEU DIT GENEVE,
515356798,00014,51535679800014,O,2008-12-04,,,,2009-10-08T13:02:43,true,1,MAIRIE - M JEAN JACQUES PEIRO,,,,LE BOURG,43150,PRESAILLES,,,43156,,,,,,,,,,,,,,,,,,,2008-12-04,A,,,,,90.01Z,NAFRev2,N,4.039484,44.907686,0.6,street,Le Bouchet 43150 Présailles,43156_3nrdjp,G,LE BOUCHET,
519403505,00018,51940350500018,O,2010-01-18,,,,2011-12-29T04:43:29,true,2,,,,LD,MASSIBRAND,43150,PRESAILLES,,,43156,,,,,,,,,,,,,,,,,,,2011-12-31,F,STEPHANE ESPACES VERTS,,,,81.30Z,NAFRev2,N,4.068801,44.870552,0.91,street,Route de Massibrand 43150 Présailles,43156_gx7j71,G,ROUTE DE MASSIBRAND,
522106228,00011,52210622800011,O,2010-05-01,,,,2010-04-29T09:14:17,true,1,MASSIBRAND,,,,,43150,PRESAILLES,,,43156,,,,,,,,,,,,,,,,,,,2010-05-01,A,,,,,01.42Z,NAFRev2,N,4.068801,44.870552,0.91,street,Route de Massibrand 43150 Présailles,43156_gx7j71,D,ROUTE DE MASSIBRAND,
525163242,00015,52516324200015,O,2010-09-01,,,,2010-09-30T09:56:21,true,1,,,,,LE CHER,43150,PRESAILLES,,,43156,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,01.41Z,NAFRev2,N,4.041516,44.899967,0.93,street,Le Cher 43150 Présailles,43156_wqlrwk,G,LE CHER,
527803159,00021,52780315900021,O,2017-12-21,,,,2018-01-18T10:09:03,true,1,,,,LD,LE MONTEILLET,43150,PRESAILLES,,,43156,,,,,,,,,,,,,,,,,,,2017-12-21,A,,,,,45.11Z,NAFRev2,N,4.029019,44.904875,0.93,street,Le Monteillet 43150 Présailles,43156_ow5kjb,G,LE MONTEILLET,
527809339,00908,52780933900908,O,2010-11-12,,,,2014-03-18T03:32:35,false,2,CHEZ M. MIALON,,,,LA NARCE,43150,PRESAILLES,,,43156,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,35.11Z,NAFRev2,N,4.034292,44.889843,0.4,street,Place de la Fontaine 43150 Présailles,43156_2utql4,G,PLACE DE LA FONTAINE,
532471075,00012,53247107500012,O,2011-05-15,,,,2017-03-17T15:03:50,true,1,LE BOURG,,,,LE BOURG,43150,PRESAILLES,,,43156,,,,,,,,,,,,,,,,,,,2011-05-15,A,,,,,01.42Z,NAFRev2,N,4.039484,44.907686,0.6,street,Le Bouchet 43150 Présailles,43156_3nrdjp,G,LE BOUCHET,
586000978,00013,58600097800013,O,,,,,,true,1,,,,,VACHERES,43150,PRESAILLES,,,43156,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.04,NAP,N,4.070965,44.870385,0.5,street,Chemin des Blaches 43150 Présailles,43156_qv90sn,G,CHEMIN DES BLACHES,
779138379,00010,77913837900010,O,,NN,,,,true,1,,,,,MASSIBRAND,43150,PRESAILLES,,,43156,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,4.068801,44.870552,0.91,street,Route de Massibrand 43150 Présailles,43156_gx7j71,G,ROUTE DE MASSIBRAND,
779138403,00018,77913840300018,O,1973-01-01,NN,,4399CZ,2015-03-18T01:37:33,true,4,,,,,LE CHER,43150,PRESAILLES,,,43156,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.99C,NAFRev2,N,4.041516,44.899967,0.93,street,Le Cher 43150 Présailles,43156_wqlrwk,G,LE CHER,
779138411,00011,77913841100011,O,,,,,,true,1,,,,,LE BOURG,43150,PRESAILLES,,,43156,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,4.039484,44.907686,0.6,street,Le Bouchet 43150 Présailles,43156_3nrdjp,G,LE BOUCHET,
779138429,00013,77913842900013,O,,NN,,,,true,1,,,,,CHAMPETIERRE,43150,PRESAILLES,,,43156,,,,,,,,,,,,,,,,,,,,F,,,,,39.01,NAP,N,4.042109,44.881381,0.63,street,Route de Champetienne 43150 Présailles,43156_u5ses2,G,ROUTE DE CHAMPETIENNE,