siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213701162,00017,21370116200017,O,1983-03-01,03,2018,,2020-08-25T10:17:01,true,4,,,,RUE,DES DEPORTES,37110,LES HERMITES,,,37116,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.752743,47.664861,0.94,street,Rue des Déportés 37110 Les Hermites,37116_0041,G,RUE DES DEPORTES,
213701162,00025,21370116200025,O,1983-12-21,01,2018,,2020-08-25T10:17:01,false,3,,22,,RUE,DU 8 MAI,37110,LES HERMITES,,,37116,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.754782,47.665844,0.92,housenumber,22 Rue du 8 Mai 1945 37110 Les Hermites,37116_0061_00022,G,22 RUE DU 8 MAI 1945,
213701162,00033,21370116200033,O,1995-11-06,NN,,,2008-01-04T18:32:27,false,3,MAIRIE,,,RUE,DES DEPORTES,37110,LES HERMITES,,,37116,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.752743,47.664861,0.94,street,Rue des Déportés 37110 Les Hermites,37116_0041,G,RUE DES DEPORTES,
253701692,00027,25370169200027,O,1990-01-01,NN,,,,false,4,MAIRIE,,,,,37110,LES HERMITES,,,37116,,,,,,,,,,,,,,,,,,,1999-12-20,F,,,,,75.1E,NAF1993,N,0.811545,47.673913,0.64,street,La Davairie 37110 Les Hermites,37116_he62dr,D,LA DAVAIRIE,
263701286,00019,26370128600019,O,1983-03-01,NN,,,2017-08-06T14:10:45,true,4,MAIRIE,,,RUE,DES DEPORTES,37110,LES HERMITES,,,37116,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,0.752743,47.664861,0.94,street,Rue des Déportés 37110 Les Hermites,37116_0041,G,RUE DES DEPORTES,
293701116,00015,29370111600015,O,1985-06-11,NN,,,2018-09-29T12:08:56,true,4,MAIRIE,,,RUE,DES DEPORTES,37110,LES HERMITES,,,37116,,,,,,,,,,,,,,,,,,,2010-01-31,A,,,,,42.99Z,NAFRev2,O,0.752743,47.664861,0.94,street,Rue des Déportés 37110 Les Hermites,37116_0041,G,RUE DES DEPORTES,
293701843,00014,29370184300014,O,1981-04-10,NN,,,2006-11-25T09:10:38,true,3,MAIRIE,,,RUE,DES DEPORTES,37110,LES HERMITES,,,37116,,,,,,,,,,,,,,,,,,,2004-06-03,F,,,,,70.1C,NAFRev1,N,0.752743,47.664861,0.94,street,Rue des Déportés 37110 Les Hermites,37116_0041,G,RUE DES DEPORTES,
300225729,00015,30022572900015,O,,,,,,true,1,,,,,BOURG,37110,LES HERMITES,,,37116,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,0.753308,47.664424,0.92,street,Le Bourg 37110 Les Hermites,37116_q9rfho,G,LE BOURG,
301422564,00056,30142256400056,O,1991-01-01,NN,,,2006-11-25T09:13:08,false,4,LE GRAND CLAIRET,,,RTE,DE MONTOIRE,37110,LES HERMITES,,,37116,,,,,,,,,,,,,,,,,,,1999-01-27,F,CENTRE D'AUTODIALYSE,,,,85.1A,NAF1993,O,0.863796,47.7547893,0.73,poi.post_office,Montoire-sur-le-Loir (Bureau de poste) Montoire-sur-le-Loir,https://osm.org/node/655426807,G,,
306267980,00028,30626798000028,O,1900-01-01,,,,,false,3,,,,,LE BOURG,37110,LES HERMITES,,,37116,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,85.1G,NAF1993,N,0.753308,47.664424,0.94,street,Le Bourg 37110 Les Hermites,37116_q9rfho,G,LE BOURG,
308113778,00010,30811377800010,O,,,,,,true,1,,,,RUE,DES DEPORTES,37110,LES HERMITES,,,37116,,,,,,,,,,,,,,,,,,,1993-04-27,F,,,,,85.1G,NAF1993,N,0.752743,47.664861,0.94,street,Rue des Déportés 37110 Les Hermites,37116_0041,G,RUE DES DEPORTES,
310661350,00028,31066135000028,O,,NN,,,,true,1,,,,RTE,DE LA FERRIERE,37110,LES HERMITES,,,37116,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,55.3A,NAF1993,N,0.748936,47.657943,0.84,street,Route de la Ferrière 37110 Les Hermites,37116_0050,G,ROUTE DE LA FERRIERE,
311027874,00016,31102787400016,O,1964-01-01,NN,,,2010-11-16T00:11:01,false,4,,,,,LE BOURG,37110,LES HERMITES,,,37116,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,15.8C,NAF1993,N,0.753308,47.664424,0.94,street,Le Bourg 37110 Les Hermites,37116_q9rfho,G,LE BOURG,
315417246,00032,31541724600032,O,1988-01-03,NN,,,2020-09-30T08:38:23,true,3,,12,,RUE,DES DEPORTES,37110,LES HERMITES,,,37116,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,86.23Z,NAFRev2,O,0.752077,47.664912,0.94,housenumber,12 Rue des Déportés 37110 Les Hermites,37116_0041_00012,G,12 RUE DES DEPORTES,
316859883,00043,31685988300043,O,1984-10-01,,,,2014-07-08T00:20:39,false,2,,1,,RUE,DE L'ERMITAGE,37110,LES HERMITES,,,37116,,,,,,,,,,,,,,,,,,,2012-02-29,F,,,,,96.02A,NAFRev2,O,0.752915,47.664703,0.94,housenumber,1 Rue de l'Ermitage 37110 Les Hermites,37116_0045_00001,G,1 RUE DE L ERMITAGE,
318344603,00010,31834460300010,O,1900-01-01,,,,2008-01-04T20:59:42,true,4,,,,,LA GRANGE,37110,LES HERMITES,,,37116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,69.10Z,NAFRev2,N,0.744722,47.676701,0.94,street,La Grange 37110 Les Hermites,37116_c5oe17,G,LA GRANGE,
319494639,00010,31949463900010,O,1980-07-01,01,2018,,2020-08-25T10:28:16,true,4,,,,,LA PETITE GAUTELLERIE,37110,LES HERMITES,,,37116,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,0.708705,47.672485,0.94,street,La Petite Gautellerie 37110 Les Hermites,37116_b131,G,LA PETITE GAUTELLERIE,
322172180,00018,32217218000018,O,1981-07-07,NN,,,2021-03-29T03:38:13,true,4,,,,LD,LE BOURG,37110,LES HERMITES,,,37116,,,,,,,,,,,,,,,,,,,2021-02-28,F,,,,,49.41B,NAFRev2,N,0.753308,47.664424,0.94,street,Le Bourg 37110 Les Hermites,37116_q9rfho,G,LE BOURG,
323041723,00038,32304172300038,O,1988-01-01,NN,,,2008-01-04T18:41:53,true,3,,,,RUE,DU ONZE NOVEMBRE,37110,LES HERMITES,,,37116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,-1.1020388,45.9952347,0.89,poi.cycleway,Rue du Onze Novembre (Piste cyclable) Fouras,https://osm.org/way/427580198,G,,
323806604,00019,32380660400019,O,,,,,,true,1,,,,,LA NORGELLERIE,37110,LES HERMITES,,,37116,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,0.804517,47.663118,0.94,street,La Norgellerie 37110 Les Hermites,37116_tl6vcg,G,LA NORGELLERIE,
324679257,00026,32467925700026,O,2004-04-08,NN,,,2012-05-16T16:53:17,false,4,,,,,LA SOURNAS,37110,LES HERMITES,,,37116,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,90.01Z,NAFRev2,N,0.824635,47.676084,0.94,street,La Sournas 37110 Les Hermites,37116_rgx5uh,G,LA SOURNAS,
324679257,00034,32467925700034,O,2009-04-01,,,,2017-06-15T08:25:35,false,2,,,,,LA SOURNAS,37110,LES HERMITES,,,37116,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,90.03A,NAFRev2,N,0.824635,47.676084,0.94,street,La Sournas 37110 Les Hermites,37116_rgx5uh,G,LA SOURNAS,
327285532,00013,32728553200013,O,,NN,,,2007-01-18T09:17:48,true,1,,,,,LA PITONNIERE,37110,LES HERMITES,,,37116,,,,,,,,,,,,,,,,,,,1985-01-01,F,,,,,01.1A,NAF1993,N,0.809426,47.678583,0.6,street,La Gandonnière 37110 Les Hermites,37116_mohkn8,G,LA GANDONNIERE,
328225495,00014,32822549500014,O,,,,,,true,1,,,,RUE,DU 8 MAI,37110,LES HERMITES,,,37116,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,0.752859,47.664931,0.92,street,Rue du 8 Mai 1945 37110 Les Hermites,37116_0061,G,RUE DU 8 MAI 1945,
328614250,00012,32861425000012,O,1983-10-01,01,2018,,2020-08-25T10:33:20,true,4,,,,,LE BOURG,37110,LES HERMITES,,,37116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.73Z,NAFRev2,O,0.753308,47.664424,0.94,street,Le Bourg 37110 Les Hermites,37116_q9rfho,G,LE BOURG,
328717814,00011,32871781400011,O,1983-10-01,NN,,,,true,1,,,,LD,VAUTOURNEUX,37110,LES HERMITES,,,37116,,,,,,,,,,,,,,,,,,,2000-01-18,F,,,,,01.4A,NAF1993,N,0.775019,47.656698,0.94,street,Vautourneux 37110 Les Hermites,37116_wzx5up,G,VAUTOURNEUX,
330867839,00012,33086783900012,O,,NN,,,,true,1,,,,,LE BOURG,37110,LES HERMITES,,,37116,,,,,,,,,,,,,,,,,,,,F,,,,,60.02,NAP,N,0.753308,47.664424,0.94,street,Le Bourg 37110 Les Hermites,37116_q9rfho,G,LE BOURG,
331036012,00028,33103601200028,O,1990-01-01,NN,,,2014-07-08T00:36:01,true,5,,,,,LA NOELLE BAILLY,37110,LES HERMITES,,,37116,,,,,,,,,,,,,,,,,,,2012-11-17,F,,,,,25.99B,NAFRev2,N,0.705833,47.675584,0.52,street,Le Noel Bailli 37110 Les Hermites,37116_b110,G,LE NOEL BAILLI,
331304105,00017,33130410500017,O,,NN,,,,true,1,,,,LD,LES PETITES CORBINIERES,37110,LES HERMITES,,,37116,,,,,,,,,,,,,,,,,,,,F,,,,,86.07,NAP,N,0.720455,47.676549,0.94,street,Les Petites Corbinières 37110 Les Hermites,37116_b136,G,LES PETITES CORBINIERES,
331572016,00011,33157201600011,O,1985-01-01,NN,,,,false,4,,,,LD,LA PANTINIERE,37110,LES HERMITES,,,37116,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,0.755772,47.649975,0.74,street,La Pentinière 37110 Les Hermites,37116_chu7yb,G,LA PENTINIERE,
331572016,00037,33157201600037,O,2000-12-31,NN,,,2008-01-04T20:14:32,true,3,,,,,LA CHAUMUSSERIE,37110,LES HERMITES,,,37116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,0.749591,47.647352,0.64,street,La Chaussumerie 37110 Les Hermites,37116_9e820c,G,LA CHAUSSUMERIE,
332241934,00030,33224193400030,O,1997-05-12,NN,,,2008-07-11T10:10:38,false,7,,48,,RUE,DE L'ERMITAGE,37110,LES HERMITES,,,37116,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,49.41A,NAFRev2,N,0.75109,47.660223,0.94,housenumber,48 Rue de l'Ermitage 37110 Les Hermites,37116_0045_00048,G,48 RUE DE L ERMITAGE,
333569366,00011,33356936600011,O,,NN,,,,true,1,,,,,LA BROSSELERIE,37110,LES HERMITES,,,37116,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,0.733747,47.654631,0.87,street,La Brossellerie 37110 Les Hermites,37116_1cgve3,G,LA BROSSELLERIE,
334390846,00015,33439084600015,O,,NN,,,,true,1,,,,RTE,DE FERRIERE,37110,LES HERMITES,,,37116,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,0.748936,47.657943,0.76,street,Route de la Ferrière 37110 Les Hermites,37116_0050,G,ROUTE DE LA FERRIERE,
339068942,00012,33906894200012,O,1900-01-01,,,,2018-08-28T11:30:43,false,4,,,,RUE,DU 8 MAI,37110,LES HERMITES,,,37116,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,36.1G,NAF1993,N,0.752859,47.664931,0.92,street,Rue du 8 Mai 1945 37110 Les Hermites,37116_0061,G,RUE DU 8 MAI 1945,
339646077,00018,33964607700018,O,1986-11-01,NN,,,2020-02-04T13:07:23,false,4,,,,,LA GRANDE SOURNAIS,37110,LES HERMITES,,,37116,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,0.764206,47.687777,0.94,street,La Grande Sournais 37110 Les Hermites,37116_b081,G,LA GRANDE SOURNAIS,
339646077,00026,33964607700026,O,2019-12-31,,,,2021-02-23T10:55:51,true,1,,,,,LA GRANGE,37110,LES HERMITES,,,37116,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,01.11Z,NAFRev2,N,0.744722,47.676701,0.94,street,La Grange 37110 Les Hermites,37116_c5oe17,G,LA GRANGE,
340899400,00022,34089940000022,O,1992-09-01,01,2018,,2020-08-25T10:39:35,true,4,,,,,LA BOUGRERIE,37110,LES HERMITES,,,37116,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,02.20Z,NAFRev2,O,0.778783,47.647845,0.94,street,La Bougrerie 37110 Les Hermites,37116_3q8wua,G,LA BOUGRERIE,
341812535,00027,34181253500027,O,2002-04-01,NN,,,2008-01-04T21:56:32,true,3,,,,LD,LA MARTINIERE,37110,LES HERMITES,,,37116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.77337,47.681177,0.94,street,La Martinière 37110 Les Hermites,37116_ui26c0,G,LA MARTINIERE,
342109618,00013,34210961800013,O,,,,,,true,1,,,,,LA SOURNAS,37110,LES HERMITES,,,37116,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.10,NAP,N,0.824635,47.676084,0.94,street,La Sournas 37110 Les Hermites,37116_rgx5uh,G,LA SOURNAS,
344639455,00023,34463945500023,O,2004-03-24,NN,,,2021-02-23T10:59:37,true,5,LES QUATRE VENTS,,,RTE,DE LA FERRIERE,37110,LES HERMITES,,,37116,,,,,,,,,,,,,,,,,,,2008-01-01,A,LA GRANGE,,,,47.79Z,NAFRev2,N,0.748936,47.657943,0.84,street,Route de la Ferrière 37110 Les Hermites,37116_0050,G,ROUTE DE LA FERRIERE,
345003792,00016,34500379200016,O,1988-01-01,NN,,,2008-01-04T22:34:58,true,3,,,,,LA GOUTELLERIE,37110,LES HERMITES,,,37116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.799787,47.663547,0.75,street,La Gautellerie 37110 Les Hermites,37116_xtrdrb,G,LA GAUTELLERIE,
348342015,00016,34834201500016,O,1988-04-01,01,2018,,2020-08-25T10:43:20,true,3,,,,,LA PITONNERIE,37110,LES HERMITES,,,37116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.759486,47.68382,0.94,street,La Pitonnerie 37110 Les Hermites,37116_ptksv1,G,LA PITONNERIE,
348736919,00013,34873691900013,O,1988-10-01,NN,,,2016-06-15T08:59:23,true,3,LE CARROI DE LA MUSSE,,,,LES BOUGERIES,37110,LES HERMITES,,,37116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.779336,47.648536,0.64,street,Chemin de la Bougrerie 37110 Les Hermites,37116_ak6em5,G,CHEMIN DE LA BOUGRERIE,
349858233,00019,34985823300019,O,1989-01-01,NN,,,2008-01-04T23:09:38,true,3,,,,,LA PANTINIERE,37110,LES HERMITES,,,37116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.755772,47.649975,0.74,street,La Pentinière 37110 Les Hermites,37116_chu7yb,G,LA PENTINIERE,
349944413,00013,34994441300013,O,1988-11-01,NN,,,2008-01-04T23:10:42,true,3,,,,,LA PIARDIERE,37110,LES HERMITES,,,37116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.741597,47.646676,0.94,street,La Piardière 37110 Les Hermites,37116_6zu2q1,G,LA PIARDIERE,
350971651,00012,35097165100012,O,1989-06-06,NN,,,2018-07-26T04:31:44,true,3,,,,,NOEL BAILLI,37110,LES HERMITES,,,37116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.705833,47.675584,0.93,street,Le Noel Bailli 37110 Les Hermites,37116_b110,G,LE NOEL BAILLI,
352087597,00014,35208759700014,O,1989-10-02,NN,,,,true,1,,,,RUE,DES DEPORTES,37110,LES HERMITES,,,37116,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,50.2Z,NAF1993,N,0.752743,47.664861,0.94,street,Rue des Déportés 37110 Les Hermites,37116_0041,G,RUE DES DEPORTES,
352516413,00023,35251641300023,O,2016-12-22,,,,2021-02-23T11:04:58,true,5,,,,,LA PETITE JOACHINERIE,37110,LES HERMITES,,,37116,,,,,,,,,,,,,,,,,,,2018-03-16,A,,,,,47.99A,NAFRev2,N,0.741406,47.682262,0.64,street,La Joachinerie 37110 Les Hermites,37116_hjzjfq,G,LA JOACHINERIE,
352516413,00031,35251641300031,O,2019-03-02,,,,2019-06-06T10:06:39,false,2,,,,,LA PETITE JOACHINERIE,37110,LES HERMITES,,,37116,,,,,,,,,,,,,,,,,,,2019-05-11,F,,,,,01.49Z,NAFRev2,N,0.741406,47.682262,0.64,street,La Joachinerie 37110 Les Hermites,37116_hjzjfq,G,LA JOACHINERIE,
352516413,00049,35251641300049,O,2020-07-11,,,,2021-02-09T10:24:10,false,2,LA PETITE JOACHINERIE,1916,,,ROUTE DE MONTROUVEAU,37110,LES HERMITES,,,37116,,,,,,,,,,,,,,,,,,,2020-08-30,F,,,,,01.49Z,NAFRev2,N,0.741682,47.682661,0.94,housenumber,1916 Route de Montrouveau 37110 Les Hermites,37116_ler6pd_01916,G,1916 ROUTE DE MONTROUVEAU,
352824379,00015,35282437900015,O,,,,,,true,1,,,,,LE GRAND CHESNEAU,37110,LES HERMITES,,,37116,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,01.2A,NAF1993,N,0.823744,47.672102,0.94,street,Le Grand Chesneau 37110 Les Hermites,37116_b075,G,LE GRAND CHESNEAU,
353921067,00016,35392106700016,O,1990-01-01,01,2018,,2020-08-25T10:14:03,true,5,,,,LD,LA PITONNERIE,37110,LES HERMITES,,,37116,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,0.759486,47.68382,0.94,street,La Pitonnerie 37110 Les Hermites,37116_ptksv1,G,LA PITONNERIE,
377489646,00028,37748964600028,O,1992-09-01,NN,,,,true,4,,48,,RUE,DE L'ERMITAGE,37110,LES HERMITES,,,37116,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,60.2M,NAFRev1,N,0.75109,47.660223,0.94,housenumber,48 Rue de l'Ermitage 37110 Les Hermites,37116_0045_00048,G,48 RUE DE L ERMITAGE,
378275846,00012,37827584600012,O,1990-05-01,NN,,4391AZ,2016-04-26T01:43:32,true,5,,,,RUE,DU 8 MAI,37110,LES HERMITES,,,37116,,,,,,,,,,,,,,,,,,,2015-03-03,F,,,,,43.32A,NAFRev2,O,0.752859,47.664931,0.92,street,Rue du 8 Mai 1945 37110 Les Hermites,37116_0061,G,RUE DU 8 MAI 1945,
379447170,00018,37944717000018,O,1990-09-12,NN,,,,true,4,,,,,LE PERRET,37110,LES HERMITES,,,37116,,,,,,,,,,,,,,,,,,,2003-03-11,F,,,,,01.2C,NAFRev1,N,0.731811,47.678697,0.94,street,Le Perret 37110 Les Hermites,37116_fyxcg6,G,LE PERRET,
380136895,00014,38013689500014,O,1990-11-01,01,2018,,2020-08-25T10:17:06,true,5,LA PIARDIERE,,,,LA PIARDIERE,37110,LES HERMITES,,,37116,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,01.50Z,NAFRev2,O,0.741597,47.646676,0.94,street,La Piardière 37110 Les Hermites,37116_6zu2q1,G,LA PIARDIERE,
380268847,00015,38026884700015,O,1990-11-01,NN,,,2013-05-26T03:33:01,true,5,LES TROIS PORTES,,,,LES 3 PORTES,37110,LES HERMITES,,,37116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.12B,NAFRev2,N,0.802898,47.661249,0.77,street,Les Trois Portes 37110 Les Hermites,37116_b196,G,LES TROIS PORTES,
383337052,00054,38333705200054,O,2021-03-01,,,4722ZA,2021-06-29T11:53:55,true,1,,,,,LE GRAND CHESNEAU,37110,LES HERMITES,,,37116,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,BOUCHERIE DU COTENTIN,47.22Z,NAFRev2,N,0.823744,47.672102,0.94,street,Le Grand Chesneau 37110 Les Hermites,37116_b075,G,LE GRAND CHESNEAU,
385285085,00028,38528508500028,O,1997-07-01,NN,,,2007-08-20T13:29:20,true,3,,,,LD,LA GAUTELLERIE,37110,LES HERMITES,,,37116,,,,,,,,,,,,,,,,,,,2007-02-27,F,,,,,92.6C,NAFRev1,N,0.799787,47.663547,0.94,street,La Gautellerie 37110 Les Hermites,37116_xtrdrb,G,LA GAUTELLERIE,
387684889,00018,38768488900018,O,1992-05-22,NN,,,2010-04-06T11:45:11,false,3,LIEU DIT LA FOURRERIE,,,,,37110,LES HERMITES,,,37116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.748781,47.661574,0.6,street,La Fourrerie 37110 Les Hermites,37116_tei87s,D,LA FOURRERIE,
387982580,00012,38798258000012,O,,NN,,,,true,1,,,,,LA RUINE,37110,LES HERMITES,,,37116,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,01.1A,NAF1993,N,0.7546,47.674016,0.94,street,La Ruine 37110 Les Hermites,37116_iwb9k6,G,LA RUINE,
388515199,00015,38851519900015,O,1900-01-01,NN,,,2006-12-15T00:47:30,false,3,,,,,LA JOACHINERIE,37110,LES HERMITES,,,37116,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.2C,NAF1993,N,0.741406,47.682262,0.94,street,La Joachinerie 37110 Les Hermites,37116_hjzjfq,G,LA JOACHINERIE,
389124678,00019,38912467800019,O,1992-11-01,,,,,true,1,,,,,LA JOACHINERIE,37110,LES HERMITES,,,37116,,,,,,,,,,,,,,,,,,,2000-01-30,F,,,,,01.2C,NAF1993,N,0.741406,47.682262,0.94,street,La Joachinerie 37110 Les Hermites,37116_hjzjfq,G,LA JOACHINERIE,
389768615,00012,38976861500012,O,,NN,,,2006-11-25T11:58:25,true,1,,,,,BEAUCHENE,37110,LES HERMITES,,,37116,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,92.3A,NAF1993,O,0.724425,47.675193,0.94,street,Beauchêne 37110 Les Hermites,37116_fluz4j,G,BEAUCHENE,
390324630,00040,39032463000040,O,2013-06-03,NN,,4332CZ,2016-04-26T02:44:24,false,3,,2,,,LES MAISONS NEUVES,37110,LES HERMITES,,,37116,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,A.M.S.P,43.32C,NAFRev2,O,0.779341,47.643224,0.87,housenumber,2 Chemin des Maisons Neuves 37110 Les Hermites,37116_godkiv_00002,G,2 CHEMIN DES MAISONS NEUVES,
390546398,00012,39054639800012,O,1993-02-15,NN,,,2008-01-04T23:41:26,true,3,MAIRIE,,,,,37110,LES HERMITES,,,37116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.811545,47.673913,0.64,street,La Davairie 37110 Les Hermites,37116_he62dr,D,LA DAVAIRIE,
391731841,00014,39173184100014,O,1993-07-01,,,,2006-11-25T12:08:11,false,3,,,,RUE,DES DEPORTES,37110,LES HERMITES,,,37116,,,,,,,,,,,,,,,,,,,2002-10-14,F,,,,,85.1G,NAF1993,N,0.752743,47.664861,0.94,street,Rue des Déportés 37110 Les Hermites,37116_0041,G,RUE DES DEPORTES,
392549234,00012,39254923400012,O,1993-09-01,NN,,,2010-04-18T06:27:23,true,3,,,,,LA RUINE,37110,LES HERMITES,,,37116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.7546,47.674016,0.94,street,La Ruine 37110 Les Hermites,37116_iwb9k6,G,LA RUINE,
393674247,00019,39367424700019,O,,,,,,true,1,,,,,LE PERRET,37110,LES HERMITES,,,37116,,,,,,,,,,,,,,,,,,,1997-11-01,F,,,,,70.2B,NAF1993,N,0.731811,47.678697,0.94,street,Le Perret 37110 Les Hermites,37116_fyxcg6,G,LE PERRET,
394194310,00014,39419431000014,O,1993-12-01,01,2018,,2020-08-25T10:28:54,true,4,,,,,LA RENARDIERE,37110,LES HERMITES,,,37116,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.50Z,NAFRev2,O,0.762503,47.680526,0.94,street,La Renardière 37110 Les Hermites,37116_u7ijlz,G,LA RENARDIERE,
399285915,00019,39928591500019,O,1994-11-10,NN,,,2009-10-01T04:23:18,true,4,,,,,L'EPINE,37110,LES HERMITES,,,37116,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,01.11Z,NAFRev2,N,0.789822,47.6709,0.94,street,L'Épine 37110 Les Hermites,37116_4fnvsb,G,L EPINE,
400233953,00019,40023395300019,O,1995-02-01,NN,,,2014-06-14T02:59:28,true,3,,,,,LE MORTIER,37110,LES HERMITES,,,37116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.765377,47.647604,0.94,street,Le Mortier 37110 Les Hermites,37116_w3v4by,G,LE MORTIER,
400388534,00036,40038853400036,O,2011-06-01,,,,2014-07-08T01:29:59,true,1,,,,,LES 3 CHENES,37110,LES HERMITES,,,37116,,,,,,,,,,,,,,,,,,,2011-06-01,F,,,,,43.99C,NAFRev2,N,0.779257,47.660134,0.77,street,Les Trois Chênes 37110 Les Hermites,37116_b195,G,LES TROIS CHENES,
400907283,00115,40090728300115,O,2020-03-01,,,,2020-07-20T08:36:34,false,1,LES HERMITES,229,,RUE,DE LA SERPENTERIE,37110,LES HERMITES,,37110,37116,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,88.91A,NAFRev2,O,0.755112,47.662301,0.75,street,Rue de la Serpenteri 37110 Les Hermites,37116_0130,G,RUE DE LA SERPENTERI,
402461057,00018,40246105700018,O,1965-01-01,NN,,,,true,1,,,,,LE MARCHAIS,37110,LES HERMITES,,,37116,,,,,,,,,,,,,,,,,,,2001-04-15,F,,,,,01.3Z,NAF1993,N,0.9457925,47.3240008,0.89,poi.basin,Le Marchais (Bassin) Bléré,https://osm.org/way/53449060,G,,
402947220,00016,40294722000016,O,1995-11-01,NN,,,2008-01-04T20:12:50,true,3,,,,,LA GAMDOMMIERE,37110,LES HERMITES,,,37116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.809426,47.678583,0.51,street,La Gandonnière 37110 Les Hermites,37116_mohkn8,G,LA GANDONNIERE,
403163199,00017,40316319900017,O,1986-01-01,NN,,,2008-01-04T20:17:41,true,4,,,,,LA MULOTTERIE,37110,LES HERMITES,,,37116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.721983,47.6576,0.73,street,Chemin de la Mulottrie 37110 Les Hermites,37116_bv9oie,G,CHEMIN DE LA MULOTTRIE,
403163645,00019,40316364500019,O,1978-01-01,NN,,,2015-06-16T04:48:16,true,4,,,,,LA BOISSIERE,37110,LES HERMITES,,,37116,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,01.11Z,NAFRev2,N,0.766086,47.658302,0.94,street,La Boissière 37110 Les Hermites,37116_qk2mdy,G,LA BOISSIERE,
403166457,00016,40316645700016,O,1961-05-01,NN,,,2008-01-04T20:17:45,true,5,,,,,LA PERSILLERIE,37110,LES HERMITES,,,37116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.78804,47.662597,0.94,street,La Persillerie 37110 Les Hermites,37116_lfcaf4,G,LA PERSILLERIE,
403172893,00014,40317289300014,O,1964-11-01,NN,,,,true,1,,,,,LA PETITIERE,37110,LES HERMITES,,,37116,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.3Z,NAF1993,N,0.774282,47.645047,0.94,street,La Petitière 37110 Les Hermites,37116_rnqoml,G,LA PETITIERE,
403473960,00017,40347396000017,O,1996-01-01,NN,,,2007-01-18T09:37:49,true,3,,,,,LA PERSILLERIE,37110,LES HERMITES,,,37116,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,0.78804,47.662597,0.94,street,La Persillerie 37110 Les Hermites,37116_lfcaf4,G,LA PERSILLERIE,
403688559,00018,40368855900018,O,1996-02-01,01,2018,,2020-08-25T10:35:44,true,4,,,,,LA ROBILIERE,37110,LES HERMITES,,,37116,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.50Z,NAFRev2,O,0.760594,47.661928,0.86,street,La Robillière 37110 Les Hermites,37116_jc0isi,G,LA ROBILLIERE,
403905607,00012,40390560700012,O,,NN,,,,true,1,,,,,LA GAUTELLERIE,37110,LES HERMITES,,,37116,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,0.799787,47.663547,0.94,street,La Gautellerie 37110 Les Hermites,37116_xtrdrb,G,LA GAUTELLERIE,