id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-580985,2020-01-17,000001,Vente,237000,74,,CHE DE LOUSTALOT,0605,40230,40261,Saint-Geours-de-Maremne,40,,,40261000CA0077,,,1,88.8,,,,,,,,,1,1,Maison,98,4,,,,,,-1.253072,43.683405
2020-581049,2020-01-16,000001,Vente,75627.6,,,MENJOUNIN,B053,40230,40261,Saint-Geours-de-Maremne,40,,,40261000BD0256,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,589,-1.236849,43.686411
2020-581187,2020-01-21,000001,Vente,350000,9,,RUE DES ARTISANS,0064,40230,40261,Saint-Geours-de-Maremne,40,,,40261000CA0073,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,400,0,S,sols,,,2000,-1.242186,43.685285
2020-581194,2020-01-27,000001,Vente,349440,105,,RTE DU BERYE,0110,40230,40261,Saint-Geours-de-Maremne,40,,,40261000BY0122,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,1500,-1.235972,43.672261
2020-581800,2020-02-04,000001,Vente,58293.6,,,MENJOUNIN,B053,40230,40261,Saint-Geours-de-Maremne,40,,,40261000BD0245,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,454,-1.235843,43.686946
2020-581804,2020-02-06,000001,Vente,115200,,,COURAOU,B028,40230,40261,Saint-Geours-de-Maremne,40,,,40261000AI0133,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3180,-1.234252,43.715893
2020-581917,2020-01-29,000001,Vente,1598400,,,DESTANQUE,B031,40230,40261,Saint-Geours-de-Maremne,40,,,40261000AP0104,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2756,-1.231009,43.705096
2020-581917,2020-01-29,000001,Vente,1598400,,,DESTANQUE,B031,40230,40261,Saint-Geours-de-Maremne,40,,,40261000AP0105,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,16553,-1.230147,43.7048
2020-581917,2020-01-29,000001,Vente,1598400,,,DESTANQUE,B031,40230,40261,Saint-Geours-de-Maremne,40,,,40261000AP0107,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,5103,-1.230773,43.705034
2020-581917,2020-01-29,000001,Vente,1598400,,,DESTANQUE,B031,40230,40261,Saint-Geours-de-Maremne,40,,,40261000AP0109,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,8888,-1.229435,43.704963
2020-582127,2020-01-24,000001,Vente,77000,,,RTE DE BAYONNE,0080,40230,40261,Saint-Geours-de-Maremne,40,,,40261000BD0201,,,,,,,,,,,,,0,,,,,S,sols,,,8,-1.232679,43.686342
2020-582127,2020-01-24,000001,Vente,77000,,,RTE DE BAYONNE,0080,40230,40261,Saint-Geours-de-Maremne,40,,,40261000BD0203,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,849,-1.232546,43.685981
2020-582187,2020-01-25,000001,Vente,80000,,,RTE DE LECOUME,0845,40230,40261,Saint-Geours-de-Maremne,40,,,40261000BB0107,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,225,-1.234054,43.69069
2020-582187,2020-01-25,000001,Vente,80000,10,,RTE DE LECOUME,0845,40230,40261,Saint-Geours-de-Maremne,40,,,40261000BB0108,,,,,,,,,,,,,0,1,Maison,54,4,S,sols,,,500,-1.234338,43.69067
2020-582187,2020-01-25,000001,Vente,80000,10,,RTE DE LECOUME,0845,40230,40261,Saint-Geours-de-Maremne,40,,,40261000BB0108,,,,,,,,,,,,,0,1,Maison,54,4,AG,terrains d'agrément,,,1829,-1.234338,43.69067
2020-582187,2020-01-25,000001,Vente,80000,,,RTE DE LECOUME,0845,40230,40261,Saint-Geours-de-Maremne,40,,,40261000BB0109,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,27,-1.234747,43.690601
2020-582187,2020-01-25,000001,Vente,80000,,,RTE DE LECOUME,0845,40230,40261,Saint-Geours-de-Maremne,40,,,40261000BB0110,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,171,-1.234007,43.690841
2020-582187,2020-01-25,000001,Vente,80000,,,RTE DE LECOUME,0845,40230,40261,Saint-Geours-de-Maremne,40,,,40261000BB0112,,,,,,,,,,,,,0,,,,,P,prés,,,62,-1.234161,43.690921
2020-582401,2020-02-07,000001,Vente,262000,2,,RUE DES GEMMEURS,0312,40230,40261,Saint-Geours-de-Maremne,40,,,40261000BA0200,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,541,-1.228482,43.694402
2020-582553,2020-02-10,000001,Vente,66896.4,,,MENJOUNIN,B053,40230,40261,Saint-Geours-de-Maremne,40,,,40261000BD0252,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,521,-1.23592,43.686634
2020-582927,2020-03-05,000001,Vente,74472,,,MENJOUNIN,B053,40230,40261,Saint-Geours-de-Maremne,40,,,40261000BD0259,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,580,-1.236718,43.685961
2020-583074,2020-02-24,000001,Vente,92000,32,,RUE DE LA GARE,0302,40230,40261,Saint-Geours-de-Maremne,40,,,40261000BE0356,,,,,,,,,,,,,0,2,Appartement,56,2,S,sols,,,425,-1.230294,43.681924
2020-583088,2020-03-05,000001,Vente,365500,7,,RTE DU LAVOIR,0475,40230,40261,Saint-Geours-de-Maremne,40,,,40261000BD0076,,,,,,,,,,,,,0,1,Maison,160,4,AG,terrains d'agrément,,,1200,-1.231579,43.687652
2020-583088,2020-03-05,000001,Vente,365500,7,,RTE DU LAVOIR,0475,40230,40261,Saint-Geours-de-Maremne,40,,,40261000BD0076,,,,,,,,,,,,,0,1,Maison,160,4,S,sols,,,1200,-1.231579,43.687652
2020-583327,2020-03-10,000001,Vente,175000,23,,RUE DE LA GARE,0302,40230,40261,Saint-Geours-de-Maremne,40,,,40261000BH0107,,,,,,,,,,,,,0,1,Maison,80,4,AG,terrains d'agrément,,,684,-1.229984,43.681008
2020-583327,2020-03-10,000001,Vente,175000,23,,RUE DE LA GARE,0302,40230,40261,Saint-Geours-de-Maremne,40,,,40261000BH0107,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,500,-1.229984,43.681008
2020-583557,2020-04-02,000001,Vente,93492,,,COUSINS,B029,40230,40261,Saint-Geours-de-Maremne,40,,,40261000AY0110,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,742,-1.220765,43.693764
2020-583768,2020-04-09,000003,Echange,59154.19,,,CALORBE,B022,40230,40261,Saint-Geours-de-Maremne,40,,,40261000AR0090,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1681,,
2020-583780,2020-03-16,000001,Vente,147000,447,,RTE DE JOSSE,0370,40230,40261,Saint-Geours-de-Maremne,40,,,40261000BT0047,,,,,,,,,,,,,0,1,Maison,150,5,AG,terrains d'agrément,,,956,-1.217256,43.661386
2020-583780,2020-03-16,000001,Vente,147000,447,,RTE DE JOSSE,0370,40230,40261,Saint-Geours-de-Maremne,40,,,40261000BT0047,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,1000,-1.217256,43.661386
2020-583794,2020-04-23,000001,Vente,410000,,,RTE DE LARTIGUE,0430,40230,40261,Saint-Geours-de-Maremne,40,,,40261000CD0075,,,,,,,,,,,,,0,,,,,S,sols,,,249,-1.247563,43.662493
2020-583794,2020-04-23,000001,Vente,410000,288,,RTE DE LARTIGUE,0430,40230,40261,Saint-Geours-de-Maremne,40,,,40261000CD0094,,,,,,,,,,,,,0,1,Maison,260,4,S,sols,,,1405,-1.24742,43.662766
2020-583794,2020-04-23,000001,Vente,410000,,,RTE DE LARTIGUE,0430,40230,40261,Saint-Geours-de-Maremne,40,,,40261000CD0096,,,,,,,,,,,,,0,,,,,J,jardins,,,988,-1.247232,43.662844
2020-583794,2020-04-23,000001,Vente,410000,,,RTE DE LARTIGUE,0430,40230,40261,Saint-Geours-de-Maremne,40,,,40261000CD0096,,,,,,,,,,,,,0,,,,,S,sols,,,1000,-1.247232,43.662844
2020-583794,2020-04-23,000001,Vente,410000,,,RTE DE LARTIGUE,0430,40230,40261,Saint-Geours-de-Maremne,40,,,40261000CD0098,,,,,,,,,,,,,0,,,,,J,jardins,,,460,-1.247783,43.662829
2020-584072,2020-05-12,000001,Vente,385000,1590,,RTE DE LA GARE,0300,40230,40261,Saint-Geours-de-Maremne,40,,,40261000CD0054,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,2239,-1.241435,43.667399
2020-584072,2020-05-12,000001,Vente,385000,,,PEY DU COUM,B061,40230,40261,Saint-Geours-de-Maremne,40,,,40261000CD0055,,,,,,,,,,,,,0,,,,,S,sols,,,560,-1.241953,43.667647
2020-584072,2020-05-12,000001,Vente,385000,,,PEY DU COUM,B061,40230,40261,Saint-Geours-de-Maremne,40,,,40261000CD0056,,,,,,,,,,,,,0,,,,,S,sols,,,2456,-1.242131,43.667476
2020-584072,2020-05-12,000001,Vente,385000,,,PEY DU COUM,B061,40230,40261,Saint-Geours-de-Maremne,40,,,40261000CD0198,,,,,,,,,,,,,0,,,,,T,terres,,,11992,-1.242283,43.666986
2020-584072,2020-05-12,000001,Vente,385000,,,PEY DU COUM,B061,40230,40261,Saint-Geours-de-Maremne,40,,,40261000CD0201,,,,,,,,,,,,,0,,,,,T,terres,,,5532,-1.242089,43.667776
2020-584098,2020-04-30,000001,Vente,311000,4,,ALL DES TULIPIERS,0910,40230,40261,Saint-Geours-de-Maremne,40,,,40261000BA0069,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,1108,-1.226276,43.693676
2020-584193,2020-05-07,000001,Vente,156800,23,,RUE DES ARTISANS,0064,40230,40261,Saint-Geours-de-Maremne,40,,,40261000CA0088,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,72,0,S,sols,,,1800,-1.239552,43.686241
2020-584193,2020-05-07,000001,Vente,156800,23,,RUE DES ARTISANS,0064,40230,40261,Saint-Geours-de-Maremne,40,,,40261000CA0088,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,1800,-1.239552,43.686241
2020-584577,2020-05-27,000001,Vente,176000,4,,RTE DU LAVOIR,0475,40230,40261,Saint-Geours-de-Maremne,40,,,40261000BK0141,,,13,,9,,,,,,,,2,2,Appartement,67,3,,,,,,-1.22978,43.687902
2020-584577,2020-05-27,000001,Vente,176000,4,,RTE DU LAVOIR,0475,40230,40261,Saint-Geours-de-Maremne,40,,,40261000BK0141,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.22978,43.687902
2020-584577,2020-05-27,000001,Vente,176000,4,,RTE DU LAVOIR,0475,40230,40261,Saint-Geours-de-Maremne,40,,,40261000BK0141,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.22978,43.687902
2020-584724,2020-05-15,000001,Vente,94000,,,LACOURNAVE,B038,40230,40261,Saint-Geours-de-Maremne,40,,,40261000BK0162,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,623,-1.230533,43.690548
2020-585059,2020-06-05,000001,Vente,269000,3,,ALL DES OEILLETS,0652,40230,40261,Saint-Geours-de-Maremne,40,,,40261000BE0260,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,717,-1.234267,43.682271
2020-585062,2020-05-29,000001,Vente,296508,5,,RUE DES ORTOLANS,0660,40230,40261,Saint-Geours-de-Maremne,40,,,40261000BE0131,,,,,,,,,,,,,0,1,Maison,137,5,S,sols,,,516,-1.233262,43.681397
2020-585108,2020-05-29,000001,Vente,180656.25,199,,RTE DE LA BECADE,0081,40230,40261,Saint-Geours-de-Maremne,40,,,40261000CD0184,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,500,-1.243363,43.66848
2020-585108,2020-05-29,000001,Vente,180656.25,199,,RTE DE LA BECADE,0081,40230,40261,Saint-Geours-de-Maremne,40,,,40261000CD0184,,,,,,,,,,,,,0,1,Maison,87,4,AG,terrains d'agrément,,,1039,-1.243363,43.66848
2020-585150,2020-06-09,000001,Vente,192500,2037,,RTE DE SAUBUSSE,0810,40230,40261,Saint-Geours-de-Maremne,40,,,40261000BO0045,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,1190,-1.209925,43.673655
2020-585890,2020-06-23,000001,Vente,100000,,,BAYESSE,B010,40230,40261,Saint-Geours-de-Maremne,40,,,40261000BZ0001,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1400,-1.251266,43.679205
2020-585890,2020-06-23,000001,Vente,100000,,,BAYESSE,B010,40230,40261,Saint-Geours-de-Maremne,40,,,40261000BZ0002,,,,,,,,,,,,,0,,,,,P,prés,,,3386,-1.250289,43.679224
2020-585890,2020-06-23,000001,Vente,100000,,,BAYESSE,B010,40230,40261,Saint-Geours-de-Maremne,40,,,40261000BZ0002,,,,,,,,,,,,,0,,,,,E,eaux,,,2405,-1.250289,43.679224
2020-585890,2020-06-23,000001,Vente,100000,868,,RTE DE BAYESSE,0075,40230,40261,Saint-Geours-de-Maremne,40,,,40261000BZ0004,,,,,,,,,,,,,0,1,Maison,60,2,E,eaux,,,13042,-1.247316,43.677169
2020-585890,2020-06-23,000001,Vente,100000,868,,RTE DE BAYESSE,0075,40230,40261,Saint-Geours-de-Maremne,40,,,40261000BZ0004,,,,,,,,,,,,,0,1,Maison,36,3,E,eaux,,,1553,-1.247316,43.677169
2020-585890,2020-06-23,000001,Vente,100000,868,,RTE DE BAYESSE,0075,40230,40261,Saint-Geours-de-Maremne,40,,,40261000BZ0004,,,,,,,,,,,,,0,1,Maison,36,3,P,prés,,,12342,-1.247316,43.677169
2020-585890,2020-06-23,000001,Vente,100000,868,,RTE DE BAYESSE,0075,40230,40261,Saint-Geours-de-Maremne,40,,,40261000BZ0004,,,,,,,,,,,,,0,1,Maison,60,2,E,eaux,,,1553,-1.247316,43.677169
2020-585890,2020-06-23,000001,Vente,100000,868,,RTE DE BAYESSE,0075,40230,40261,Saint-Geours-de-Maremne,40,,,40261000BZ0004,,,,,,,,,,,,,0,1,Maison,36,3,E,eaux,,,13042,-1.247316,43.677169
2020-585890,2020-06-23,000001,Vente,100000,868,,RTE DE BAYESSE,0075,40230,40261,Saint-Geours-de-Maremne,40,,,40261000BZ0004,,,,,,,,,,,,,0,1,Maison,60,2,E,eaux,,,13042,-1.247316,43.677169
2020-585890,2020-06-23,000001,Vente,100000,868,,RTE DE BAYESSE,0075,40230,40261,Saint-Geours-de-Maremne,40,,,40261000BZ0004,,,,,,,,,,,,,0,1,Maison,60,2,E,eaux,,,2344,-1.247316,43.677169
2020-585890,2020-06-23,000001,Vente,100000,868,,RTE DE BAYESSE,0075,40230,40261,Saint-Geours-de-Maremne,40,,,40261000BZ0004,,,,,,,,,,,,,0,1,Maison,60,2,E,eaux,,,2344,-1.247316,43.677169
2020-585890,2020-06-23,000001,Vente,100000,868,,RTE DE BAYESSE,0075,40230,40261,Saint-Geours-de-Maremne,40,,,40261000BZ0004,,,,,,,,,,,,,0,1,Maison,36,3,E,eaux,,,2344,-1.247316,43.677169
2020-585890,2020-06-23,000001,Vente,100000,868,,RTE DE BAYESSE,0075,40230,40261,Saint-Geours-de-Maremne,40,,,40261000BZ0004,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,1500,-1.247316,43.677169
2020-585890,2020-06-23,000001,Vente,100000,868,,RTE DE BAYESSE,0075,40230,40261,Saint-Geours-de-Maremne,40,,,40261000BZ0004,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,1500,-1.247316,43.677169
2020-585890,2020-06-23,000001,Vente,100000,868,,RTE DE BAYESSE,0075,40230,40261,Saint-Geours-de-Maremne,40,,,40261000BZ0004,,,,,,,,,,,,,0,1,Maison,36,3,S,sols,,,1500,-1.247316,43.677169
2020-585890,2020-06-23,000001,Vente,100000,868,,RTE DE BAYESSE,0075,40230,40261,Saint-Geours-de-Maremne,40,,,40261000BZ0004,,,,,,,,,,,,,0,1,Maison,60,2,P,prés,,,12342,-1.247316,43.677169
2020-585890,2020-06-23,000001,Vente,100000,868,,RTE DE BAYESSE,0075,40230,40261,Saint-Geours-de-Maremne,40,,,40261000BZ0004,,,,,,,,,,,,,0,1,Maison,60,2,E,eaux,,,1553,-1.247316,43.677169
2020-585890,2020-06-23,000001,Vente,100000,868,,RTE DE BAYESSE,0075,40230,40261,Saint-Geours-de-Maremne,40,,,40261000BZ0004,,,,,,,,,,,,,0,1,Maison,60,2,P,prés,,,12342,-1.247316,43.677169
2020-586056,2020-07-08,000001,Vente,260000,1021,,RTE DE LELANNE,0520,40230,40261,Saint-Geours-de-Maremne,40,,,40261000AX0023,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,1500,-1.214626,43.685807
2020-586056,2020-07-08,000001,Vente,260000,1021,,RTE DE LELANNE,0520,40230,40261,Saint-Geours-de-Maremne,40,,,40261000AX0023,,,,,,,,,,,,,0,1,Maison,109,5,BR,futaies résineuses,PIN,Pins,6646,-1.214626,43.685807
2020-586391,2020-07-16,000001,Vente,82000,,,LACOURNAVE,B038,40230,40261,Saint-Geours-de-Maremne,40,,,40261000BK0158,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,574,-1.229474,43.690547
2020-586415,2020-07-01,000001,Vente,399000,14,,RUE DES ARTISANS,0064,40230,40261,Saint-Geours-de-Maremne,40,,,40261000CA0109,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1200,-1.239868,43.685007
2020-586415,2020-07-01,000001,Vente,399000,16,,RUE DES ARTISANS,0064,40230,40261,Saint-Geours-de-Maremne,40,,,40261000CA0110,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,538,0,S,sols,,,1200,-1.240238,43.684909
2020-586771,2020-07-17,000001,Vente,461950,164,,RTE DE BELLEVUE,0085,40230,40261,Saint-Geours-de-Maremne,40,,,40261000BY0092,,,,,,,,,,,,,0,1,Maison,126,4,AG,terrains d'agrément,,,1072,-1.229176,43.678484
2020-586771,2020-07-17,000001,Vente,461950,164,,RTE DE BELLEVUE,0085,40230,40261,Saint-Geours-de-Maremne,40,,,40261000BY0092,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,700,-1.229176,43.678484
2020-586771,2020-07-17,000001,Vente,461950,,,LESPOUNTES,B051,40230,40261,Saint-Geours-de-Maremne,40,,,40261000BY0095,,,,,,,,,,,,,0,,,,,S,sols,,,117,-1.229146,43.678885
2020-586778,2020-07-28,000001,Vente,220000,,,LACOURNAVE,B038,40230,40261,Saint-Geours-de-Maremne,40,,,40261000BK0161,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,600,-1.230159,43.690566
2020-586794,2020-07-15,000001,Vente,263800,1,,RUE DES ALOUETTES,0025,40230,40261,Saint-Geours-de-Maremne,40,,,40261000BE0143,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,720,-1.234918,43.680905
2020-586813,2020-07-24,000001,Vente,325450,,,RTE DE BAYONNE,0080,40230,40261,Saint-Geours-de-Maremne,40,,,40261000BD0130,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,32,-1.235327,43.685322
2020-586813,2020-07-24,000001,Vente,325450,2,,RTE DE L'ARRAYAT,0060,40230,40261,Saint-Geours-de-Maremne,40,,,40261000BD0165,,,,,,,,,,,,,0,1,Maison,241,9,AG,terrains d'agrément,,,635,-1.235139,43.685277
2020-586813,2020-07-24,000001,Vente,325450,2,,RTE DE L'ARRAYAT,0060,40230,40261,Saint-Geours-de-Maremne,40,,,40261000BD0165,,,,,,,,,,,,,0,1,Maison,241,9,S,sols,,,1000,-1.235139,43.685277
2020-587511,2020-07-28,000001,Vente,93000,,,LACOURNAVE,B038,40230,40261,Saint-Geours-de-Maremne,40,,,40261000BK0160,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,603,-1.229916,43.690617
2020-587538,2020-08-11,000001,Vente,225000,9,,ALL DU TUC,0906,40230,40261,Saint-Geours-de-Maremne,40,,,40261000BE0094,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,600,-1.230261,43.685
2020-587689,2020-08-27,000001,Vente,470000,6,,RUE DE BELLOCQ,0090,40230,40261,Saint-Geours-de-Maremne,40,,,40261000BD0147,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,1062,-1.233408,43.688066
2020-587845,2020-08-05,000001,Vente,310000,16,,ALL DU TUC,0906,40230,40261,Saint-Geours-de-Maremne,40,,,40261000BE0089,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,606,-1.231098,43.685665
2020-587890,2020-08-19,000001,Vente,280000,335,,RTE DE JOSSE,0370,40230,40261,Saint-Geours-de-Maremne,40,,,40261000BT0074,,,,,,,,,,,,,0,1,Maison,182,4,S,sols,,,1000,-1.215787,43.661419
2020-587890,2020-08-19,000001,Vente,280000,335,,RTE DE JOSSE,0370,40230,40261,Saint-Geours-de-Maremne,40,,,40261000BT0074,,,,,,,,,,,,,0,1,Maison,182,4,AG,terrains d'agrément,,,2010,-1.215787,43.661419
2020-587959,2020-08-14,000001,Vente,62000,18,,RUE DE LA FORET,0270,40230,40261,Saint-Geours-de-Maremne,40,,,40261000BA0103,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,942,-1.226225,43.694519
2020-588261,2020-08-13,000001,Vente,206430,1,,RUE DES ORTOLANS,0660,40230,40261,Saint-Geours-de-Maremne,40,,,40261000BE0128,,,7,79.82,,,,,,,,,1,1,Maison,80,4,,,,,,-1.234387,43.681553
2020-588329,2020-08-21,000001,Vente,82000,5,,RUE DE LA CLAIRIERE,0196,40230,40261,Saint-Geours-de-Maremne,40,,,40261000BK0153,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,511,-1.227987,43.691852
2020-588459,2020-09-02,000001,Vente,60000,,,LESCLE,B049,40230,40261,Saint-Geours-de-Maremne,40,,,40261000BX0052,,,,,,,,,,,,,0,,,,,S,sols,,,600,-1.235104,43.669994
2020-588459,2020-09-02,000001,Vente,60000,,,LESCLE,B049,40230,40261,Saint-Geours-de-Maremne,40,,,40261000BX0052,,,,,,,,,,,,,0,,,,,J,jardins,,,3058,-1.235104,43.669994
2020-588527,2020-09-11,000001,Vente,58464,,,COUSINS,B029,40230,40261,Saint-Geours-de-Maremne,40,,,40261000AY0106,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,464,-1.221086,43.693648
2020-588656,2020-09-14,000001,Vente,275000,23,,RUE DES ARTISANS,0064,40230,40261,Saint-Geours-de-Maremne,40,,,40261000CA0088,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,72,0,S,sols,,,1800,-1.239552,43.686241
2020-588656,2020-09-14,000001,Vente,275000,23,,RUE DES ARTISANS,0064,40230,40261,Saint-Geours-de-Maremne,40,,,40261000CA0088,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,1800,-1.239552,43.686241
2020-588681,2020-09-08,000001,Vente,93000,,,LACOURNAVE,B038,40230,40261,Saint-Geours-de-Maremne,40,,,40261000BK0159,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,617,-1.229693,43.690594
2020-588858,2020-09-22,000001,Vente,193000,39,,RUE DE LA FORET,0270,40230,40261,Saint-Geours-de-Maremne,40,,,40261000BA0116,,,16,,5,75.46,,,,,,,2,2,Appartement,76,3,,,,,,-1.227742,43.69259
2020-588866,2020-09-03,000001,Vente,105000,,,LACOURNAVE,B038,40230,40261,Saint-Geours-de-Maremne,40,,,40261000BK0183,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,727,-1.230213,43.68913
2020-588867,2020-09-03,000001,Vente,68000,,,LACOURNAVE,B038,40230,40261,Saint-Geours-de-Maremne,40,,,40261000BK0199,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,466,-1.230215,43.689383
2020-588869,2020-09-03,000001,Vente,88000,,,LACOURNAVE,B038,40230,40261,Saint-Geours-de-Maremne,40,,,40261000BK0191,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,600,-1.229527,43.69031
2020-588886,2020-09-29,000001,Vente,249100,2,,ALL LUCIE AUBRAC,0011,40230,40261,Saint-Geours-de-Maremne,40,,,40261000AY0105,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,464,-1.221201,43.69382
2020-588889,2020-09-29,000001,Vente,396500,1,,IMP DES CHARDONNERETS,0189,40230,40261,Saint-Geours-de-Maremne,40,,,40261000BE0163,,,,,,,,,,,,,0,1,Maison,139,5,S,sols,,,935,-1.232321,43.681327
2020-588972,2020-09-22,000001,Vente,245000,2,,ALL DES GERANIUMS,0314,40230,40261,Saint-Geours-de-Maremne,40,,,40261000BE0344,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,652,-1.230689,43.683161
2020-588972,2020-09-22,000001,Vente,245000,18,,RTE DE LA GARE,0300,40230,40261,Saint-Geours-de-Maremne,40,,,40261000BE0345,,,,,,,,,,,,,0,,,,,S,sols,,,232,-1.230812,43.683398
2020-589070,2020-09-30,000001,Vente,170000,4,,RTE DU LAVOIR,0475,40230,40261,Saint-Geours-de-Maremne,40,,,40261000BK0141,,,12,,8,,,,,,,,2,2,Appartement,68,3,,,,,,-1.22978,43.687902
2020-589070,2020-09-30,000001,Vente,170000,4,,RTE DU LAVOIR,0475,40230,40261,Saint-Geours-de-Maremne,40,,,40261000BK0141,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.22978,43.687902
2020-589070,2020-09-30,000001,Vente,170000,4,,RTE DU LAVOIR,0475,40230,40261,Saint-Geours-de-Maremne,40,,,40261000BK0141,,,28,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.22978,43.687902
2020-589147,2020-10-06,000001,Vente,221750,3,,ALL DU TUC,0906,40230,40261,Saint-Geours-de-Maremne,40,,,40261000BE0098,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,741,-1.229938,43.685153
2020-589238,2020-09-29,000001,Vente,22800,,,TERRE BLANQUE,B069,40230,40261,Saint-Geours-de-Maremne,40,,,40261000CI0001,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2442,-1.274473,43.667849
2020-589238,2020-09-29,000001,Vente,22800,,,TERRE BLANQUE,B069,40230,40261,Saint-Geours-de-Maremne,40,,,40261000CI0001,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,41310,-1.274473,43.667849
2020-589238,2020-09-29,000001,Vente,22800,,,TERRE BLANQUE,B069,40230,40261,Saint-Geours-de-Maremne,40,,,40261000CI0002,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,41671,-1.274316,43.668054
2020-589271,2020-10-01,000001,Vente,99000,,,LACOURNAVE,B038,40230,40261,Saint-Geours-de-Maremne,40,,,40261000BK0185,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,616,-1.229865,43.68915
2020-589355,2020-10-01,000001,Vente en l'état futur d'achèvement,103000,,,LA PELOUSE,B059,40230,40261,Saint-Geours-de-Maremne,40,,,40261000BM0028,,,140,,,,,,,,,,1,,,,,,,,,,-1.224754,43.688127
2020-589355,2020-10-01,000001,Vente en l'état futur d'achèvement,103000,,,LA PELOUSE,B059,40230,40261,Saint-Geours-de-Maremne,40,,,40261000BM0028,,,18,,,,,,,,,,1,,,,,,,,,,-1.224754,43.688127
2020-589355,2020-10-01,000001,Vente en l'état futur d'achèvement,103000,,,LA PELOUSE,B059,40230,40261,Saint-Geours-de-Maremne,40,,,40261000BM0028,,,139,,,,,,,,,,1,,,,,,,,,,-1.224754,43.688127
2020-589367,2020-09-28,000001,Vente en l'état futur d'achèvement,123000,,,LA PELOUSE,B059,40230,40261,Saint-Geours-de-Maremne,40,,,40261000BM0028,,,103,,,,,,,,,,1,,,,,,,,,,-1.224754,43.688127
2020-589367,2020-09-28,000001,Vente en l'état futur d'achèvement,123000,,,LA PELOUSE,B059,40230,40261,Saint-Geours-de-Maremne,40,,,40261000BM0028,,,102,,,,,,,,,,1,,,,,,,,,,-1.224754,43.688127
2020-589367,2020-09-28,000001,Vente en l'état futur d'achèvement,123000,,,LA PELOUSE,B059,40230,40261,Saint-Geours-de-Maremne,40,,,40261000BM0028,,,10,,,,,,,,,,1,,,,,,,,,,-1.224754,43.688127
2020-589469,2020-10-02,000001,Vente,160000,16,,RUE DE LA GARE,0302,40230,40261,Saint-Geours-de-Maremne,40,,,40261000BE0039,,,,,,,,,,,,,0,1,Maison,54,4,S,sols,,,1009,-1.230093,43.68358
2020-589497,2020-09-28,000001,Vente,87822,,,COUSINS,B029,40230,40261,Saint-Geours-de-Maremne,40,,,40261000AY0074,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,697,-1.223309,43.695237
2020-589573,2020-10-07,000001,Vente,91000,,,LACOURNAVE,B038,40230,40261,Saint-Geours-de-Maremne,40,,,40261000BK0186,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,616,-1.229771,43.689414
2020-589593,2020-10-06,000001,Vente,88000,,,LACOURNAVE,B038,40230,40261,Saint-Geours-de-Maremne,40,,,40261000BK0188,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,600,-1.229719,43.689775
2020-589630,2020-10-08,000001,Vente en l'état futur d'achèvement,103000,,,LA PELOUSE,B059,40230,40261,Saint-Geours-de-Maremne,40,,,40261000BM0028,,,142,,,,,,,,,,1,,,,,,,,,,-1.224754,43.688127
2020-589630,2020-10-08,000001,Vente en l'état futur d'achèvement,103000,,,LA PELOUSE,B059,40230,40261,Saint-Geours-de-Maremne,40,,,40261000BM0028,,,141,,,,,,,,,,1,,,,,,,,,,-1.224754,43.688127