siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218719201,00012,21871920100012,O,1983-03-01,11,2019,,2021-10-27T08:11:08,true,4,HOTEL DE VILLE,,,,,87110,SOLIGNAC,,,87192,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.264585,45.753033,0.52,street,Route de Villebon 87110 Solignac,87192_m5m7r7,D,ROUTE DE VILLEBON,
218719201,00046,21871920100046,O,1983-12-21,02,2019,,2021-10-27T08:11:08,false,3,,,,,AVENUE DU 11 NOVEMBRE 1918,87110,SOLIGNAC,,,87192,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM JOSEPH MAZABRAUD,,,,85.20Z,NAFRev2,N,1.276465,45.75724,0.95,street,Avenue du 11 Novembre 1918 87110 Solignac,87192_0035,G,AVENUE DU 11 NOVEMBRE 1918,
218719201,00053,21871920100053,O,1983-12-21,02,2019,,2021-10-27T08:11:08,false,3,,,,RUE,DE LA PEYRADE,87110,SOLIGNAC,,,87192,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM VAL DE BRIANCE,,,,85.20Z,NAFRev2,N,1.273969,45.754499,0.95,street,Rue de la Peyrade 87110 Solignac,87192_0036,G,RUE DE LA PEYRADE,
218719201,00061,21871920100061,O,1997-01-01,NN,,,2020-03-03T15:30:46,false,3,MAIRIE,,,,,87110,SOLIGNAC,,,87192,,,,,,,,,,,,,,,,,,,2008-01-01,A,LE SAINT ELOI BUDGET ANNEXE,,,,68.20B,NAFRev2,N,1.230732,45.730333,0.39,street,Voie Romaine 87110 Solignac,87192_ixadnu,D,VOIE ROMAINE,
218719201,00079,21871920100079,O,1999-12-25,NN,,,2012-08-24T14:39:26,false,3,MAIRIE,,,,LE BOURG,87110,SOLIGNAC,,,87192,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.276395,45.745261,0.52,street,Le Bois de Maury 87110 Solignac,87192_B006,G,LE BOIS DE MAURY,
218719201,00087,21871920100087,O,1999-11-25,NN,,,,false,4,MAIRIE,,,,LE BOURG,87110,SOLIGNAC,,,87192,,,,,,,,,,,,,,,,,,,2002-12-31,F,SERVICE TRANSPORT SCOLAIRE,,,,60.2B,NAF1993,N,1.276395,45.745261,0.52,street,Le Bois de Maury 87110 Solignac,87192_B006,G,LE BOIS DE MAURY,
218719201,00095,21871920100095,O,2019-01-01,,,,2019-02-01T15:51:05,false,1,,57,,AV,SAINT ELOI,87110,SOLIGNAC,,,87192,,,,,,,,,,,,,,,,,,,2019-01-01,A,CENTRALE HYDROELECTRIQUE,,,,35.11Z,NAFRev2,N,1.274504,45.755336,0.85,housenumber,57 Avenue Saint Eloi 87110 Solignac,87192_0040_00057,G,57 AVENUE SAINT ELOI,
248719205,00010,24871920500010,O,1983-03-01,01,2019,,2021-10-27T08:11:54,true,4,,,,,MAIRIE,87110,SOLIGNAC,,,87192,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,84.11Z,NAFRev2,O,1.230732,45.730333,0.39,street,Voie Romaine 87110 Solignac,87192_ixadnu,G,VOIE ROMAINE,
248719205,00028,24871920500028,O,1996-01-01,NN,,,2012-08-24T16:00:41,false,4,MAIRIE,,,,,87110,SOLIGNAC,,,87192,,,,,,,,,,,,,,,,,,,2008-01-01,F,ASSAINISSEMENT BUDGET ANNEXE,,,,37.00Z,NAFRev2,N,1.230732,45.730333,0.39,street,Voie Romaine 87110 Solignac,87192_ixadnu,D,VOIE ROMAINE,
268719200,00019,26871920000019,O,1983-08-10,NN,,,2010-06-26T03:17:26,true,3,HOTEL DE VILLE,,,,MAIRIE,87110,SOLIGNAC,,,87192,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.230732,45.730333,0.39,street,Voie Romaine 87110 Solignac,87192_ixadnu,G,VOIE ROMAINE,
300861549,00016,30086154900016,O,,NN,,,,true,1,,,,,LE MENAUTOUR,87110,SOLIGNAC,,,87192,,,,,,,,,,,,,,,,,,,1988-09-19,F,,,,,55.60,NAP,N,1.272558,45.744409,0.33,street,Le Mont 87110 Solignac,87192_1zv2f0,G,LE MONT,
301417523,00018,30141752300018,O,1974-01-01,NN,,,2010-09-01T15:11:27,false,7,,70,,AV,SAINT ELOI,87110,SOLIGNAC,,,87192,,,,,,,,,,,,,,,,,,,2010-08-30,F,,,,,46.18Z,NAFRev2,N,1.27468,45.755314,0.85,housenumber,70 Avenue Saint Eloi 87110 Solignac,87192_0040_00070,G,70 AVENUE SAINT ELOI,
301417820,00018,30141782000018,O,,,,,,true,1,,,,LD,BEAUCHAMP,87110,SOLIGNAC,,,87192,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,1.268514,45.762788,0.83,street,Chemin de Beauchamps 87110 Solignac,87192_ce3hzo,G,CHEMIN DE BEAUCHAMPS,
301519435,00012,30151943500012,O,,,,,,true,1,,7,,RUE,FRANCOIS PERRIN,87110,SOLIGNAC,,,87192,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,1.27508,45.75544,0.95,housenumber,7 Rue Francois Perrin 87110 Solignac,87192_0018_00007,G,7 RUE FRANCOIS PERRIN,
301892485,00022,30189248500022,O,1985-08-15,NN,,,2007-08-14T09:01:37,false,3,,26,,AV,SAINT ELOI,87110,SOLIGNAC,,,87192,,,,,,,,,,,,,,,,,,,2007-04-17,F,,,,,85.1G,NAFRev1,N,1.282232,45.753522,0.85,housenumber,26 Avenue Saint Eloi 87110 Solignac,87192_0040_00026,G,26 AVENUE SAINT ELOI,
301892485,00030,30189248500030,O,2007-04-17,,,,2015-07-31T08:22:47,true,3,BP 12,2,,RUE,DE LA PEYRADE,87110,SOLIGNAC,,,87192,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,86.90D,NAFRev2,N,1.273919,45.753975,0.95,housenumber,2 Rue de la Peyrade 87110 Solignac,87192_0036_00002,G,2 RUE DE LA PEYRADE,
303873467,00011,30387346700011,O,1975-01-01,NN,,,2008-04-26T08:40:07,true,4,,,,PL,DUBREUIL,87110,SOLIGNAC,,,87192,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,52.3A,NAFRev1,O,1.275793,45.755354,0.77,street,Place Georges Lemaigre Dubreuil 87110 Solignac,87192_0025,G,PLACE GEORGES LEMAIGRE DUBREUIL,
306586744,00014,30658674400014,O,,,,,,true,1,,,,,LA PETITE JOUVRE,87110,SOLIGNAC,,,87192,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,1.236122,45.742458,0.78,locality,La Petite Jouvie 87110 Solignac,87192_B047,G,LA PETITE JOUVIE,
306593518,00013,30659351800013,O,1900-01-01,NN,,,2008-01-04T19:42:53,true,3,MAIRIE,57,,AV,SAINT-ELOI,87110,SOLIGNAC,,,87192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,1.274504,45.755336,0.85,housenumber,57 Avenue Saint Eloi 87110 Solignac,87192_0040_00057,G,57 AVENUE SAINT ELOI,
306678749,00012,30667874900012,O,,,,,,true,1,,,,LD,BREJOUX,87110,SOLIGNAC,,,87192,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.57,NAP,N,,,0,,,,,,
308957455,00014,30895745500014,O,1977-01-01,NN,,,2008-11-07T00:23:39,true,3,,,,RUE,DES FOSSES,87110,SOLIGNAC,,,87192,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.3F,NAFRev1,N,1.273032,45.753843,0.94,street,Rue des Fossés 87110 Solignac,87192_0014,G,RUE DES FOSSES,
309264562,00021,30926456200021,O,,,,,,true,1,,,,,LE PONT ROMPU,87110,SOLIGNAC,,,87192,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,1.252427,45.755843,0.76,street,Pont Rompu 87110 Solignac,87192_B052,G,PONT ROMPU,
310515440,00017,31051544000017,O,1977-01-01,NN,,,2008-01-04T20:01:17,true,3,,,,AV,DU 11 NOVEMBRE,87110,SOLIGNAC,,,87192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.276465,45.75724,0.84,street,Avenue du 11 Novembre 1918 87110 Solignac,87192_0035,G,AVENUE DU 11 NOVEMBRE 1918,
310526850,00022,31052685000022,O,1993-01-01,NN,,,2006-10-27T00:26:30,false,3,,,,,LES BELLERIES,87110,SOLIGNAC,,,87192,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,01.3Z,NAFRev1,N,1.252534,45.741097,0.94,street,Les Belleries 87110 Solignac,87192_3b3ky8,G,LES BELLERIES,
310998414,00083,31099841400083,O,1985-09-01,NN,,,2021-02-11T12:13:35,false,3,MAIRIE,57,,AV,SAINT ELOI,87110,SOLIGNAC,,,87192,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECHOS DU VAL DE BRIANCE,,,,58.14Z,NAFRev2,N,1.274504,45.755336,0.85,housenumber,57 Avenue Saint Eloi 87110 Solignac,87192_0040_00057,G,57 AVENUE SAINT ELOI,
311363220,00048,31136322000048,O,,NN,,,,true,1,,7,,PL,GEORGES DUBREUIL,87110,SOLIGNAC,,,87192,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,15.13,NAP,N,1.276028,45.75499,0.82,housenumber,7 Place Georges Lemaigre Dubreuil 87110 Solignac,87192_0025_00007,G,7 PL GEORGES LEMAIGRE DUBREUIL,
313420135,00045,31342013500045,O,,NN,,,,true,1,,,,,LES VIALARDS,87110,SOLIGNAC,,,87192,,,,,,,,,,,,,,,,,,,1996-05-29,F,,,,,60.2P,NAF1993,N,1.262924,45.78178,0.94,street,Les Vialards 87110 Solignac,87192_e04l67,G,LES VIALARDS,
314065053,00030,31406505300030,O,,NN,,,,true,1,,,,,MOULIN DE COMBESSE,87110,SOLIGNAC,,,87192,,,,,,,,,,,,,,,,,,,1989-11-30,F,,,,,64.49,NAP,N,1.271804,45.755146,0.93,street,Allee du Moulin de Combesse 87110 Solignac,87192_rnmdfx,G,ALLEE DU MOULIN DE COMBESSE,
315014183,00026,31501418300026,O,1974-12-31,,,,,false,2,,,,,LE MOULIN DE COMBESSE,87110,SOLIGNAC,,,87192,,,,,,,,,,,,,,,,,,,2001-03-19,F,,,,,01.2A,NAF1993,N,1.271804,45.755146,0.82,street,Allee du Moulin de Combesse 87110 Solignac,87192_rnmdfx,G,ALLEE DU MOULIN DE COMBESSE,
315014183,00034,31501418300034,O,2001-03-19,,,,2006-10-27T00:44:50,false,3,,21,,AV,D OBERNAI,87110,SOLIGNAC,,,87192,,,,,,,,,,,,,,,,,,,2005-11-18,F,,,,,01.2A,NAFRev1,N,1.282321,45.75473,0.84,housenumber,21 Avenue d’Obernai 87110 Solignac,87192_0034_00021,G,21 AVENUE D OBERNAI,
316432202,00018,31643220200018,O,,,,,,true,1,,25,,AV,DE LA GARE,87110,SOLIGNAC,,,87192,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,01.57,NAP,N,1.28549,45.754842,0.67,street,Avenue de la Gare 87110 Solignac,87192_0023,G,AVENUE DE LA GARE,
317935864,00015,31793586400015,O,1980-01-01,NN,,,,true,1,,1,,RUE,REPUBLIQUE,87110,SOLIGNAC,,,87192,,,,,,,,,,,,,,,,,,,1998-06-29,F,,,,,67.2Z,NAF1993,N,1.273933,45.75587,0.89,housenumber,1 Rue de la Republique 87110 Solignac,87192_0039_00001,G,1 RUE DE LA REPUBLIQUE,
318265642,00013,31826564200013,O,1980-01-01,NN,,,,true,4,,16,,RUE,FRANCOIS PERRIN,87110,SOLIGNAC,,,87192,,,,,,,,,,,,,,,,,,,2000-09-18,F,,,,,91.3E,NAF1993,N,1.275357,45.755949,0.95,housenumber,16 Rue Francois Perrin 87110 Solignac,87192_0018_00016,G,16 RUE FRANCOIS PERRIN,
319482899,00014,31948289900014,O,1900-01-01,NN,,,2011-08-06T14:14:39,true,4,,28,B,AV,ST ELOI,87110,SOLIGNAC,,,87192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.18Z,NAFRev2,N,1.281382,45.753344,0.6,housenumber,28bis Avenue Saint Eloi 87110 Solignac,87192_0040_00028_bis,G,28BIS AVENUE SAINT ELOI,
320672744,00010,32067274400010,O,1980-11-17,,,,2016-01-12T00:11:18,true,3,MR DE BORDESSOULE,,,CHE,DE LA BORIE POUZOL,87110,SOLIGNAC,,,87192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.270596,45.781431,0.58,street,Allee du Chateau de la Borie 87110 Solignac,87192_9prl49,G,ALLEE DU CHATEAU DE LA BORIE,
321162448,00013,32116244800013,O,,,,,,true,1,,,,,CHATEAU BLANC,87110,SOLIGNAC,,,87192,,,,,,,,,,,,,,,,,,,1992-12-02,F,,,,,45.2V,NAF1993,N,1.263185,45.752203,0.94,street,Chateau Blanc 87110 Solignac,87192_B015,G,CHATEAU BLANC,
321411274,00012,32141127400012,O,1981-01-01,NN,,,,true,4,,,,,PARVIS DES BENEDICTINS,87110,SOLIGNAC,,,87192,,,,,,,,,,,,,,,,,,,2000-09-18,F,,,,,91.3E,NAF1993,N,1.275041,45.754677,0.94,street,Parvis des Benedictins 87110 Solignac,87192_0042,G,PARVIS DES BENEDICTINS,
322010349,00049,32201034900049,O,1984-08-16,01,2019,,2022-04-03T20:09:36,true,4,,28,,CITE,LECLOS,87110,SOLIGNAC,,,87192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,O,,,0,,,,,,
322134115,00029,32213411500029,O,2010-05-01,,,,2022-04-13T03:39:30,true,1,,,,,LES BILLANGES,87110,SOLIGNAC,,,87192,,,,,,,,,,,,,,,,,,,2010-05-01,A,,,,,68.20B,NAFRev2,N,1.259316,45.751744,0.79,street,Chemin des Billanges 87110 Solignac,87192_clhlek,G,CHEMIN DES BILLANGES,
322825373,00010,32282537300010,O,,,,,,true,1,,27,,RUE,DES REMPARTS,87110,SOLIGNAC,,,87192,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.09,NAP,N,1.273949,45.753863,0.95,housenumber,27 Rue des Remparts 87110 Solignac,87192_0038_00027,G,27 RUE DES REMPARTS,
323502534,00023,32350253400023,O,1993-01-01,NN,,,2008-04-24T08:12:49,true,4,,,,,LA REYNIE,87110,SOLIGNAC,,,87192,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,01.13Z,NAFRev2,N,1.23742,45.735979,0.94,street,La Reynie 87110 Solignac,87192_6hf2uq,G,LA REYNIE,
323713842,00066,32371384200066,O,2014-01-01,,,,2017-04-13T04:30:27,true,2,,,,,BOIS DE MAURY,87110,SOLIGNAC,,,87192,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,JEF GOSSE - L'ATELIER DE JULES,74.10Z,NAFRev2,N,1.276395,45.745261,0.93,street,Le Bois de Maury 87110 Solignac,87192_B006,G,LE BOIS DE MAURY,
324016112,00033,32401611200033,O,2002-01-01,NN,,,2008-01-04T18:52:30,true,3,,,,,BEL AIR,87110,SOLIGNAC,,,87192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,1.270283,45.757571,0.94,street,Bel Air 87110 Solignac,87192_B071,G,BEL AIR,
324069368,00011,32406936800011,O,1982-01-01,NN,,,2006-11-25T09:56:02,true,3,,,,,VILLEBON,87110,SOLIGNAC,,,87192,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,01.2C,NAFRev1,N,1.257299,45.746436,0.94,street,Villebon 87110 Solignac,87192_513ylk,G,VILLEBON,
324537372,00017,32453737200017,O,,NN,,,,true,1,,2,,RUE,DES VIGNES,87110,SOLIGNAC,,,87192,,,,,,,,,,,,,,,,,,,1985-02-06,F,,,,,22.02,NAP,N,1.276313,45.755782,0.95,housenumber,2 Rue des Vignes 87110 Solignac,87192_0070_00002,G,2 RUE DES VIGNES,
324629351,00036,32462935100036,O,,NN,,,,true,1,,,,,LEYGAT,87110,SOLIGNAC,,,87192,,,,,,,,,,,,,,,,,,,1992-06-01,F,,,,,74.2B,NAF1993,N,1.266263,45.761231,0.92,street,Rue de Leygat 87110 Solignac,87192_ree4xm,G,RUE DE LEYGAT,
326740750,00020,32674075000020,O,2016-04-05,,,,2016-04-29T08:16:26,true,1,,,,,MAIRIE,87110,SOLIGNAC,,,87192,,,,,,,,,,,,,,,,,,,2016-04-05,A,,,,,77.31Z,NAFRev2,N,1.230732,45.730333,0.39,street,Voie Romaine 87110 Solignac,87192_ixadnu,G,VOIE ROMAINE,
326778057,00058,32677805700058,O,2006-08-22,NN,,,2010-04-18T04:12:43,false,3,,,,,LEYGAT,87110,SOLIGNAC,,,87192,,,,,,,,,,,,,,,,,,,2008-10-29,F,,,,,71.12B,NAFRev2,O,1.266263,45.761231,0.92,street,Rue de Leygat 87110 Solignac,87192_ree4xm,G,RUE DE LEYGAT,
326875283,00011,32687528300011,O,,NN,,,,true,1,,64,,AV,SAINT ELOI,87110,SOLIGNAC,,,87192,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.43,NAP,N,1.275062,45.755019,0.85,housenumber,64 Avenue Saint Eloi 87110 Solignac,87192_0040_00064,G,64 AVENUE SAINT ELOI,
326964087,00042,32696408700042,O,2008-11-10,,,,2009-12-15T13:40:10,true,2,,2,,AV,D OBERNAI,87110,SOLIGNAC,,,87192,,,,,,,,,,,,,,,,,,,2009-12-03,F,,,,,43.33Z,NAFRev2,N,1.277622,45.754507,0.83,housenumber,2 Avenue d’Obernai 87110 Solignac,87192_0034_00002,G,2 AVENUE D OBERNAI,
327644647,00015,32764464700015,O,1983-04-19,NN,,,2008-01-04T19:30:08,true,3,,6,,RUE,DU PONT,87110,SOLIGNAC,,,87192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.27364,45.753782,0.95,housenumber,6 Rue du Pont 87110 Solignac,87192_0037_00006,G,6 RUE DU PONT,
328967427,00019,32896742700019,O,,NN,,,,true,1,,,,,LEYGAT,87110,SOLIGNAC,,,87192,,,,,,,,,,,,,,,,,,,1995-02-13,F,,,,,01.3Z,NAF1993,N,1.266263,45.761231,0.92,street,Rue de Leygat 87110 Solignac,87192_ree4xm,G,RUE DE LEYGAT,
329499529,00017,32949952900017,O,1984-04-02,NN,,4332AA,2016-04-26T03:00:53,true,5,,,,,ENVAUD,87110,SOLIGNAC,,,87192,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,43.32A,NAFRev2,O,1.226143,45.743221,0.94,street,Envaud 87110 Solignac,87192_ayhar8,G,ENVAUD,
329956593,00019,32995659300019,O,,NN,,,,true,1,,2,,RUE,DES SARAZINS,87110,SOLIGNAC,,,87192,,,,,,,,,,,,,,,,,,,,F,,,,,60.07,NAP,N,1.277421,45.75487,0.9,housenumber,2 Rue des Sarrazins 87110 Solignac,87192_0061_00002,G,2 RUE DES SARRAZINS,
331441105,00011,33144110500011,O,,NN,,,,true,1,,,,LD,CROIX JANIQUET,87110,SOLIGNAC,,,87192,,,,,,,,,,,,,,,,,,,1987-07-01,F,,,,,01.2A,NAF1993,N,1.230539,45.730224,0.93,locality,La Croix Janiquet 87110 Solignac,87192_B021,G,LA CROIX JANIQUET,
331548297,00067,33154829700067,O,1999-08-01,NN,,,2014-06-14T02:27:09,true,6,,65,,AV,ST ELOI,87110,SOLIGNAC,,,87192,,,,,,,,,,,,,,,,,,,2013-01-27,A,,,,,90.03B,NAFRev2,O,1.273574,45.755852,0.7,housenumber,65 Avenue Saint Eloi 87110 Solignac,87192_0040_00065,G,65 AVENUE SAINT ELOI,
331812081,00015,33181208100015,O,,NN,,,,true,1,,,,,LA BATISSE,87110,SOLIGNAC,,,87192,,,,,,,,,,,,,,,,,,,1987-07-01,F,,,,,01.3Z,NAF1993,N,1.226995,45.733874,0.42,street,Impasse de la Lande 87110 Solignac,87192_p5nfkj,G,IMPASSE DE LA LANDE,
331910356,00012,33191035600012,O,1985-01-01,NN,,,,true,1,,,,LD,LA BATISSE,87110,SOLIGNAC,,,87192,,,,,,,,,,,,,,,,,,,2001-08-14,F,,,,,01.1A,NAF1993,N,1.226995,45.733874,0.42,street,Impasse de la Lande 87110 Solignac,87192_p5nfkj,G,IMPASSE DE LA LANDE,
332186634,00041,33218663400041,O,1997-05-28,NN,,,2011-04-23T05:42:32,true,4,LA BORIE,,,,,87110,SOLIGNAC,,,87192,,,,,,,,,,,,,,,,,,,2009-09-02,F,,,,,90.01Z,NAFRev2,O,1.270648,45.762971,0.92,street,Route de la Borie 87110 Solignac,87192_1dtqac,D,ROUTE DE LA BORIE,
332370543,00016,33237054300016,O,,NN,,,,true,1,,21,,AV,SAINT ELOI,87110,SOLIGNAC,,,87192,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,85.1G,NAF1993,O,1.282171,45.752983,0.85,housenumber,21 Avenue Saint Eloi 87110 Solignac,87192_0040_00021,G,21 AVENUE SAINT ELOI,
332660257,00038,33266025700038,O,1987-05-01,NN,,,2008-11-07T00:52:04,true,4,,,,,VENTAUD,87110,SOLIGNAC,,,87192,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,18.2G,NAFRev1,O,1.258682,45.759442,0.92,street,Rue de Ventaud 87110 Solignac,87192_20qiqt,G,RUE DE VENTAUD,
332960103,00015,33296010300015,O,1985-07-01,NN,,,2019-10-04T19:32:17,false,6,,62,,RUE,SAINT ELOI,87110,SOLIGNAC,,,87192,,,,,,,,,,,,,,,,,,,2019-09-27,F,,,,,68.20B,NAFRev2,O,1.275171,45.754962,0.8,housenumber,62 Avenue Saint Eloi 87110 Solignac,87192_0040_00062,G,62 AVENUE SAINT ELOI,
333435725,00010,33343572500010,O,1985-09-02,,,,2006-10-27T02:29:04,true,4,,,,LD,VANTEAUD,87110,SOLIGNAC,,,87192,,,,,,,,,,,,,,,,,,,2004-01-28,F,,,,,74.3B,NAFRev1,N,1.261363,45.766502,0.41,street,Chemin du Ruisseau de Gravataud 87110 Solignac,87192_7w0kd4,G,CHEMIN DU RUISSEAU DE GRAVATAUD,
333824183,00011,33382418300011,O,1985-10-22,NN,,,,true,1,,,,LD,LES GALLANDS,87110,SOLIGNAC,,,87192,,,,,,,,,,,,,,,,,,,2002-02-16,F,,,,,60.2E,NAF1993,O,1.262924,45.78178,0.37,street,Les Vialards 87110 Solignac,87192_e04l67,G,LES VIALARDS,
333962496,00019,33396249600019,O,1985-11-02,NN,,,2008-11-07T00:54:00,true,3,,,,AV,DU 11 NOVEMBRE,87110,SOLIGNAC,,,87192,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,45.2U,NAFRev1,N,1.276465,45.75724,0.84,street,Avenue du 11 Novembre 1918 87110 Solignac,87192_0035,G,AVENUE DU 11 NOVEMBRE 1918,
335280947,00029,33528094700029,O,1994-06-01,NN,,,2006-11-25T10:28:44,true,1,,6,,RUE,DE L'ABBAYE,87110,SOLIGNAC,,,87192,,,,,,,,,,,,,,,,,,,1999-07-09,F,,,,,74.1J,NAF1993,N,1.276168,45.754263,0.95,housenumber,6 Rue de l’Abbaye 87110 Solignac,87192_0006_00006,G,6 RUE DE L ABBAYE,
337597488,00028,33759748800028,O,2004-12-15,NN,,,2006-10-27T02:45:45,false,3,,,,,LES VIGNES,87110,SOLIGNAC,,,87192,,,,,,,,,,,,,,,,,,,2005-05-20,F,,,,,74.1J,NAFRev1,N,1.237405,45.747771,0.92,street,Les Vignes d’Envaud 87110 Solignac,87192_B068,G,LES VIGNES D ENVAUD,
337614887,00020,33761488700020,O,1990-10-01,NN,,,,true,1,,84,,AV,ST ELOI,87110,SOLIGNAC,,,87192,,,,,,,,,,,,,,,,,,,2000-03-20,F,,,,,15.8C,NAF1993,O,1.274253,45.755638,0.7,housenumber,84 Avenue Saint Eloi 87110 Solignac,87192_0040_00084,G,84 AVENUE SAINT ELOI,
337872881,00053,33787288100053,O,2007-12-01,,,,2017-07-26T09:19:07,false,2,,6,,RUE,DE LA PEYRADE,87110,SOLIGNAC,,,87192,,,,,,,,,,,,,,,,,,,2011-11-14,F,,,,,66.22Z,NAFRev2,N,1.273825,45.754053,0.95,housenumber,6 Rue de la Peyrade 87110 Solignac,87192_0036_00006,G,6 RUE DE LA PEYRADE,
338203946,00011,33820394600011,O,1986-03-24,NN,,,2006-10-27T02:49:01,false,3,,,,LD,VILLEBON,87110,SOLIGNAC,,,87192,,,,,,,,,,,,,,,,,,,2005-11-02,F,,,,,74.1G,NAFRev1,N,1.257299,45.746436,0.94,street,Villebon 87110 Solignac,87192_513ylk,G,VILLEBON,
338311921,00021,33831192100021,O,1989-07-01,NN,,,,false,4,,3,,RUE,DES SARRAZINS,87110,SOLIGNAC,,,87192,,,,,,,,,,,,,,,,,,,1999-03-01,F,,,,,55.1A,NAF1993,O,1.277397,45.754577,0.95,housenumber,3 Rue des Sarrazins 87110 Solignac,87192_0061_00003,G,3 RUE DES SARRAZINS,
338995079,00039,33899507900039,O,1986-07-02,NN,,,2006-11-25T10:33:52,false,4,ABBAYE ST ELOI,,,,LE BOURG,87110,SOLIGNAC,,,87192,,,,,,,,,,,,,,,,,,,2004-10-16,F,,,,,91.3A,NAFRev1,O,1.276395,45.745261,0.52,street,Le Bois de Maury 87110 Solignac,87192_B006,G,LE BOIS DE MAURY,
339124059,00058,33912405900058,O,1998-12-14,NN,,,2009-07-02T20:15:26,true,4,,,,,LE PONT ROMPU,87110,SOLIGNAC,,,87192,,,,,,,,,,,,,,,,,,,2009-07-03,A,LE DOMAINE DE LA DAME DE LAURIERE,,,,55.20Z,NAFRev2,N,1.252427,45.755843,0.76,street,Pont Rompu 87110 Solignac,87192_B052,G,PONT ROMPU,
339566606,00010,33956660600010,O,,,,,2006-11-25T10:35:27,true,1,,7,,PL,GEORGES DUBREUIL,87110,SOLIGNAC,,,87192,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,74.8F,NAF1993,N,1.276028,45.75499,0.82,housenumber,7 Place Georges Lemaigre Dubreuil 87110 Solignac,87192_0025_00007,G,7 PL GEORGES LEMAIGRE DUBREUIL,
339885915,00019,33988591500019,O,1987-01-01,01,2019,4722ZB,2021-10-27T08:33:09,true,4,,5,,RUE,FRANCOIS PERRIN,87110,SOLIGNAC,,,87192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.13B,NAFRev2,O,1.274966,45.755375,0.95,housenumber,5 Rue Francois Perrin 87110 Solignac,87192_0018_00005,G,5 RUE FRANCOIS PERRIN,
340076462,00019,34007646200019,O,,NN,,,,true,1,,,,LD,LE PONT ROMPU,87110,SOLIGNAC,,,87192,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,77.01,NAP,N,1.252427,45.755843,0.76,street,Pont Rompu 87110 Solignac,87192_B052,G,PONT ROMPU,
340436500,00029,34043650000029,O,1991-01-01,NN,,,2008-01-04T21:42:04,false,3,,,,,BEL AIR,87110,SOLIGNAC,,,87192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,1.270283,45.757571,0.94,street,Bel Air 87110 Solignac,87192_B071,G,BEL AIR,
340812726,00016,34081272600016,O,,NN,,,,true,1,,,,LOT,VAL DE BRIANCE,87110,SOLIGNAC,,,87192,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,78.01,NAP,N,1.276332,45.758908,0.75,street,Rue du Val de Briance 87110 Solignac,87192_grqtch,G,RUE DU VAL DE BRIANCE,
341499028,00023,34149902800023,O,2010-06-14,,,,2021-02-23T10:57:14,true,1,,,,,LE CHEYROL,87110,SOLIGNAC,,,87192,,,,,,,,,,,,,,,,,,,2010-06-14,A,,,,,68.20A,NAFRev2,N,1.238714,45.738435,0.69,street,Route du Cheyrol 87110 Solignac,87192_ewznvu,G,ROUTE DU CHEYROL,
341850667,00013,34185066700013,O,1987-07-01,NN,,,,true,1,,,,LD,LA BATISSE,87110,SOLIGNAC,,,87192,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,01.3Z,NAF1993,N,1.226995,45.733874,0.42,street,Impasse de la Lande 87110 Solignac,87192_p5nfkj,G,IMPASSE DE LA LANDE,
341903672,00044,34190367200044,O,1998-06-30,NN,,4781ZQ,2015-03-17T00:25:43,true,3,,,,,VILLEBON,87110,SOLIGNAC,,,87192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,1.257299,45.746436,0.94,street,Villebon 87110 Solignac,87192_513ylk,G,VILLEBON,
343156840,00013,34315684000013,O,1987-07-01,NN,,,2008-01-04T22:12:10,true,3,,,,,MAIRIE,87110,SOLIGNAC,,,87192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,1.230732,45.730333,0.39,street,Voie Romaine 87110 Solignac,87192_ixadnu,G,VOIE ROMAINE,
344921978,00013,34492197800013,O,1970-01-29,NN,,,2008-01-04T22:34:06,true,3,,,,LD,LA JOUVIE,87110,SOLIGNAC,,,87192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.236122,45.742458,0.83,locality,La Petite Jouvie 87110 Solignac,87192_B047,G,LA PETITE JOUVIE,
344933395,00016,34493339500016,O,1979-01-01,NN,,,2013-11-28T08:57:24,true,5,,,,LD,MONT,87110,SOLIGNAC,,,87192,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.42Z,NAFRev2,N,1.272558,45.744409,0.92,street,Le Mont 87110 Solignac,87192_1zv2f0,G,LE MONT,
344933445,00019,34493344500019,O,1977-12-01,NN,,,2009-01-14T04:47:30,true,4,,,,LD,CHANTEGRIS,87110,SOLIGNAC,,,87192,,,,,,,,,,,,,,,,,,,2008-12-01,F,,,,,01.11Z,NAFRev2,N,1.246252,45.737165,0.92,street,Allee de Chantegris 87110 Solignac,87192_u4aqym,G,ALLEE DE CHANTEGRIS,
344933536,00015,34493353600015,O,1977-05-16,NN,,,2009-04-08T05:37:25,true,4,,,,LD,LA JOUVIE,87110,SOLIGNAC,,,87192,,,,,,,,,,,,,,,,,,,2009-05-31,F,,,,,01.42Z,NAFRev2,N,1.236122,45.742458,0.83,locality,La Petite Jouvie 87110 Solignac,87192_B047,G,LA PETITE JOUVIE,