id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1066049,2021-04-22,000001,Vente,200000,,,LE BOSTHENE,B006,63320,63222,Meilhaud,63,,,63222000ZA0114,,,,,,,,,,,,,0,,,,,S,sols,,,560,3.163343,45.547638
2021-1066049,2021-04-22,000001,Vente,200000,,,LES GRAVIERS,B025,63320,63222,Meilhaud,63,,,63222000ZA0115,,,,,,,,,,,,,0,,,,,S,sols,,,306,3.163625,45.547787
2021-1066049,2021-04-22,000001,Vente,200000,,,LES GRAVIERS,B025,63320,63222,Meilhaud,63,,,63222000ZA0122,,,,,,,,,,,,,0,,,,,S,sols,,,503,3.163907,45.547729
2021-1066049,2021-04-22,000001,Vente,200000,10,,LOT LES GRAVIERS,A023,63320,63222,Meilhaud,63,,,63222000ZA0137,,,,,,,,,,,,,0,1,Maison,141,4,J,jardins,,,1485,3.164004,45.548016
2021-1066049,2021-04-22,000001,Vente,200000,10,,LOT LES GRAVIERS,A023,63320,63222,Meilhaud,63,,,63222000ZA0137,,,,,,,,,,,,,0,1,Maison,141,4,S,sols,,,465,3.164004,45.548016
2021-1069763,2021-07-22,000001,Vente,197000,19,,RTE DE TOURZEL,0105,63320,63222,Meilhaud,63,,,63222000ZD0209,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,389,3.158194,45.543699
2021-1069763,2021-07-22,000001,Vente,197000,,,LA MOVE,B029,63320,63222,Meilhaud,63,,,63222000ZD0213,,,,,,,,,,,,,0,,,,,S,sols,,,175,3.158299,45.543699
2021-1071800,2021-07-09,000001,Vente,20000,,,LE BREUIL,B008,63320,63222,Meilhaud,63,,,63222000ZD0036,,,,,,,,,,,,,0,,,,,T,terres,,,1020,3.161456,45.543401
2021-1073307,2021-09-24,000001,Vente,211850,9007,,RUE DE LA BASCULE,0025,63320,63222,Meilhaud,63,,,632220000B1108,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,336,3.16153,45.546113
2021-1073732,2021-09-28,000001,Vente,60000,6,,RUE DU FOSSE,0070,63320,63222,Meilhaud,63,,,632220000B0185,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,316,3.160826,45.545595
2021-1073732,2021-09-28,000001,Vente,60000,6,,RUE DU FOSSE,0070,63320,63222,Meilhaud,63,,,632220000B0185,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,316,3.160826,45.545595
2021-1073732,2021-09-28,000001,Vente,60000,6,,RUE DU FOSSE,0070,63320,63222,Meilhaud,63,,,632220000B0185,,,,,,,,,,,,,0,1,Maison,43,2,S,sols,,,316,3.160826,45.545595
2021-1074013,2021-09-28,000001,Vente,57000,5,,PL CYPRIEN MATTHIEU,0131,63320,63222,Meilhaud,63,,,632220000B0267,,,,,,,,,,,,,0,1,Maison,66,2,S,sols,,,42,3.162888,45.546071
2021-1075159,2021-10-21,000001,Vente,1000,,,LES BEAUMES,B004,63320,63222,Meilhaud,63,,,63222000ZA0011,,,,,,,,,,,,,0,,,,,T,terres,,,1240,3.166871,45.554679
2021-1075159,2021-10-21,000001,Vente,1000,,,LES BEAUMES,B004,63320,63222,Meilhaud,63,,,63222000ZA0011,,,,,,,,,,,,,0,,,,,T,terres,,,1240,3.166871,45.554679
2021-1075159,2021-10-21,000001,Vente,1000,,,LES BEAUMES,B004,63320,63222,Meilhaud,63,,,63222000ZA0013,,,,,,,,,,,,,0,,,,,T,terres,,,640,3.167113,45.554974
2021-1075159,2021-10-21,000001,Vente,1000,,,LES BEAUMES,B004,63320,63222,Meilhaud,63,,,63222000ZA0014,,,,,,,,,,,,,0,,,,,T,terres,,,220,3.167265,45.555047
2021-1079318,2021-12-28,000001,Vente,13500,,,MEILHAUD,B028,63320,63222,Meilhaud,63,,,632220000B0415,,,,,,,,,,,,,0,,,,,P,prés,,,105,3.161798,45.544689
2021-1079318,2021-12-28,000001,Vente,13500,,,MEILHAUD,B028,63320,63222,Meilhaud,63,,,632220000B0415,,,,,,,,,,,,,0,,,,,S,sols,,,10,3.161798,45.544689
2021-1079318,2021-12-28,000001,Vente,13500,,,MEILHAUD,B028,63320,63222,Meilhaud,63,,,632220000B1095,,,,,,,,,,,,,0,,,,,P,prés,,,507,3.161639,45.544667
2021-1081938,2021-01-09,000001,Vente,157500,4,,RUE DE LA MOVE,0087,63320,63222,Meilhaud,63,,,63222000ZD0109,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,700,3.159266,45.54397
2021-1081938,2021-01-09,000001,Vente,157500,4,,RUE DE LA MOVE,0087,63320,63222,Meilhaud,63,,,63222000ZD0109,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,400,3.159266,45.54397
2021-1081938,2021-01-09,000001,Vente,157500,4,,RUE DE LA MOVE,0087,63320,63222,Meilhaud,63,,,63222000ZD0109,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,400,3.159266,45.54397
2021-1081938,2021-01-09,000001,Vente,157500,4,,RUE DE LA MOVE,0087,63320,63222,Meilhaud,63,,,63222000ZD0109,,,,,,,,,,,,,0,1,Maison,90,4,J,jardins,,,700,3.159266,45.54397
2021-1081938,2021-01-09,000001,Vente,157500,4,,RUE DE LA MOVE,0087,63320,63222,Meilhaud,63,,,63222000ZD0109,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,700,3.159266,45.54397
2021-1081938,2021-01-09,000001,Vente,157500,4,,RUE DE LA MOVE,0087,63320,63222,Meilhaud,63,,,63222000ZD0109,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,400,3.159266,45.54397
2021-1082219,2021-03-11,000001,Vente,182750,2,,RUE D ANTAILLAT,0015,63320,63222,Meilhaud,63,,,632220000B0396,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,287,3.161744,45.545479
2021-1082219,2021-03-11,000001,Vente,182750,2,,RUE D ANTAILLAT,0015,63320,63222,Meilhaud,63,,,632220000B0396,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,287,3.161744,45.545479
2021-1082219,2021-03-11,000001,Vente,182750,2,,RUE D ANTAILLAT,0015,63320,63222,Meilhaud,63,,,632220000B0396,,,,,,,,,,,,,0,1,Maison,141,4,S,sols,,,287,3.161744,45.545479
2021-1082219,2021-03-11,000001,Vente,182750,,,MEILHAUD,B028,63320,63222,Meilhaud,63,,,632220000B0401,,,,,,,,,,,,,0,,,,,S,sols,,,113,3.161713,45.545398
2021-1082260,2021-03-16,000001,Vente,600,,,LE TOVET,B049,63320,63222,Meilhaud,63,,,63222000ZC0044,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,936,3.171679,45.539696
