id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-96498,2019-01-02,000001,Vente,30000,,,PONCET,B027,09420,09097,Clermont,09,,,090970000A0266,,,,,,,,,,,,,0,,,,,P,prés,,,1915,1.301101,43.04775
2019-96498,2019-01-02,000001,Vente,30000,,,PONCET,B027,09420,09097,Clermont,09,,,090970000A0267,,,,,,,,,,,,,0,,,,,P,prés,,,15074,1.302055,43.046329
2019-96498,2019-01-02,000001,Vente,30000,,,PONCET,B027,09420,09097,Clermont,09,,,090970000A0268,,,,,,,,,,,,,0,,,,,T,terres,,,6860,1.301295,43.047227
2019-96498,2019-01-02,000001,Vente,30000,,,PONCET,B027,09420,09097,Clermont,09,,,090970000A0270,,,,,,,,,,,,,0,,,,,T,terres,,,13665,1.301409,43.04602
2019-96498,2019-01-02,000001,Vente,30000,,,PONCET,B027,09420,09097,Clermont,09,,,090970000A0271,,,,,,,,,,,,,0,,,,,L,landes,,,647,1.301486,43.045773
2019-96498,2019-01-02,000001,Vente,30000,,,PONCET,B027,09420,09097,Clermont,09,,,090970000A0272,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,779,1.302148,43.046686
2019-96498,2019-01-02,000001,Vente,30000,,,PONCET,B027,09420,09097,Clermont,09,,,090970000A0275,,,,,,,,,,,,,0,,,,,S,sols,,,366,1.302772,43.046038
2019-96498,2019-01-02,000001,Vente,30000,,,LES ROUJATS,B032,09420,09097,Clermont,09,,,090970000A0283,,,,,,,,,,,,,0,,,,,L,landes,,,25,1.302879,43.045305
2019-96966,2019-02-06,000001,Vente,35000,,,PEYRUC,B025,09420,09097,Clermont,09,,,090970000A0369,,,,,,,,,,,,,0,,,,,P,prés,,,4270,1.304023,43.042518
2019-96966,2019-02-06,000001,Vente,35000,,,CARRERE,B003,09420,09097,Clermont,09,,,090970000B0126,,,,,,,,,,,,,0,,,,,L,landes,,,1640,1.307794,43.035096
2019-96966,2019-02-06,000001,Vente,35000,,,CARRERE,B003,09420,09097,Clermont,09,,,090970000B0127,,,,,,,,,,,,,0,,,,,T,terres,,,1515,1.308315,43.034901
2019-96966,2019-02-06,000001,Vente,35000,,,GARDOU,B010,09420,09097,Clermont,09,,,090970000C0237,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2305,1.297965,43.034385
2019-96966,2019-02-06,000001,Vente,35000,,,MOULIN DU MILIEU,B024,09420,09097,Clermont,09,,,090970000C0256,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2315,1.298031,43.035171
2019-96966,2019-02-06,000001,Vente,35000,,,MOULIN DU MILIEU,B024,09420,09097,Clermont,09,,,090970000C0259,,,,,,,,,,,,,0,,,,,L,landes,,,1215,1.299208,43.034128
2019-96966,2019-02-06,000001,Vente,35000,,,MOULIN DU MILIEU,B024,09420,09097,Clermont,09,,,090970000C0260,,,,,,,,,,,,,0,,,,,L,landes,,,2000,1.299327,43.03502
2019-96966,2019-02-06,000001,Vente,35000,,,MOULIN DU MILIEU,B024,09420,09097,Clermont,09,,,090970000C0261,,,,,,,,,,,,,0,,,,,E,eaux,CANAL,Canal,432,1.299151,43.034719
2019-96966,2019-02-06,000001,Vente,35000,,,MOULIN DU MILIEU,B024,09420,09097,Clermont,09,,,090970000C0264,,,,,,,,,,,,,0,,,,,S,sols,,,400,1.299282,43.035826
2019-96966,2019-02-06,000001,Vente,35000,,,MOULIN DU MILIEU,B024,09420,09097,Clermont,09,,,090970000C0265,,,,,,,,,,,,,0,,,,,S,sols,,,566,1.299229,43.035704
2019-96966,2019-02-06,000001,Vente,35000,,,MOULIN DU MILIEU,B024,09420,09097,Clermont,09,,,090970000C0271,,,,,,,,,,,,,0,,,,,P,prés,,,2510,1.298641,43.036061
2019-96966,2019-02-06,000001,Vente,35000,,,MOULIN DU MILIEU,B024,09420,09097,Clermont,09,,,090970000C0272,,,,,,,,,,,,,0,,,,,P,prés,,,3260,1.298647,43.036517
2019-96966,2019-02-06,000001,Vente,35000,,,MOULIN DU MILIEU,B024,09420,09097,Clermont,09,,,090970000C0274,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,80,1.297666,43.036633
2019-96966,2019-02-06,000001,Vente,35000,,,MOULIN DU MILIEU,B024,09420,09097,Clermont,09,,,090970000C0275,,,,,,,,,,,,,0,,,,,P,prés,,,270,1.297771,43.036701
2019-96966,2019-02-06,000001,Vente,35000,,,MOULIN DU MILIEU,B024,09420,09097,Clermont,09,,,090970000C0276,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,160,1.298031,43.037001
2019-96966,2019-02-06,000001,Vente,35000,,,MOULIN DU MILIEU,B024,09420,09097,Clermont,09,,,090970000C0277,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2095,1.298461,43.036887
2019-96966,2019-02-06,000001,Vente,35000,,,MOULIN DU MILIEU,B024,09420,09097,Clermont,09,,,090970000C0281,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,245,1.299043,43.036886
2019-96966,2019-02-06,000001,Vente,35000,39,,MOULIN DU MILIEU,B024,09420,09097,Clermont,09,,,090970000C0282,,,,,,,,,,,,,0,,,,,S,sols,,,815,1.299177,43.036791
2019-96966,2019-02-06,000001,Vente,35000,39,,MOULIN DU MILIEU,B024,09420,09097,Clermont,09,,,090970000C0282,,,1,,2,,,,,,,,2,1,Maison,71,3,,,,,,1.299177,43.036791
2019-96966,2019-02-06,000001,Vente,35000,,,MOULIN DU MILIEU,B024,09420,09097,Clermont,09,,,090970000C0594,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,110,1.299399,43.036843
2019-98863,2019-07-17,000002,Vente,100,,,LES ROUJATS,B032,09420,09097,Clermont,09,,,090970000A0530,,,,,,,,,,,,,0,,,,,L,landes,,,303,1.301589,43.043823
2019-98867,2019-07-13,000002,Vente,1000,,,PEYRUC,B025,09420,09097,Clermont,09,,,090970000A0536,,,,,,,,,,,,,0,,,,,P,prés,,,292,1.305423,43.043003
2019-99715,2019-09-18,000001,Vente,33000,53,,LAGRAUSSE,B017,09420,09097,Clermont,09,,,090970000B0230,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,98,1.297513,43.032311
2019-99715,2019-09-18,000001,Vente,33000,,,LAGRAUSSE,B017,09420,09097,Clermont,09,,,090970000B0238,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,46,1.297538,43.03232
2019-100552,2019-11-22,000001,Vente,235000,,,LE TOURON,B040,09420,09097,Clermont,09,,,090970000C0159,,,,,,,,,,,,,0,,,,,T,terres,,,10480,1.290795,43.033112
2019-100552,2019-11-22,000001,Vente,235000,,,LE TOURON,B040,09420,09097,Clermont,09,,,090970000C0160,,,,,,,,,,,,,0,,,,,L,landes,,,1670,1.290546,43.033411
2019-100552,2019-11-22,000001,Vente,235000,,,LE TOURON,B040,09420,09097,Clermont,09,,,090970000C0161,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,55995,1.292348,43.033545
2019-100552,2019-11-22,000001,Vente,235000,,,LE TOURON,B040,09420,09097,Clermont,09,,,090970000C0162,,,,,,,,,,,,,0,,,,,P,prés,,,2905,1.29423,43.032425
2019-100552,2019-11-22,000001,Vente,235000,,,LE TOURON,B040,09420,09097,Clermont,09,,,090970000C0163,,,,,,,,,,,,,0,,,,,L,landes,,,610,1.292763,43.032481
2019-100552,2019-11-22,000001,Vente,235000,,,LE TOURON,B040,09420,09097,Clermont,09,,,090970000C0164,,,,,,,,,,,,,0,,,,,VI,vignes,,,840,1.292375,43.032198
2019-100552,2019-11-22,000001,Vente,235000,,,LE TOURON,B040,09420,09097,Clermont,09,,,090970000C0165,,,,,,,,,,,,,0,,,,,T,terres,,,3660,1.291987,43.032167
2019-100552,2019-11-22,000001,Vente,235000,,,LE TOURON,B040,09420,09097,Clermont,09,,,090970000C0166,,,,,,,,,,,,,0,,,,,P,prés,,,6580,1.291437,43.03235
2019-100552,2019-11-22,000001,Vente,235000,,,LE TOURON,B040,09420,09097,Clermont,09,,,090970000C0167,,,,,,,,,,,,,0,,,,,L,landes,,,9870,1.289856,43.032537
2019-100552,2019-11-22,000001,Vente,235000,,,LE TOURON,B040,09420,09097,Clermont,09,,,090970000C0168,,,,,,,,,,,,,0,,,,,T,terres,,,6120,1.288864,43.032848
2019-100552,2019-11-22,000001,Vente,235000,,,LE TOURON,B040,09420,09097,Clermont,09,,,090970000C0169,,,,,,,,,,,,,0,,,,,P,prés,,,11135,1.288028,43.032105
2019-100552,2019-11-22,000001,Vente,235000,,,LE TOURON,B040,09420,09097,Clermont,09,,,090970000C0170,,,,,,,,,,,,,0,,,,,L,landes,,,18190,1.289057,43.031404
2019-100552,2019-11-22,000001,Vente,235000,,,LE TOURON,B040,09420,09097,Clermont,09,,,090970000C0171,,,,,,,,,,,,,0,,,,,T,terres,,,1525,1.289721,43.031507
2019-100552,2019-11-22,000001,Vente,235000,,,LE TOURON,B040,09420,09097,Clermont,09,,,090970000C0172,,,,,,,,,,,,,0,,,,,L,landes,,,5080,1.290111,43.03181
2019-100552,2019-11-22,000001,Vente,235000,35,,LE TOURON,B040,09420,09097,Clermont,09,,,090970000C0173,,,,,,,,,,,,,0,1,Maison,105,3,S,sols,,,2165,1.290748,43.031479
2019-100552,2019-11-22,000001,Vente,235000,,,LE TOURON,B040,09420,09097,Clermont,09,,,090970000C0174,,,,,,,,,,,,,0,,,,,T,terres,,,485,1.290992,43.031526
2019-100552,2019-11-22,000001,Vente,235000,,,LE TOURON,B040,09420,09097,Clermont,09,,,090970000C0175,,,,,,,,,,,,,0,,,,,L,landes,,,9310,1.29163,43.031255
2019-100552,2019-11-22,000001,Vente,235000,,,LE TOURON,B040,09420,09097,Clermont,09,,,090970000C0176,,,,,,,,,,,,,0,,,,,T,terres,,,2250,1.292128,43.031599
2019-100552,2019-11-22,000001,Vente,235000,,,LE TOURON,B040,09420,09097,Clermont,09,,,090970000C0177,,,,,,,,,,,,,0,,,,,L,landes,,,2170,1.292333,43.031843
2019-100552,2019-11-22,000001,Vente,235000,,,LE TOURON,B040,09420,09097,Clermont,09,,,090970000C0178,,,,,,,,,,,,,0,,,,,T,terres,,,36650,1.292631,43.031531
2019-100552,2019-11-22,000001,Vente,235000,,,LE TOURON,B040,09420,09097,Clermont,09,,,090970000C0179,,,,,,,,,,,,,0,,,,,T,terres,,,275,1.291424,43.031028
2019-100552,2019-11-22,000001,Vente,235000,,,LE TOURON,B040,09420,09097,Clermont,09,,,090970000C0180,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,245,1.29059,43.031223
2019-100552,2019-11-22,000001,Vente,235000,,,LE TOURON,B040,09420,09097,Clermont,09,,,090970000C0181,,,,,,,,,,,,,0,,,,,T,terres,,,7555,1.290767,43.031149
2019-100552,2019-11-22,000001,Vente,235000,,,LE TOURON,B040,09420,09097,Clermont,09,,,090970000C0182,,,,,,,,,,,,,0,,,,,T,terres,,,830,1.290057,43.031465
2019-100552,2019-11-22,000001,Vente,235000,,,LE TOURON,B040,09420,09097,Clermont,09,,,090970000C0183,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,6350,1.289249,43.030504
2019-100552,2019-11-22,000001,Vente,235000,,,LE TOURON,B040,09420,09097,Clermont,09,,,090970000C0184,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,245,1.290498,43.030669
2019-100552,2019-11-22,000001,Vente,235000,,,LE TOURON,B040,09420,09097,Clermont,09,,,090970000C0185,,,,,,,,,,,,,0,,,,,L,landes,,,2565,1.290422,43.030271
2019-100552,2019-11-22,000001,Vente,235000,,,LAGRAUSSE,B017,09420,09097,Clermont,09,,,090970000C0186,,,,,,,,,,,,,0,,,,,T,terres,,,7840,1.290806,43.029916
2019-100552,2019-11-22,000001,Vente,235000,,,LAGRAUSSE,B017,09420,09097,Clermont,09,,,090970000C0187,,,,,,,,,,,,,0,,,,,L,landes,,,2520,1.290611,43.029411
2019-100552,2019-11-22,000001,Vente,235000,,,LAGRAUSSE,B017,09420,09097,Clermont,09,,,090970000C0188,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,11260,1.291418,43.029408
2019-100552,2019-11-22,000001,Vente,235000,,,LAGRAUSSE,B017,09420,09097,Clermont,09,,,090970000C0192,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2090,1.291333,43.028821
2019-100552,2019-11-22,000001,Vente,235000,,,LAGRAUSSE,B017,09420,09097,Clermont,09,,,090970000C0193,,,,,,,,,,,,,0,,,,,T,terres,,,4590,1.292011,43.029167
2019-100552,2019-11-22,000001,Vente,235000,,,LAGRAUSSE,B017,09420,09097,Clermont,09,,,090970000C0194,,,,,,,,,,,,,0,,,,,L,landes,,,4435,1.291456,43.029859
2019-100552,2019-11-22,000001,Vente,235000,,,LAGRAUSSE,B017,09420,09097,Clermont,09,,,090970000C0195,,,,,,,,,,,,,0,,,,,T,terres,,,1440,1.292252,43.02996
2019-100552,2019-11-22,000001,Vente,235000,,,LAGRAUSSE,B017,09420,09097,Clermont,09,,,090970000C0196,,,,,,,,,,,,,0,,,,,L,landes,,,4155,1.292707,43.030134
2019-100552,2019-11-22,000001,Vente,235000,,,LAGRAUSSE,B017,09420,09097,Clermont,09,,,090970000C0197,,,,,,,,,,,,,0,,,,,L,landes,,,930,1.293234,43.030429
2019-100552,2019-11-22,000001,Vente,235000,,,LAGRAUSSE,B017,09420,09097,Clermont,09,,,090970000C0198,,,,,,,,,,,,,0,,,,,T,terres,,,1420,1.29288,43.029729
2019-100552,2019-11-22,000001,Vente,235000,,,LAGRAUSSE,B017,09420,09097,Clermont,09,,,090970000C0199,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,15040,1.29353,43.029926
2019-100552,2019-11-22,000001,Vente,235000,,,LAGRAUSSE,B017,09420,09097,Clermont,09,,,090970000C0208,,,,,,,,,,,,,0,,,,,T,terres,,,5450,1.294178,43.030717
2019-100552,2019-11-22,000001,Vente,235000,,,LAGRAUSSE,B017,09420,09097,Clermont,09,,,090970000C0209,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1675,1.293555,43.030821
2019-100552,2019-11-22,000001,Vente,235000,,,LAGRAUSSE,B017,09420,09097,Clermont,09,,,090970000C0210,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,7215,1.294974,43.031066
2019-100552,2019-11-22,000001,Vente,235000,,,LAGRAUSSE,B017,09420,09097,Clermont,09,,,090970000C0211,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3785,1.295055,43.031297
2019-100552,2019-11-22,000001,Vente,235000,,,LAGRAUSSE,B017,09420,09097,Clermont,09,,,090970000C0212,,,,,,,,,,,,,0,,,,,T,terres,,,4450,1.295278,43.03139
2019-100552,2019-11-22,000001,Vente,235000,,,LA SOULEILLE,B038,09420,09097,Clermont,09,,,090970000C0328,,,,,,,,,,,,,0,,,,,P,prés,,,9350,1.287781,43.029989
2019-100552,2019-11-22,000001,Vente,235000,,,LA SOULEILLE,B038,09420,09097,Clermont,09,,,090970000C0329,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3260,1.288084,43.029833
2019-100552,2019-11-22,000001,Vente,235000,,,LA SOULEILLE,B038,09420,09097,Clermont,09,,,090970000C0330,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,520,1.28903,43.030165
2019-100552,2019-11-22,000001,Vente,235000,,,LA SOULEILLE,B038,09420,09097,Clermont,09,,,090970000C0331,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2715,1.289183,43.029803
2019-100552,2019-11-22,000001,Vente,235000,,,LA SOULEILLE,B038,09420,09097,Clermont,09,,,090970000C0332,,,,,,,,,,,,,0,,,,,L,landes,,,4875,1.289486,43.029303
2019-100552,2019-11-22,000001,Vente,235000,,,LA SOULEILLE,B038,09420,09097,Clermont,09,,,090970000C0333,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2065,1.288963,43.029228
2019-100552,2019-11-22,000001,Vente,235000,,,LA SOULEILLE,B038,09420,09097,Clermont,09,,,090970000C0338,,,,,,,,,,,,,0,,,,,P,prés,,,145,1.287878,43.028557
2019-100552,2019-11-22,000001,Vente,235000,,,LA SOULEILLE,B038,09420,09097,Clermont,09,,,090970000C0341,,,,,,,,,,,,,0,,,,,L,landes,,,760,1.287619,43.029268
2019-100552,2019-11-22,000001,Vente,235000,,,LA SOULEILLE,B038,09420,09097,Clermont,09,,,090970000C0348,,,,,,,,,,,,,0,,,,,T,terres,,,30,1.286653,43.028414
2019-100552,2019-11-22,000001,Vente,235000,,,LA SOULEILLE,B038,09420,09097,Clermont,09,,,090970000C0499,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,6250,1.288306,43.02948
2019-100552,2019-11-22,000001,Vente,235000,,,LA SOULEILLE,B038,09420,09097,Clermont,09,,,090970000C0500,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,875,1.288984,43.029934
2019-100856,2019-12-06,000001,Vente,115000,,,LA TUILERIE,B041,09420,09097,Clermont,09,,,090970000A0362,,,,,,,,,,,,,0,,,,,L,landes,,,745,1.302992,43.041579
2019-100856,2019-12-06,000001,Vente,115000,9,,LA TUILERIE,B041,09420,09097,Clermont,09,,,090970000A0363,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,413,0,S,sols,,,1493,1.302775,43.041303
2019-100856,2019-12-06,000001,Vente,115000,9,,LA TUILERIE,B041,09420,09097,Clermont,09,,,090970000A0363,,,,,,,,,,,,,0,1,Maison,148,4,S,sols,,,1493,1.302775,43.041303
2019-100856,2019-12-06,000001,Vente,115000,,,LA TUILERIE,B041,09420,09097,Clermont,09,,,090970000A0448,,,,,,,,,,,,,0,,,,,T,terres,,,96,1.302907,43.041156
