id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-252524,2019-10-01,000001,Vente,35000,9001,,EN MEMOYEN,B023,21260,21472,Orville,21,,,21472000AB0219,,,,,,,,,,,,,0,1,Maison,125,5,AB,terrains a bâtir,,,1641,5.213258,47.561071
2019-252524,2019-10-01,000001,Vente,35000,,,EN MEMOYEN,B023,21260,21472,Orville,21,,,21472000AB0221,,,,,,,,,,,,,0,,,,,S,sols,,,123,5.213395,47.561108
2019-254246,2019-11-13,000001,Vente,1000,,,LES ENCLOS,B021,21260,21472,Orville,21,,,21472000AB0091,,,,,,,,,,,,,0,,,,,T,terres,,,870,5.21559,47.561597
2019-257074,2019-01-30,000001,Vente,2240,,,EN BROUSSON,B005,21260,21472,Orville,21,,,214720000C0352,,,,,,,,,,,,,0,,,,,L,landes,,,230,5.200802,47.558888
2019-257074,2019-01-30,000001,Vente,2240,,,DERRIERE CHEZ L ASSAUT,B015,21260,21472,Orville,21,,,21472000ZA0134,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,1720,5.203003,47.562867
2019-257172,2019-02-19,000001,Vente,1500,,,LES PLANTES,B028,21260,21472,Orville,21,,,21472000ZB0002,,,,,,,,,,,,,0,,,,,S,sols,,,4650,5.216319,47.566926
2019-257332,2019-03-21,000001,Vente,200,,,EN MONTANT LA ROUTE,B026,21260,21472,Orville,21,,,214720000C0382,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,500,,
2019-257359,2019-04-16,000001,Vente,138850,28,,RTE NATIONALE 74,0080,21260,21472,Orville,21,,,21472000AA0056,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,354,5.213683,47.564559
2019-257435,2019-04-29,000001,Vente,69320,14,,RTE NATIONALE 74,0080,21260,21472,Orville,21,,,21472000AB0202,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,725,5.212537,47.563018
2019-257435,2019-04-29,000001,Vente,69320,14,,RTE NATIONALE 74,0080,21260,21472,Orville,21,,,21472000AB0202,,,,,,,,,,,,,0,2,Appartement,45,2,J,jardins,,,725,5.212537,47.563018
2019-257435,2019-04-29,000001,Vente,69320,14,,RTE NATIONALE 74,0080,21260,21472,Orville,21,,,21472000AB0202,,,,,,,,,,,,,0,2,Appartement,62,2,J,jardins,,,725,5.212537,47.563018
2019-257435,2019-04-29,000001,Vente,69320,14,,RTE NATIONALE 74,0080,21260,21472,Orville,21,,,21472000AB0202,,,,,,,,,,,,,0,2,Appartement,120,5,J,jardins,,,725,5.212537,47.563018
2019-257435,2019-04-29,000001,Vente,69320,14,,RTE NATIONALE 74,0080,21260,21472,Orville,21,,,21472000AB0202,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,654,5.212537,47.563018
2019-257435,2019-04-29,000001,Vente,69320,14,,RTE NATIONALE 74,0080,21260,21472,Orville,21,,,21472000AB0202,,,,,,,,,,,,,0,2,Appartement,120,5,S,sols,,,654,5.212537,47.563018
2019-257435,2019-04-29,000001,Vente,69320,14,,RTE NATIONALE 74,0080,21260,21472,Orville,21,,,21472000AB0202,,,,,,,,,,,,,0,2,Appartement,62,2,S,sols,,,654,5.212537,47.563018
2019-257435,2019-04-29,000001,Vente,69320,14,,RTE NATIONALE 74,0080,21260,21472,Orville,21,,,21472000AB0202,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,654,5.212537,47.563018
2019-257555,2019-05-22,000001,Vente,238000,9,,RUE DE VERONNES,0090,21260,21472,Orville,21,,,21472000AB0127,,,,,,,,,,,,,0,1,Maison,153,5,S,sols,,,1261,5.212439,47.561037
2019-257555,2019-05-22,000001,Vente,238000,,,EN MEMOYEN,B023,21260,21472,Orville,21,,,21472000AB0204,,,,,,,,,,,,,0,,,,,S,sols,,,152,5.212651,47.561027
2019-257583,2019-06-04,000001,Vente,2700,,,LA RIEPE,B030,21260,21472,Orville,21,,,21472000ZA0018,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,905,5.202743,47.564131
2019-257583,2019-06-04,000001,Vente,2700,,,LA RIEPE,B030,21260,21472,Orville,21,,,21472000ZA0018,,,,,,,,,,,,,0,,,,,T,terres,,,1642,5.202743,47.564131
2019-257583,2019-06-04,000001,Vente,2700,,,LA RIEPE,B030,21260,21472,Orville,21,,,21472000ZA0018,,,,,,,,,,,,,0,,,,,T,terres,,,1643,5.202743,47.564131
2019-257583,2019-06-04,000001,Vente,2700,,,DERRIERE CHEZ L ASSAUT,B015,21260,21472,Orville,21,,,21472000ZA0027,,,,,,,,,,,,,0,,,,,T,terres,,,1650,5.204312,47.563365
2019-257583,2019-06-04,000001,Vente,2700,,,DERRIERE CHEZ L ASSAUT,B015,21260,21472,Orville,21,,,21472000ZA0027,,,,,,,,,,,,,0,,,,,T,terres,,,1650,5.204312,47.563365
