id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-524312,2020-01-17,000001,Vente,9950,,,LES BRANDES DE SAINT-MARTI,B153,36370,36094,Lignac,36,,,360940000B0046,,,,,,,,,,,,,0,,,,,T,terres,,,7788,1.223435,46.484792
2020-524312,2020-01-17,000001,Vente,9950,,,LA FOSSE AU LOUP,B527,36370,36094,Lignac,36,,,360940000E0035,,,,,,,,,,,,,0,,,,,T,terres,,,10158,1.222151,46.481882
2020-524312,2020-01-17,000001,Vente,9950,,,LA PETITE AGE,B828,36370,36094,Lignac,36,,,360940000E0111,,,,,,,,,,,,,0,,,,,T,terres,,,4548,1.215177,46.473369
2020-524312,2020-01-17,000001,Vente,9950,,,LE CHAMP AUX RABES,B205,36370,36094,Lignac,36,,,360940000E0114,,,,,,,,,,,,,0,,,,,T,terres,,,12253,1.218309,46.473719
2020-524312,2020-01-17,000001,Vente,9950,,,LE CHAMP AUX RABES,B205,36370,36094,Lignac,36,,,360940000E0115,,,,,,,,,,,,,0,,,,,T,terres,,,3367,1.217719,46.472896
2020-524312,2020-01-17,000001,Vente,9950,,,LA GREUGE,B634,36370,36094,Lignac,36,,,360940000E0238,,,,,,,,,,,,,0,,,,,T,terres,,,8160,1.215107,46.472917
2020-524312,2020-01-17,000001,Vente,9950,,,LE MOULIN DE LIGNAC,B697,36370,36094,Lignac,36,,,360940000E0282,,,,,,,,,,,,,0,,,,,T,terres,,,895,1.21239,46.46648
2020-524434,2020-01-10,000001,Vente,7846,,,LES PRES CHEVALET,C065,36370,36094,Lignac,36,,,360940000E0205,,,,,,,,,,,,,0,,,,,T,terres,,,5043,1.232595,46.469671
2020-524434,2020-01-10,000001,Vente,7846,,,LES PRES CHEVALET,C065,36370,36094,Lignac,36,,,360940000E0206,,,,,,,,,,,,,0,,,,,T,terres,,,2866,1.231843,46.469627
2020-524434,2020-01-10,000001,Vente,7846,,,LES PRES CHEVALET,C065,36370,36094,Lignac,36,,,360940000E0207,,,,,,,,,,,,,0,,,,,T,terres,,,31318,1.231866,46.468631
2020-524655,2020-01-21,000001,Vente,33500,,,LES ESSARDS,B470,36370,36094,Lignac,36,,,36094000AS0099,,,,,,,,,,,,,0,,,,,T,terres,,,51750,1.167788,46.46354
2020-524655,2020-01-21,000001,Vente,33500,,,LES ESSARDS,B470,36370,36094,Lignac,36,,,36094000AS0100,,,,,,,,,,,,,0,,,,,T,terres,,,54918,1.165425,46.463547
2020-525359,2020-03-19,000001,Vente,300,,,LA JUSTICE DU FOUR,B655,36370,36094,Lignac,36,,,360940000D0169,,,,,,,,,,,,,0,,,,,T,terres,,,1836,1.242096,46.470871
2020-525360,2020-03-19,000002,Vente,11300,,,LA JUSTICE DU FOUR,B655,36370,36094,Lignac,36,,,360940000D0163,,,,,,,,,,,,,0,,,,,T,terres,,,6083,1.24307,46.470649
2020-525360,2020-03-19,000002,Vente,11300,,,LA JUSTICE DU FOUR,B655,36370,36094,Lignac,36,,,360940000D0164,,,,,,,,,,,,,0,,,,,T,terres,,,1282,1.243236,46.471113
2020-525360,2020-03-19,000002,Vente,11300,,,LA JUSTICE DU FOUR,B655,36370,36094,Lignac,36,,,360940000D0165,,,,,,,,,,,,,0,,,,,T,terres,,,8673,1.244232,46.471653
2020-525360,2020-03-19,000002,Vente,11300,,,LA JUSTICE DU FOUR,B655,36370,36094,Lignac,36,,,360940000D0166,,,,,,,,,,,,,0,,,,,T,terres,,,8197,1.243218,46.471503
2020-525360,2020-03-19,000002,Vente,11300,,,LA JUSTICE DU FOUR,B655,36370,36094,Lignac,36,,,360940000D0167,,,,,,,,,,,,,0,,,,,T,terres,,,2065,1.242497,46.470548
2020-525360,2020-03-19,000002,Vente,11300,,,LA JUSTICE DU FOUR,B655,36370,36094,Lignac,36,,,360940000D0168,,,,,,,,,,,,,0,,,,,T,terres,,,3095,1.242256,46.470741
2020-525387,2020-02-28,000001,Vente,100000,,,LE BOURG,B130,36370,36094,Lignac,36,,,36094000AM0044,,,,,,,,,,,,,0,,,,,S,sols,,,500,1.219487,46.467633
2020-525387,2020-02-28,000001,Vente,100000,,,LE BOURG,B130,36370,36094,Lignac,36,,,36094000AM0046,,,,,,,,,,,,,0,,,,,S,sols,,,28,1.219619,46.467505
2020-525387,2020-02-28,000001,Vente,100000,,,LE BOURG,B130,36370,36094,Lignac,36,,,36094000AM0046,,,,,,,,,,,,,0,,,,,J,jardins,,,702,1.219619,46.467505
2020-525387,2020-02-28,000001,Vente,100000,,,LE BOURG,B130,36370,36094,Lignac,36,,,36094000AM0350,,,,,,,,,,,,,0,,,,,J,jardins,,,1562,1.219545,46.46695
2020-525387,2020-02-28,000001,Vente,100000,,,LE BOURG,B130,36370,36094,Lignac,36,,,36094000AM0350,,,,,,,,,,,,,0,,,,,S,sols,,,16,1.219545,46.46695
2020-525387,2020-02-28,000001,Vente,100000,4,,RUE DE LA BRENNE,0004,36370,36094,Lignac,36,,,36094000AM0477,,,3,,4,,5,,,,,,3,3,Dépendance,,0,,,,,,1.219042,46.466918
2020-525387,2020-02-28,000001,Vente,100000,6,,RUE DE LA BRENNE,0004,36370,36094,Lignac,36,,,36094000AM0478,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,2466,1.21952,46.467134
2020-525387,2020-02-28,000001,Vente,100000,6,,RUE DE LA BRENNE,0004,36370,36094,Lignac,36,,,36094000AM0480,,,,,,,,,,,,,0,,,,,S,sols,,,5,1.219106,46.466876
2020-525387,2020-02-28,000001,Vente,100000,,,LE BOURG,B130,36370,36094,Lignac,36,,,36094000AM0497,,,,,,,,,,,,,0,,,,,S,sols,,,33,1.220071,46.467169
2020-525387,2020-02-28,000001,Vente,100000,,,LE BOURG,B130,36370,36094,Lignac,36,,,36094000AM0497,,,,,,,,,,,,,0,,,,,T,terres,,,4420,1.220071,46.467169
2020-525387,2020-02-28,000001,Vente,100000,,,LA TABATERIE,C135,36370,36094,Lignac,36,,,360940000E0217,,,,,,,,,,,,,0,,,,,T,terres,,,20285,1.220614,46.468098
2020-525545,2020-05-06,000001,Vente,19060,,,LA GRANDE BOUIGE,B598,36370,36094,Lignac,36,,,360940000E0193,,,,,,,,,,,,,0,,,,,T,terres,,,3486,1.237291,46.471907
2020-525545,2020-05-06,000001,Vente,19060,,,LA GRANDE BOUIGE,B598,36370,36094,Lignac,36,,,360940000E0194,,,,,,,,,,,,,0,,,,,T,terres,,,6082,1.237569,46.47135
2020-525545,2020-05-06,000001,Vente,19060,,,LA GRANDE BOUIGE,B598,36370,36094,Lignac,36,,,360940000E0195,,,,,,,,,,,,,0,,,,,T,terres,,,2938,1.237536,46.471012
2020-525545,2020-05-06,000001,Vente,19060,,,LE PACAGE DU FOUR,B745,36370,36094,Lignac,36,,,360940000F0017,,,,,,,,,,,,,0,,,,,T,terres,,,4409,1.230645,46.467317
2020-525545,2020-05-06,000001,Vente,19060,,,LE PACAGE DU FOUR,B745,36370,36094,Lignac,36,,,360940000F0018,,,,,,,,,,,,,0,,,,,T,terres,,,1286,1.230279,46.466738
2020-525545,2020-05-06,000001,Vente,19060,,,LE PACAGE DU FOUR,B745,36370,36094,Lignac,36,,,360940000F0019,,,,,,,,,,,,,0,,,,,T,terres,,,2830,1.23089,46.466762
2020-525545,2020-05-06,000001,Vente,19060,,,LE PACAGE DU FOUR,B745,36370,36094,Lignac,36,,,360940000F0021,,,,,,,,,,,,,0,,,,,T,terres,,,16890,1.234052,46.467567
2020-525545,2020-05-06,000001,Vente,19060,,,LES GRANDS CHAMPS,B624,36370,36094,Lignac,36,,,360940000F0025,,,,,,,,,,,,,0,,,,,T,terres,,,13000,1.233069,46.465843
2020-525545,2020-05-06,000001,Vente,19060,,,LES GRANDS CHAMPS,B624,36370,36094,Lignac,36,,,360940000F0026,,,,,,,,,,,,,0,,,,,T,terres,,,9931,1.231087,46.466272
2020-525545,2020-05-06,000001,Vente,19060,,,LES PRES DU FOUR,C078,36370,36094,Lignac,36,,,360940000F0082,,,,,,,,,,,,,0,,,,,P,prés,,,12951,1.235491,46.467698
2020-525545,2020-05-06,000001,Vente,19060,,,L ESSART,B471,36370,36094,Lignac,36,,,360940000F0093,,,,,,,,,,,,,0,,,,,T,terres,,,8260,1.237367,46.469921
2020-525545,2020-05-06,000001,Vente,19060,,,LA FONT BUTTE,B506,36370,36094,Lignac,36,,,360940000F0095,,,,,,,,,,,,,0,,,,,P,prés,,,4439,1.238399,46.469494
2020-525545,2020-05-06,000001,Vente,19060,,,LA FONT BUTTE,B506,36370,36094,Lignac,36,,,360940000F0096,,,,,,,,,,,,,0,,,,,P,prés,,,4460,1.238174,46.470682
2020-525545,2020-05-06,000001,Vente,19060,,,LA FONT BUTTE,B506,36370,36094,Lignac,36,,,360940000F0877,,,,,,,,,,,,,0,,,,,P,prés,,,4337,1.237925,46.469521
2020-525547,2020-05-07,000001,Vente,9000,,,LES CHAUMES,B369,36370,36094,Lignac,36,,,36094000AK0025,,,,,,,,,,,,,0,,,,,T,terres,,,15258,1.235247,46.481724
2020-525547,2020-05-07,000001,Vente,9000,,,LES CHAUMES,B369,36370,36094,Lignac,36,,,36094000AK0031,,,,,,,,,,,,,0,,,,,T,terres,,,11029,1.237577,46.48194
2020-525547,2020-05-07,000001,Vente,9000,,,LES CHAUMES,B369,36370,36094,Lignac,36,,,36094000AK0032,,,,,,,,,,,,,0,,,,,T,terres,,,4332,1.236641,46.482049
2020-525547,2020-05-07,000001,Vente,9000,,,LES CHAUMES,B369,36370,36094,Lignac,36,,,36094000AK0033,,,,,,,,,,,,,0,,,,,T,terres,,,5464,1.235925,46.482113
2020-525547,2020-05-07,000001,Vente,9000,,,LES CHAUMES,B369,36370,36094,Lignac,36,,,36094000AK0034,,,,,,,,,,,,,0,,,,,T,terres,,,9204,1.236578,46.482892
2020-525547,2020-05-07,000001,Vente,9000,,,LES CHAUMES,B369,36370,36094,Lignac,36,,,36094000AK0035,,,,,,,,,,,,,0,,,,,T,terres,,,6241,1.237401,46.482608
2020-525837,2020-05-20,000001,Vente,385000,,,LA VIGNE,C186,36370,36094,Lignac,36,,,360940000D0350,,,,,,,,,,,,,0,,,,,VI,vignes,,,4824,1.249236,46.460444
2020-525837,2020-05-20,000001,Vente,385000,,,LA GRANDE MAISON,B608,36370,36094,Lignac,36,,,360940000D0351,,,,,,,,,,,,,0,,,,,J,jardins,,,3072,1.248125,46.460816
2020-525837,2020-05-20,000001,Vente,385000,1,,LA GRANDE MAISON,B608,36370,36094,Lignac,36,,,360940000D0354,,,,,,,,,,,,,0,1,Maison,218,6,S,sols,,,1488,1.246946,46.461025
2020-525837,2020-05-20,000001,Vente,385000,,,LA GRANDE MAISON,B608,36370,36094,Lignac,36,,,360940000D0356,,,,,,,,,,,,,0,,,,,T,terres,,,4338,1.246474,46.461195
2020-525837,2020-05-20,000001,Vente,385000,,,LA GRANDE MAISON,B608,36370,36094,Lignac,36,,,360940000D0357,,,,,,,,,,,,,0,,,,,J,jardins,,,1140,1.247192,46.461287
2020-525837,2020-05-20,000001,Vente,385000,,,LA GRANDE MAISON,B608,36370,36094,Lignac,36,,,360940000D0358,,,,,,,,,,,,,0,,,,,S,sols,,,1182,1.247622,46.461434
2020-525837,2020-05-20,000001,Vente,385000,,,LES QUATRINS,C092,36370,36094,Lignac,36,,,360940000D0380,,,,,,,,,,,,,0,,,,,T,terres,,,8740,1.24826,46.462695
2020-525837,2020-05-20,000001,Vente,385000,,,LES QUATRINS,C092,36370,36094,Lignac,36,,,360940000D0382,,,,,,,,,,,,,0,,,,,T,terres,,,19831,1.246967,46.4621
2020-525891,2020-05-22,000002,Vente,95000,5131,,LE CORMELIER,B423,36370,36094,Lignac,36,,,360940000D0059,,,,,,,,,,,,,0,1,Maison,86,2,S,sols,,,1305,1.25728,46.479536
2020-525891,2020-05-22,000002,Vente,95000,,,LE CORMELIER,B423,36370,36094,Lignac,36,,,360940000D0539,,,,,,,,,,,,,0,,,,,P,prés,,,1079,1.257489,46.479553
2020-526246,2020-06-11,000001,Vente,17500,26,,RTE DE LA MARE,0023,36370,36094,Lignac,36,,,360940000H0217,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,220,1.194126,46.457455
2020-526382,2020-06-19,000001,Vente,15000,11,,RUE TRAVERSIERE,0025,36370,36094,Lignac,36,,,360940000H0274,,,,,,,,,,,,,0,1,Maison,187,6,S,sols,,,187,1.194476,46.45725
2020-526493,2020-06-27,000002,Vente,20000,20,,RUE ALIENOR D AQUITAINE,0001,36370,36094,Lignac,36,,,36094000AM0510,,,,,,,,,,,,,0,1,Maison,108,6,S,sols,,,1191,1.217803,46.46738
2020-526493,2020-06-27,000002,Vente,20000,20,,RUE ALIENOR D AQUITAINE,0001,36370,36094,Lignac,36,,,36094000AM0510,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,12,0,S,sols,,,1191,1.217803,46.46738
2020-526493,2020-06-27,000002,Vente,20000,20,,RUE ALIENOR D AQUITAINE,0001,36370,36094,Lignac,36,,,36094000AM0510,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,70,0,S,sols,,,1191,1.217803,46.46738
2020-526493,2020-06-27,000002,Vente,20000,,,LE BOURG,B130,36370,36094,Lignac,36,,,36094000AM0511,,,,,,,,,,,,,0,,,,,S,sols,,,977,1.2179,46.467003
2020-526498,2020-07-03,000001,Vente,4185,,,LES RIVAILLES,C106,36370,36094,Lignac,36,,,36094000AK0055,,,,,,,,,,,,,0,,,,,T,terres,,,13848,1.238683,46.4817
2020-526498,2020-07-03,000001,Vente,4185,,,LE PATURAL DES CHAUMES,B764,36370,36094,Lignac,36,,,36094000AL0086,,,,,,,,,,,,,0,,,,,T,terres,,,10765,1.240263,46.477652
2020-526505,2020-07-03,000001,Vente,1107,,,LE BOIS VALEAU,B088,36370,36094,Lignac,36,,,360940000F0051,,,,,,,,,,,,,0,,,,,T,terres,,,5538,1.231789,46.462302
2020-526510,2020-07-03,000001,Vente,880,,,LA GRANDE EFFE,B603,36370,36094,Lignac,36,,,360940000F0044,,,,,,,,,,,,,0,,,,,T,terres,,,1054,1.228743,46.463452
2020-526510,2020-07-03,000001,Vente,880,,,LA GRANDE EFFE,B603,36370,36094,Lignac,36,,,360940000F0044,,,,,,,,,,,,,0,,,,,VI,vignes,,,1054,1.228743,46.463452
2020-526510,2020-07-03,000001,Vente,880,,,LA GRANDE EFFE,B603,36370,36094,Lignac,36,,,360940000F0045,,,,,,,,,,,,,0,,,,,T,terres,,,2292,1.228489,46.462936
2020-526601,2020-07-17,000001,Vente,2950,,,LES BRANDES DE LA PETITE F,B149,36370,36094,Lignac,36,,,36094000AT0153,,,,,,,,,,,,,0,,,,,T,terres,,,51696,1.141556,46.486086
2020-526659,2020-07-08,000001,Vente,5104,,,LES BOUIGES JARIS,B127,36370,36094,Lignac,36,,,360940000F0011,,,,,,,,,,,,,0,,,,,T,terres,,,25520,1.224383,46.465029
2020-526957,2020-08-01,000001,Vente,52000,17,,BARBIERE,B024,36370,36094,Lignac,36,,,360940000C0176,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,147,1.266143,46.485424
2020-526957,2020-08-01,000001,Vente,52000,,,BARBIERE,B024,36370,36094,Lignac,36,,,360940000C0394,,,,,,,,,,,,,0,,,,,S,sols,,,54,1.266077,46.485462
2020-526957,2020-08-01,000001,Vente,52000,,,BARBIERE,B024,36370,36094,Lignac,36,,,360940000C0416,,,,,,,,,,,,,0,,,,,S,sols,,,96,1.266266,46.485434
2020-527131,2020-08-07,000001,Vente,146558,,,LES BEAUX PRINS,B032,36370,36094,Lignac,36,,,360940000G0445,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1716,1.214221,46.435747
2020-527885,2020-09-24,000001,Vente,28000,22,,RUE DE TILLY,0019,36370,36094,Lignac,36,,,36094000AM0247,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,106,1.21847,46.464446
2020-527979,2020-10-07,000001,Vente,69555,7,,REGEIGNET,C098,36370,36094,Lignac,36,,,360940000H0426,,,,,,,,,,,,,0,1,Maison,169,5,S,sols,,,212,1.18362,46.462982
2020-527979,2020-10-07,000001,Vente,69555,,,REGEIGNET,C098,36370,36094,Lignac,36,,,360940000H0427,,,,,,,,,,,,,0,,,,,S,sols,,,85,1.183501,46.463122
2020-527979,2020-10-07,000001,Vente,69555,,,REGEIGNET,C098,36370,36094,Lignac,36,,,360940000H0427,,,,,,,,,,,,,0,,,,,J,jardins,,,1798,1.183501,46.463122
2020-528208,2020-10-15,000001,Vente,1200,,,LE BOIS DU BEAU,B069,36370,36094,Lignac,36,,,360940000G0137,,,,,,,,,,,,,0,,,,,T,terres,,,2247,1.197744,46.45607
2020-528208,2020-10-15,000001,Vente,1200,,,LE BOIS DU BEAU,B069,36370,36094,Lignac,36,,,360940000G0138,,,,,,,,,,,,,0,,,,,VI,vignes,,,893,1.197406,46.456256
2020-528208,2020-10-15,000001,Vente,1200,,,LE BOIS DE LA CROIX BLANCH,B056,36370,36094,Lignac,36,,,360940000H0347,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1279,1.18918,46.451536
2020-528264,2020-10-21,000001,Vente,678,,,LES CHAUMETTES,B380,36370,36094,Lignac,36,,,360940000F0009,,,,,,,,,,,,,0,,,,,T,terres,,,1160,1.224579,46.465906
2020-528264,2020-10-21,000001,Vente,678,,,LES CHAUMETTES,B380,36370,36094,Lignac,36,,,360940000F0010,,,,,,,,,,,,,0,,,,,T,terres,,,2230,1.225084,46.465893
2020-528636,2020-11-06,000001,Vente,800,,,LE GRAND ESSART,B582,36370,36094,Lignac,36,,,360940000E0065,,,,,,,,,,,,,0,,,,,T,terres,,,3264,1.226549,46.477827
2020-528960,2020-12-02,000001,Vente,185000,,,LES CHILLOTONS,B400,36370,36094,Lignac,36,,,360940000D0177,,,,,,,,,,,,,0,,,,,T,terres,,,2348,1.243979,46.467565
2020-528960,2020-12-02,000001,Vente,185000,,,PACAGE DU BOIS,B742,36370,36094,Lignac,36,,,360940000D0467,,,,,,,,,,,,,0,,,,,P,prés,,,8820,1.245377,46.466241
2020-528960,2020-12-02,000001,Vente,185000,,,CHAMP DES ANTES,B264,36370,36094,Lignac,36,,,360940000D0468,,,,,,,,,,,,,0,,,,,T,terres,,,8086,1.244653,46.466653
2020-528960,2020-12-02,000001,Vente,185000,5136,,L ADMERETTE,B004,36370,36094,Lignac,36,,,360940000D0476,,,,,,,,,,,,,0,1,Maison,259,7,S,sols,,,887,1.243304,46.466633
2020-528960,2020-12-02,000001,Vente,185000,5136,,L ADMERETTE,B004,36370,36094,Lignac,36,,,360940000D0476,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,887,1.243304,46.466633
2020-528960,2020-12-02,000001,Vente,185000,5136,,L ADMERETTE,B004,36370,36094,Lignac,36,,,360940000D0476,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,887,1.243304,46.466633
2020-528960,2020-12-02,000001,Vente,185000,,,L ADMERETTE,B004,36370,36094,Lignac,36,,,360940000D0477,,,,,,,,,,,,,0,,,,,T,terres,,,6407,1.2437,46.466913
2020-529052,2020-11-27,000001,Vente,42000,5,,LE FOUR,B534,36370,36094,Lignac,36,,,360940000F0153,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,87,1.238218,46.4671
2020-529052,2020-11-27,000001,Vente,42000,1,,LE FOUR,B534,36370,36094,Lignac,36,,,360940000F0155,,,,,,,,,,,,,0,1,Maison,37,1,S,sols,,,176,1.238258,46.467311
2020-529052,2020-11-27,000001,Vente,42000,,,LE FOUR,B534,36370,36094,Lignac,36,,,360940000F0853,,,,,,,,,,,,,0,,,,,J,jardins,,,392,1.238396,46.467181
2020-529300,2020-12-10,000001,Vente,62000,2,,LES MENARDIERES,B687,36370,36094,Lignac,36,,,360940000N0482,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,930,1.186696,46.475488
2020-529300,2020-12-10,000001,Vente,62000,2,,LES MENARDIERES,B687,36370,36094,Lignac,36,,,360940000N0482,,,,,,,,,,,,,0,1,Maison,78,1,S,sols,,,930,1.186696,46.475488
2020-529300,2020-12-10,000001,Vente,62000,,,LA MENARDIERE,B686,36370,36094,Lignac,36,,,360940000N0483,,,,,,,,,,,,,0,,,,,S,sols,,,309,1.186487,46.475485
2020-529300,2020-12-10,000001,Vente,62000,,,LES PRES DE LA MENARDIERE,C072,36370,36094,Lignac,36,,,360940000N0627,,,,,,,,,,,,,0,,,,,J,jardins,,,1014,1.186725,46.475611
2020-529423,2020-12-15,000001,Vente,47500,,,CHABENET,B189,36370,36094,Lignac,36,,,360940000G0257,,,,,,,,,,,,,0,,,,,S,sols,,,5,1.221535,46.44277
2020-529423,2020-12-15,000001,Vente,47500,,,CHABENET,B189,36370,36094,Lignac,36,,,360940000G0262,,,,,,,,,,,,,0,,,,,J,jardins,,,266,1.221836,46.442901
2020-529423,2020-12-15,000001,Vente,47500,,,CHABENET,B189,36370,36094,Lignac,36,,,360940000G0263,,,,,,,,,,,,,0,,,,,S,sols,,,144,1.221646,46.442857
2020-529423,2020-12-15,000001,Vente,47500,10,,CHABENET,B189,36370,36094,Lignac,36,,,360940000G0264,,,,,,,,,,,,,0,1,Maison,25,1,S,sols,,,123,1.221753,46.442734
2020-529423,2020-12-15,000001,Vente,47500,8,,CHABENET,B189,36370,36094,Lignac,36,,,360940000G0265,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,309,1.221975,46.442674
2020-529423,2020-12-15,000001,Vente,47500,,,CHABENET,B189,36370,36094,Lignac,36,,,360940000G0266,,,,,,,,,,,,,0,,,,,T,terres,,,1130,1.222128,46.442779
2020-529423,2020-12-15,000001,Vente,47500,,,CHABENET,B189,36370,36094,Lignac,36,,,360940000G0266,,,,,,,,,,,,,0,,,,,S,sols,,,8,1.222128,46.442779
