siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
016440174,00015,01644017400015,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21530,SAINT-GERMAIN-DE-MODEON,,,21548,,,,,,,,,,,,,,,,,,,,F,,,,,15.03,NAP,N,,,0,,,,,,
017240714,00018,01724071400018,O,1972-01-01,NN,,4312BA,2019-11-14T14:00:23,true,4,,,,HAM,CHAMP AU BEAU,21530,SAINT-GERMAIN-DE-MODEON,,,21548,,,,,,,,,,,,,,,,,,,2016-08-16,F,,,,,43.12A,NAFRev2,N,4.135715,47.369453,0.93,street,Champ au Beau 21530 Saint-Germain-de-Modéon,21548_B059,G,CHAMP AU BEAU,
017242736,00027,01724273600027,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,ROMANET,21530,SAINT-GERMAIN-DE-MODEON,,,21548,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,51.3J,NAF1993,N,-1.6091002,47.2117132,0.89,poi.shelter,Romanet (Abri) Nantes,https://osm.org/way/513120218,G,,
212105480,00017,21210548000017,O,1983-03-01,02,2020,,2022-08-29T09:06:17,true,3,,,,,,21530,SAINT-GERMAIN-DE-MODEON,,,21548,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
262101983,00019,26210198300019,O,1983-03-01,NN,,,2019-11-14T14:00:23,true,3,,,,,MAIRIE,21530,SAINT-GERMAIN-DE-MODEON,,,21548,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.137884,47.369012,0.77,street,Rue de la Prairie 21530 Saint-Germain-de-Modéon,21548_0255,G,RUE DE LA PRAIRIE,
316944727,00015,31694472700015,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21530,SAINT-GERMAIN-DE-MODEON,,,21548,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
320018153,00017,32001815300017,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,LE FRENE,21530,SAINT-GERMAIN-DE-MODEON,,,21548,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,4.122197,47.389693,0.93,street,Le Frêne 21530 Saint-Germain-de-Modéon,21548_qgx8v2,G,LE FRENE,
328311238,00013,32831123800013,O,1983-10-11,NN,,,2019-11-14T14:00:23,true,1,,,,,,21530,SAINT-GERMAIN-DE-MODEON,,,21548,,,,,,,,,,,,,,,,,,,1988-10-23,F,,,,,28.3C,NAF1993,N,,,0,,,,,,
329803019,00028,32980301900028,O,2000-10-02,NN,,,2019-11-14T14:00:23,false,4,,,,,ROMANET,21530,SAINT-GERMAIN-DE-MODEON,,,21548,,,,,,,,,,,,,,,,,,,2013-12-04,F,,,,,55.30Z,NAFRev2,N,-1.6091002,47.2117132,0.89,poi.shelter,Romanet (Abri) Nantes,https://osm.org/way/513120218,G,,
331678847,00012,33167884700012,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21530,SAINT-GERMAIN-DE-MODEON,,,21548,,,,,,,,,,,,,,,,,,,1996-02-01,F,,,,,26.7Z,NAF1993,N,,,0,,,,,,
334308129,00017,33430812900017,O,,NN,,,2019-11-14T14:00:23,true,1,,,,HAM,CHAMPEAUBEAU,21530,SAINT-GERMAIN-DE-MODEON,,,21548,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,14.1A,NAF1993,N,,,0,,,,,,
339193369,00016,33919336900016,O,1986-10-15,NN,,,2019-11-14T14:00:23,true,3,,,,,,21530,SAINT-GERMAIN-DE-MODEON,,,21548,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
380460774,00025,38046077400025,O,2002-01-01,NN,,,2019-11-14T14:00:23,true,4,,,,,,21530,SAINT-GERMAIN-DE-MODEON,,,21548,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
404876310,00032,40487631000032,O,2000-01-01,NN,,,2019-11-14T14:00:23,true,3,,,,,CHAMP AU BEAU,21530,SAINT-GERMAIN-DE-MODEON,,,21548,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.135715,47.369453,0.93,street,Champ au Beau 21530 Saint-Germain-de-Modéon,21548_B059,G,CHAMP AU BEAU,
405062670,00014,40506267000014,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21530,SAINT-GERMAIN-DE-MODEON,,,21548,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
405062688,00016,40506268800016,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21530,SAINT-GERMAIN-DE-MODEON,,,21548,,,,,,,,,,,,,,,,,,,1996-02-29,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
405062696,00019,40506269600019,O,1985-12-31,NN,,,2019-11-14T14:00:23,true,3,,,,,,21530,SAINT-GERMAIN-DE-MODEON,,,21548,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
408279107,00010,40827910700010,O,1986-10-17,NN,,,2019-11-14T14:00:23,true,3,,,,,,21530,SAINT-GERMAIN-DE-MODEON,,,21548,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
415277722,00013,41527772200013,O,1998-01-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21530,SAINT-GERMAIN-DE-MODEON,,,21548,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
431117043,00015,43111704300015,O,1972-01-01,NN,,,2019-11-14T14:00:23,true,4,,,,,,21530,SAINT-GERMAIN-DE-MODEON,,,21548,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
478768211,00011,47876821100011,O,2004-10-01,NN,,,2019-11-14T14:00:23,true,3,,,,,CHAMP EN BEAU,21530,SAINT-GERMAIN-DE-MODEON,,,21548,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.135715,47.369453,0.57,street,Champ au Beau 21530 Saint-Germain-de-Modéon,21548_B059,G,CHAMP AU BEAU,
489693168,00010,48969316800010,O,2006-04-15,,,,2019-11-14T14:00:23,true,2,,,,RUE,DE BIERRE,21530,SAINT-GERMAIN-DE-MODEON,,,21548,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,4.131629,47.380279,0.94,street,Rue de Bierre 21530 Saint-Germain-de-Modéon,21548_0060,G,RUE DE BIERRE,
490774403,00037,49077440300037,O,2021-04-01,,,,2021-09-06T10:04:19,true,2,LE FRENE,4,,RUE,DES FORBERETS,21530,SAINT-GERMAIN-DE-MODEON,,,21548,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,43.34Z,NAFRev2,N,4.124012,47.387791,0.94,housenumber,4 Rue des Forberets 21530 Saint-Germain-de-Modéon,21548_0120_00004,G,4 RUE DES FORBERETS,
499664704,00073,49966470400073,O,2016-12-09,,,,2019-11-14T14:00:23,false,2,,5,,RUE,DES PRES LIBOTS,21530,SAINT-GERMAIN-DE-MODEON,,,21548,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,86.90E,NAFRev2,N,4.13727,47.379174,0.94,housenumber,5 Rue des Pres Libots 21530 Saint-Germain-de-Modéon,21548_0270_00005,G,5 RUE DES PRES LIBOTS,
502577844,00017,50257784400017,O,1989-09-11,,,,2019-11-14T14:00:23,true,1,,,,,MAIRIE,21530,SAINT-GERMAIN-DE-MODEON,,,21548,,,,,,,,,,,,,,,,,,,1989-09-11,A,,,,,94.99Z,NAFRev2,N,4.137884,47.369012,0.77,street,Rue de la Prairie 21530 Saint-Germain-de-Modéon,21548_0255,G,RUE DE LA PRAIRIE,
507397537,00055,50739753700055,O,2020-02-01,,,,2021-09-13T03:34:42,true,2,,4,,RUE,DE PIERRELONGUE - LE FRENE,21530,SAINT-GERMAIN-DE-MODEON,,,21548,,,,,,,,,,,,,,,,,,,2021-08-29,F,,,,,90.03A,NAFRev2,N,4.122421,47.387399,0.7,housenumber,4 Rue de Pierrelongue 21530 Saint-Germain-de-Modéon,21548_0252_00004,G,4 RUE DE PIERRELONGUE,
508079118,00016,50807911800016,O,2008-09-04,,,,2020-04-27T16:40:14,true,3,,,,RUE,BIERRE,21530,SAINT-GERMAIN-DE-MODEON,,,21548,,,,,,,,,,,,,,,,,,,2013-01-29,F,,,,,47.11D,NAFRev2,N,4.131629,47.380279,0.93,street,Rue de Bierre 21530 Saint-Germain-de-Modéon,21548_0060,G,RUE DE BIERRE,
508767274,00014,50876727400014,O,2008-10-18,,,,2019-11-14T14:00:23,true,1,,,,,LE FRENE,21530,SAINT-GERMAIN-DE-MODEON,,,21548,,,,,,,,,,,,,,,,,,,2008-10-18,A,,,,,47.81Z,NAFRev2,N,4.122197,47.389693,0.93,street,Le Frêne 21530 Saint-Germain-de-Modéon,21548_qgx8v2,G,LE FRENE,
510853054,00029,51085305400029,O,2021-04-21,,,,2021-05-15T14:55:20,true,1,,7,,RTE,DE ROUVRAY,21530,SAINT-GERMAIN-DE-MODEON,,,21548,,,,,,,,,,,,,,,,,,,2021-04-21,A,,,,OUI,81.21Z,NAFRev2,N,4.140164,47.381022,0.78,housenumber,7 Rue de Rouvray 21530 Saint-Germain-de-Modéon,21548_0300_00007,G,7 RUE DE ROUVRAY,
510973373,00028,51097337300028,O,2011-10-01,NN,,,2019-11-14T14:00:23,false,2,LE JARNOY,,,,,21530,SAINT-GERMAIN-DE-MODEON,,,21548,,,,,,,,,,,,,,,,,,,2013-04-02,F,,,,,43.21A,NAFRev2,O,4.135442,47.35806,0.93,street,Le Jarnoy 21530 Saint-Germain-de-Modéon,21548_mj5ccb,D,LE JARNOY,
511537516,00011,51153751600011,O,2009-03-15,,,,2019-11-14T14:00:23,true,2,,,,RTE,DE ROUVRAY,21530,SAINT-GERMAIN-DE-MODEON,,,21548,,,,,,,,,,,,,,,,,,,2011-04-05,F,,,,,96.09Z,NAFRev2,N,4.140164,47.381022,0.76,street,Rue de Rouvray 21530 Saint-Germain-de-Modéon,21548_0300,G,RUE DE ROUVRAY,
512346016,00029,51234601600029,O,2009-08-06,NN,,,2019-11-14T14:00:23,true,3,,,,,,21530,SAINT-GERMAIN-DE-MODEON,,BP 162,21548,,,,,,,,,,,,,,,,,,,2010-03-31,A,,,,,90.02Z,NAFRev2,N,,,0,,,,,,
513941757,00017,51394175700017,O,2009-08-20,,,,2019-11-14T14:00:23,false,2,ROMANET,,,,,21530,SAINT-GERMAIN-DE-MODEON,,,21548,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,43.22A,NAFRev2,N,,,0,,,,,,
517578647,00243,51757864700243,O,2010-10-29,,,,2019-11-14T14:00:23,false,2,CHEZ MONSIEUR JOUANNET STEPHANE,,,,LES CHAMPS DE ROMANET,21530,SAINT-GERMAIN-DE-MODEON,,,21548,,,,,,,,,,,,,,,,,,,2012-11-27,F,,,,,35.11Z,NAFRev2,N,4.136377,47.36242,0.49,locality,Les Champs de la Croix 21530 Saint-Germain-de-Modéon,21548_B062,G,LES CHAMPS DE LA CROIX,
518787726,00489,51878772600489,O,2011-12-13,,,,2019-11-14T14:00:23,false,2,CHEZ M JOUANNET STEPHANE,,,,LES CHAMPS DE ROMANET,21530,SAINT-GERMAIN-DE-MODEON,,,21548,,,,,,,,,,,,,,,,,,,2012-02-21,F,,,,,35.11Z,NAFRev2,N,4.136377,47.36242,0.49,locality,Les Champs de la Croix 21530 Saint-Germain-de-Modéon,21548_B062,G,LES CHAMPS DE LA CROIX,
523453827,00025,52345382700025,O,2013-01-20,,,,2019-11-14T14:00:23,false,2,LE FRENE,,,,,21530,SAINT-GERMAIN-DE-MODEON,,,21548,,,,,,,,,,,,,,,,,,,2013-08-09,F,CHEVRERIE DE PIERRE LONGUE,,,,01.45Z,NAFRev2,N,4.122197,47.389693,0.93,street,Le Frêne 21530 Saint-Germain-de-Modéon,21548_qgx8v2,D,LE FRENE,
778249557,00019,77824955700019,O,,,,,2019-11-14T14:00:23,true,1,,,,HAM,ROMANET,21530,SAINT-GERMAIN-DE-MODEON,,,21548,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,-1.6091002,47.2117132,0.89,poi.shelter,Romanet (Abri) Nantes,https://osm.org/way/513120218,G,,
778249565,00012,77824956500012,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21530,SAINT-GERMAIN-DE-MODEON,,,21548,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,15.03,NAP,N,,,0,,,,,,
778249573,00016,77824957300016,O,,,,,2019-11-14T14:00:23,true,1,,,,HAM,CHAMPEAUBEAU,21530,SAINT-GERMAIN-DE-MODEON,,,21548,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,15.03,NAP,N,,,0,,,,,,
778249581,00019,77824958100019,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21530,SAINT-GERMAIN-DE-MODEON,,,21548,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
778254367,00031,77825436700031,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21530,SAINT-GERMAIN-DE-MODEON,,,21548,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,55.71,NAP,N,,,0,,,,,,
791820145,00013,79182014500013,O,2012-12-11,,,,2019-11-14T14:00:23,true,1,,,,RUE,DE BIERRE,21530,SAINT-GERMAIN-DE-MODEON,,,21548,,,,,,,,,,,,,,,,,,,2012-12-11,A,,,,,47.99A,NAFRev2,N,4.131629,47.380279,0.94,street,Rue de Bierre 21530 Saint-Germain-de-Modéon,21548_0060,G,RUE DE BIERRE,
809007438,00017,80900743800017,O,2015-01-07,,,,2019-11-14T14:00:23,true,2,HAMEAU LE FRENE,,,RUE,DE PIERRELONGUE- HAM LE FRENE,21530,SAINT-GERMAIN-DE-MODEON,,21530,21548,,,,,,,,,,,,,,,,,,,2015-03-02,F,,,,,86.90D,NAFRev2,N,4.122216,47.389903,0.56,street,Rue de Pierrelongue 21530 Saint-Germain-de-Modéon,21548_0252,G,RUE DE PIERRELONGUE,
820164804,00016,82016480400016,O,2016-05-01,,,4932ZA,2019-11-14T14:00:23,true,1,,,,RUE,DE ROUVRAY,21530,SAINT-GERMAIN-DE-MODEON,,,21548,,,,,,,,,,,,,,,,,,,2016-05-01,A,,,,TAXI SAM,49.32Z,NAFRev2,N,4.140164,47.381022,0.94,street,Rue de Rouvray 21530 Saint-Germain-de-Modéon,21548_0300,G,RUE DE ROUVRAY,
821461308,00016,82146130800016,O,2016-01-01,,,,2019-11-14T14:00:23,true,1,HAMEAU DE ROMANET,2,,RUE,DES BRISARDS,21530,SAINT-GERMAIN-DE-MODEON,,,21548,,,,,,,,,,,,,,,,,,,2016-01-01,A,CHATTERIE DES SONGES D'HIVER,,,,01.49Z,NAFRev2,N,4.137039,47.360844,0.94,housenumber,2 Rue des Brisards 21530 Saint-Germain-de-Modéon,21548_0090_00002,G,2 RUE DES BRISARDS,
822055547,00019,82205554700019,O,2016-08-08,,,,2019-11-14T14:00:23,true,1,,2,,RUE,DE BREUIL,21530,SAINT-GERMAIN-DE-MODEON,,,21548,,,,,,,,,,,,,,,,,,,2016-08-08,A,,,,,68.20B,NAFRev2,N,4.122655,47.391036,0.85,housenumber,2 Rue du Breuil 21530 Saint-Germain-de-Modéon,21548_0085_00002,G,2 RUE DU BREUIL,
822141982,00014,82214198200014,O,2016-08-15,,,,2019-11-14T14:00:23,true,2,,8,,RUE,DE ROUVRAY,21530,SAINT-GERMAIN-DE-MODEON,,,21548,,,,,,,,,,,,,,,,,,,2018-05-31,F,,,,,43.21A,NAFRev2,N,4.140611,47.380779,0.94,housenumber,8 Rue de Rouvray 21530 Saint-Germain-de-Modéon,21548_0300_00008,G,8 RUE DE ROUVRAY,
825182645,00010,82518264500010,O,2017-01-23,,,4391BZ,2021-02-23T17:45:59,true,3,CHAMP AU BEAU,5,,RUE,DE LA PRAIRIE,21530,SAINT-GERMAIN-DE-MODEON,,,21548,,,,,,,,,,,,,,,,,,,2018-09-08,A,,,,,43.91B,NAFRev2,N,4.137884,47.369012,0.94,housenumber,5 Rue de la Prairie 21530 Saint-Germain-de-Modéon,21548_0255_00005,G,5 RUE DE LA PRAIRIE,
828645978,00010,82864597800010,O,2017-04-01,,,,2019-11-14T14:00:23,true,2,,11,,RUE,DE ROUVRAY,21530,SAINT-GERMAIN-DE-MODEON,,,21548,,,,,,,,,,,,,,,,,,,2019-09-12,F,,,,,88.10A,NAFRev2,N,4.139275,47.38147,0.94,housenumber,11 Rue de Rouvray 21530 Saint-Germain-de-Modéon,21548_0300_00011,G,11 RUE DE ROUVRAY,
832015739,00010,83201573900010,O,2017-09-11,,,4932ZA,2019-11-14T14:00:23,true,2,,5,,RTE,DE ROUVRAY,21530,SAINT-GERMAIN-DE-MODEON,,,21548,,,,,,,,,,,,,,,,,,,2017-10-07,A,,,,,49.32Z,NAFRev2,N,4.140164,47.381022,0.78,housenumber,5 Rue de Rouvray 21530 Saint-Germain-de-Modéon,21548_0300_00005,G,5 RUE DE ROUVRAY,
840261978,00018,84026197800018,O,2018-06-01,,,,2020-03-02T03:35:30,true,3,,8,,RUE,DE ROUVRAY,21530,SAINT-GERMAIN-DE-MODEON,,,21548,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,KOKES DUNCAN ELECTRICITE GENERALE,43.21A,NAFRev2,N,4.140611,47.380779,0.94,housenumber,8 Rue de Rouvray 21530 Saint-Germain-de-Modéon,21548_0300_00008,G,8 RUE DE ROUVRAY,
848480760,00018,84848076000018,O,2019-02-15,,,,2021-12-22T09:33:38,false,3,,,,HAM,CHAMP AU BEAU,21530,SAINT-GERMAIN-DE-MODEON,,,21548,,,,,,,,,,,,,,,,,,,2021-11-27,F,,,,,43.91B,NAFRev2,O,4.135715,47.369453,0.93,street,Champ au Beau 21530 Saint-Germain-de-Modéon,21548_B059,G,CHAMP AU BEAU,
848480760,00026,84848076000026,O,2021-11-27,,,,2022-01-05T04:43:47,true,1,,12,,RUE,ROUSSELOT,21530,SAINT-GERMAIN-DE-MODEON,,,21548,,,,,,,,,,,,,,,,,,,2021-11-27,A,,,,,43.91B,NAFRev2,O,4.13252,47.378933,0.88,housenumber,12 Rue du Rousselot 21530 Saint-Germain-de-Modéon,21548_0290_00012,G,12 RUE DU ROUSSELOT,
848795456,00013,84879545600013,O,2017-11-08,,,,2020-07-03T09:24:31,true,1,MAIRIE,,,RUE,DE SAINT MARTIN,21530,SAINT-GERMAIN-DE-MODEON,,,21548,,,,,,,,,,,,,,,,,,,2017-11-08,A,,,,,94.99Z,NAFRev2,N,4.13076,47.379128,0.86,street,Rue Saint Martin 21530 Saint-Germain-de-Modéon,21548_0350,G,RUE SAINT MARTIN,
851373100,00029,85137310000029,O,2020-11-01,,,,2021-02-23T18:09:10,true,1,,1,,RUE,DU BON RU,21530,SAINT-GERMAIN-DE-MODEON,,L'HATE,21548,,,,,,,,,,,,,,,,,,,2020-11-01,A,,,,,58.11Z,NAFRev2,N,4.142649,47.377644,0.73,housenumber,1 Rue du Bourg d’Amont 21530 Saint-Germain-de-Modéon,21548_0080_00001,G,1 RUE DU BOURG D AMONT,
881787360,00018,88178736000018,O,2020-02-08,,,,2020-02-21T04:05:08,true,1,,,,RUE,DE BIERRE,21530,SAINT-GERMAIN-DE-MODEON,,,21548,,,,,,,,,,,,,,,,,,,2020-02-08,A,,,,,68.20A,NAFRev2,N,4.131629,47.380279,0.94,street,Rue de Bierre 21530 Saint-Germain-de-Modéon,21548_0060,G,RUE DE BIERRE,
885036376,00014,88503637600014,O,2020-07-06,,,,2020-07-10T04:00:49,true,1,,5,,RUE,DE ROUVRAY,21530,SAINT-GERMAIN-DE-MODEON,,,21548,,,,,,,,,,,,,,,,,,,2020-07-06,A,,,,,86.90E,NAFRev2,N,4.140164,47.381022,0.94,housenumber,5 Rue de Rouvray 21530 Saint-Germain-de-Modéon,21548_0300_00005,G,5 RUE DE ROUVRAY,
893821074,00018,89382107400018,O,2021-01-20,,,9524ZZ,2021-02-09T10:55:06,true,1,HAMEAU DU JARNOY,1,,RUE,DE SAINT GERMAIN,21530,SAINT-GERMAIN-DE-MODEON,,,21548,,,,,,,,,,,,,,,,,,,2021-01-20,A,MFP,,,FREDERIC PERROT MEUNUISERIE,95.24Z,NAFRev2,N,4.135205,47.370535,0.92,housenumber,1 Rue de la Prairie 21530 Saint-Germain-de-Modéon,21548_0255_00001,G,1 RUE DE LA PRAIRIE,
900508904,00019,90050890400019,O,2021-05-31,,,,2021-06-17T10:31:56,true,1,,1,,RUE,"DU BON RU, L'HATE",21530,SAINT-GERMAIN-DE-MODEON,,,21548,,,,,,,,,,,,,,,,,,,2021-05-31,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
900847815,00017,90084781500017,O,2021-07-01,,,3299ZA,2021-11-06T13:04:53,true,1,,1,,RUE,DE BIERRE,21530,SAINT-GERMAIN-DE-MODEON,,,21548,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,AUX PAYS DES DELICES,32.99Z,NAFRev2,N,4.131533,47.380091,0.94,housenumber,1 Rue de Bierre 21530 Saint-Germain-de-Modéon,21548_0060_00001,G,1 RUE DE BIERRE,
902479658,00012,90247965800012,O,2021-08-30,,,4321AB,2021-09-13T20:01:04,true,1,HAMEAU CHAMP AU BEAU,4,,RUE,DE LA PRAIRIE,21530,SAINT-GERMAIN-DE-MODEON,,,21548,,,,,,,,,,,,,,,,,,,2021-08-30,A,RIC ELEC - ELECTRICITE GENERALE,,,RIC ELEC,43.21A,NAFRev2,N,4.135014,47.371196,0.94,housenumber,4 Rue de la Prairie 21530 Saint-Germain-de-Modéon,21548_0255_00004,G,4 RUE DE LA PRAIRIE,
908792195,00012,90879219500012,O,2021-12-24,,,,2022-01-05T03:41:18,true,1,,1,,RUE,DU BON RU,21530,SAINT-GERMAIN-DE-MODEON,,,21548,,,,,,,,,,,,,,,,,,,2021-12-24,A,,,,,90.01Z,NAFRev2,N,4.142649,47.377644,0.73,housenumber,1 Rue du Bourg d’Amont 21530 Saint-Germain-de-Modéon,21548_0080_00001,G,1 RUE DU BOURG D AMONT,
918349218,00019,91834921800019,O,2022-08-11,,,9529ZE,2022-08-12T14:28:52,true,1,,4,,,CHEM DES CHAMPS POIRET,21530,SAINT-GERMAIN-DE-MODEON,,,21548,,,,,,,,,,,,,,,,,,,2022-08-11,A,,,,MORVAN GUITARES,95.29Z,NAFRev2,N,4.143889,47.377745,0.79,housenumber,4 Chemin des Champs Poiret 21530 Saint-Germain-de-Modéon,21548_0103_00004,G,4 CHEMIN DES CHAMPS POIRET,
