id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-116690,2021-01-11,000001,Vente,133680,,,LES PROTELLES,B074,10110,10295,Polisot,10,,,102950000B1055,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2030,4.367474,48.070723
2021-116695,2021-01-11,000001,Vente,166376,,,LES PROTELLES,B074,10110,10295,Polisot,10,,,102950000B2094,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2971,4.367597,48.070825
2021-116909,2021-01-22,000001,Vente,4400,,,LE REMORD,B076,10110,10295,Polisot,10,,,102950000A0084,,,,,,,,,,,,,0,,,,,T,terres,,,3333,4.375664,48.0792
2021-116909,2021-01-22,000001,Vente,4400,,,LES MEZES,B064,10110,10295,Polisot,10,,,102950000A0848,,,,,,,,,,,,,0,,,,,T,terres,,,1876,4.374194,48.075753
2021-117186,2021-01-29,000001,Vente,33750,7,,RUE DE LA GARE,0066,10110,10295,Polisot,10,,,102950000A1114,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,566,4.377953,48.07303
2021-117546,2021-02-19,000001,Vente,30000,,,BUTON,B013,10110,10295,Polisot,10,,,102950000B1210,,,,,,,,,,,,,0,,,,,J,jardins,,,306,4.373224,48.069869
2021-117546,2021-02-19,000001,Vente,30000,,,BUTON,B013,10110,10295,Polisot,10,,,102950000B1234,,,,,,,,,,,,,0,,,,,S,sols,,,92,4.372498,48.069841
2021-117546,2021-02-19,000001,Vente,30000,,,BUTON,B013,10110,10295,Polisot,10,,,102950000B1235,,,,,,,,,,,,,0,,,,,S,sols,,,74,4.372632,48.069876
2021-117546,2021-02-19,000001,Vente,30000,14,,RUE DE TONNERRE,0105,10110,10295,Polisot,10,,,102950000B1236,,,,,,,,,,,,,0,1,Maison,32,1,S,sols,,,45,4.372718,48.06988
2021-117546,2021-02-19,000001,Vente,30000,,,BUTON,B013,10110,10295,Polisot,10,,,102950000B1240,,,,,,,,,,,,,0,,,,,S,sols,,,18,4.372505,48.069944
2021-118609,2021-04-14,000002,Vente,130000,,,LES CONTOURS,B031,10110,10295,Polisot,10,,,102950000A0133,,,,,,,,,,,,,0,,,,,T,terres,,,8275,4.382336,48.078605
2021-118609,2021-04-14,000002,Vente,130000,,,HAUT DU VAL VILAINE,B058,10110,10295,Polisot,10,,,102950000C0056,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5589,4.353966,48.06488
2021-118609,2021-04-14,000002,Vente,130000,,,HAUT DU VAL VILAINE,B058,10110,10295,Polisot,10,,,102950000C0057,,,,,,,,,,,,,0,,,,,L,landes,,,14764,4.352548,48.063276
2021-118609,2021-04-14,000002,Vente,130000,,,LA HUCHE,B060,10110,10295,Polisot,10,,,10295000ZB0025,,,,,,,,,,,,,0,,,,,S,sols,,,342,4.382316,48.073066
2021-118609,2021-04-14,000002,Vente,130000,,,LA HUCHE,B060,10110,10295,Polisot,10,,,10295000ZB0026,,,,,,,,,,,,,0,,,,,S,sols,,,2766,4.382016,48.072924
2021-119223,2021-05-07,000001,Vente,120000,,,BUTON,B013,10110,10295,Polisot,10,,,102950000B1727,,,,,,,,,,,,,0,,,,,S,sols,,,30,4.370681,48.070189
2021-119223,2021-05-07,000001,Vente,120000,1,,RUE DE LA FONTAINE,0060,10110,10295,Polisot,10,,,102950000B1728,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,864,4.370763,48.070312
2021-120276,2021-06-16,000001,Vente,130000,8,,RUE DE LA FONTAINE,0060,10110,10295,Polisot,10,,,102950000B2183,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1313,4.369531,48.070345
2021-120276,2021-06-16,000001,Vente,130000,8,,RUE DE LA FONTAINE,0060,10110,10295,Polisot,10,,,102950000B2183,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,1313,4.369531,48.070345
2021-120276,2021-06-16,000001,Vente,130000,8,,RUE DE LA FONTAINE,0060,10110,10295,Polisot,10,,,102950000B2183,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,300,4.369531,48.070345
2021-120276,2021-06-16,000001,Vente,130000,8,,RUE DE LA FONTAINE,0060,10110,10295,Polisot,10,,,102950000B2183,,,,,,,,,,,,,0,1,Maison,86,3,T,terres,,,300,4.369531,48.070345
2021-120276,2021-06-16,000001,Vente,130000,8,,RUE DE LA FONTAINE,0060,10110,10295,Polisot,10,,,102950000B2183,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,810,4.369531,48.070345
2021-120276,2021-06-16,000001,Vente,130000,8,,RUE DE LA FONTAINE,0060,10110,10295,Polisot,10,,,102950000B2183,,,,,,,,,,,,,0,1,Maison,86,3,J,jardins,,,810,4.369531,48.070345
2021-122792,2021-09-20,000001,Vente,120000,,,LE VILLAGE,B096,10110,10295,Polisot,10,,,102950000B0960,,,,,,,,,,,,,0,,,,,J,jardins,,,374,4.373,48.071373
2021-122792,2021-09-20,000001,Vente,120000,12,,RUE DU MOULIN,0085,10110,10295,Polisot,10,,,102950000B0965,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,251,4.373239,48.071248
2021-123476,2021-10-26,000001,Vente,20000,,,LA HUCHE,B060,10110,10295,Polisot,10,,,10295000ZB0024,,,,,,,,,,,,,0,,,,,S,sols,,,1788,4.382593,48.073012
2021-123476,2021-10-26,000001,Vente,20000,,,LA HUCHE,B060,10110,10295,Polisot,10,,,10295000ZB0025,,,,,,,,,,,,,0,,,,,S,sols,,,342,4.382316,48.073066
2021-124728,2021-12-07,000001,Vente,500,,,LES MEZES,B064,10110,10295,Polisot,10,,,102950000A0785,,,,,,,,,,,,,0,,,,,T,terres,,,237,4.374479,48.073774
2021-125039,2021-12-17,000001,Vente,27591.3,,,VAL COLAS ROBIN,B086,10110,10295,Polisot,10,,,102950000B0724,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,717,4.365371,48.069681
2021-125039,2021-12-17,000001,Vente,27591.3,,,VAL COLAS ROBIN,B086,10110,10295,Polisot,10,,,102950000B0725,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1326,4.365459,48.069666
2021-125216,2021-12-27,000001,Vente,176210,,,COTE DE CHAVET,B034,10110,10295,Polisot,10,,,102950000B1845,,,,,,,,,,,,,0,,,,,S,sols,,,53,4.370834,48.072153
2021-125216,2021-12-27,000001,Vente,176210,5,,RUE DES FERMES,0050,10110,10295,Polisot,10,,,102950000B2245,,,,,,,,,,,,,0,1,Maison,156,8,S,sols,,,509,4.370841,48.072298
2021-125216,2021-12-27,000001,Vente,176210,,,COTE DE CHAVET,B034,10110,10295,Polisot,10,,,102950000B2247,,,,,,,,,,,,,0,,,,,S,sols,,,286,4.370849,48.072188
2021-125216,2021-12-27,000001,Vente,176210,,,COTE DE CHAVET,B034,10110,10295,Polisot,10,,,102950000B2249,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,128,4.370669,48.072044
2021-125593,2021-12-15,000001,Vente,118500,2,,RUE DE L EGLISE,0045,10110,10295,Polisot,10,,,102950000A0744,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,853,4.374952,48.072177
