siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212505499,00013,21250549900013,O,1983-03-01,03,2020,,2022-08-29T09:06:29,true,4,,1,,,GRANDE RUE,25520,SOMBACOUR,,,25549,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.258889,46.950339,0.95,housenumber,1 Grande Rue 25520 Sombacour,25549_0070_00001,G,1 GRANDE RUE,
212505499,00021,21250549900021,O,1983-12-21,03,2020,,2023-03-01T20:08:04,false,4,,30,,RUE,DU PERRON,25520,SOMBACOUR,,,25549,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,6.259047,46.954008,0.95,housenumber,30 Rue du Perron 25520 Sombacour,25549_0130_00030,G,30 RUE DU PERRON,
212505499,00039,21250549900039,O,1996-01-01,NN,,,2008-01-04T18:29:18,false,3,MAIRIE,,,,,25520,SOMBACOUR,,,25549,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
212505499,00047,21250549900047,O,1996-01-01,NN,,,2008-01-04T18:29:18,false,3,MAIRIE,,,,,25520,SOMBACOUR,,,25549,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU SOMBACOUR,,,,36.00Z,NAFRev2,N,,,0,,,,,,
212505499,00054,21250549900054,O,1998-01-01,NN,,,2016-01-12T00:10:26,false,3,MAIRIE,,,,,25520,SOMBACOUR,,,25549,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE FORETS,,,,02.20Z,NAFRev2,N,,,0,,,,,,
212505499,00062,21250549900062,O,1998-08-01,NN,,,2008-01-04T18:29:18,false,3,MAIRIE,,,,,25520,SOMBACOUR,,,25549,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE BATIMENT LOCATIF,,,,68.20B,NAFRev2,N,,,0,,,,,,
212505499,00070,21250549900070,O,2001-02-28,NN,,,2023-05-02T09:38:48,false,4,,,,,MAIRIE,25520,SOMBACOUR,,,25549,,,,,,,,,,,,,,,,,,,2017-03-31,F,SERVICE CAVEAUX,,,,23.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
212505499,00088,21250549900088,O,2012-12-20,,,,2023-09-21T10:30:20,false,1,MAIRIE,1,,,GRANDE RUE,25520,SOMBACOUR,,,25549,,,,,,,,,,,,,,,,,,,2012-12-20,A,PERISCOLAIRE,,,,84.12Z,NAFRev2,N,6.258889,46.950339,0.95,housenumber,1 Grande Rue 25520 Sombacour,25549_0070_00001,G,1 GRANDE RUE,
252505490,00018,25250549000018,O,1983-03-01,NN,,,2008-01-04T18:51:29,true,3,,,,,MAIRIE,25520,SOMBACOUR,,,25549,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.11Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
262505563,00011,26250556300011,O,1986-01-01,NN,,,2010-06-26T03:07:08,true,3,MAIRIE,,,,,25520,SOMBACOUR,,,25549,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
292501574,00019,29250157400019,O,1988-07-01,NN,,,2008-01-04T19:06:14,true,3,,,,,MAIRIE,25520,SOMBACOUR,,,25549,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
292505492,00010,29250549200010,O,1983-08-10,NN,,,2010-09-28T14:54:58,true,4,,,,,MAIRIE,25520,SOMBACOUR,,,25549,,,,,,,,,,,,,,,,,,,2008-03-04,F,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301171393,00012,30117139300012,O,,,,,,true,1,,,,RUE,DE L'EGLISE,25520,SOMBACOUR,,,25549,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,6.256018,46.949089,0.94,street,Rue de l'Eglise 25520 Sombacour,25549_0050,G,RUE DE L EGLISE,
301445912,00019,30144591200019,O,,,,,,true,1,,5,,RUE,DE LA POSTE,25520,SOMBACOUR,,,25549,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,6.256206,46.952586,0.95,housenumber,5 Rue de la Poste 25520 Sombacour,25549_0140_00005,G,5 RUE DE LA POSTE,
301732335,00015,30173233500015,O,1974-01-01,NN,,,,true,1,,5,,RUE,DES CREUX,25520,SOMBACOUR,,,25549,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,50.2Z,NAF1993,N,6.255306,46.953025,0.95,housenumber,5 Rue des Creux 25520 Sombacour,25549_0030_00005,G,5 RUE DES CREUX,
302631411,00055,30263141100055,O,2011-09-15,,,,2016-01-12T00:10:41,false,1,,,,,PRE ROUSSET,25520,SOMBACOUR,,,25549,,,,,,,,,,,,,,,,,,,2011-09-15,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
302799192,00018,30279919200018,O,1900-01-01,NN,,,,true,3,,,,,,25520,SOMBACOUR,,,25549,,,,,,,,,,,,,,,,,,,1993-11-29,F,,,,,52.2N,NAF1993,N,,,0,,,,,,
305476822,00013,30547682200013,O,,NN,,,,true,1,,36,,,GRANDE RUE,25520,SOMBACOUR,,,25549,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,70.2C,NAF1993,N,6.256968,46.952321,0.95,street,Grande Rue 25520 Sombacour,25549_0070,G,GRANDE RUE,
306172040,00025,30617204000025,O,,,,,,true,1,,,,,,25520,SOMBACOUR,,,25549,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
311609408,00019,31160940800019,O,1900-01-01,NN,,,2013-03-29T15:06:28,true,4,,15,,RUE,DU PERRON,25520,SOMBACOUR,,,25549,,,,,,,,,,,,,,,,,,,2012-07-28,F,,,,,01.41Z,NAFRev2,N,6.261646,46.955568,0.95,housenumber,15 Rue du Perron 25520 Sombacour,25549_0130_00015,G,15 RUE DU PERRON,
312705130,00028,31270513000028,O,1991-09-10,NN,,,2020-07-31T14:17:10,false,5,,9,,RUE,DU BRILLET,25520,SOMBACOUR,,,25549,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,47.99A,NAFRev2,N,6.262891,46.954428,0.95,housenumber,9 Rue du Brillet 25520 Sombacour,25549_0024_00009,G,9 RUE DU BRILLET,
312866643,00033,31286664300033,O,2000-10-17,NN,,,2012-11-21T04:54:51,true,6,,6,,RUE,DE MIVILLE,25520,SOMBACOUR,,,25549,,,,,,,,,,,,,,,,,,,2011-11-14,F,,,,,38.32Z,NAFRev2,N,6.259552,46.951369,0.95,housenumber,6 Rue de Miville 25520 Sombacour,25549_0110_00006,G,6 RUE DE MIVILLE,
314678582,00011,31467858200011,O,1978-01-01,NN,,,2006-11-25T09:34:57,true,3,,,,,LES LOGES,25520,SOMBACOUR,,,25549,,,,,,,,,,,,,,,,,,,2005-06-27,F,,,,,60.2M,NAFRev1,N,6.244199,46.953468,0.74,locality,Es Loges 25520 Sombacour,25549_B038,G,ES LOGES,
320266695,00024,32026669500024,O,1990-04-01,NN,,,,true,1,,11,,RUE,DE MALTROU,25520,SOMBACOUR,,,25549,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,15.8C,NAF1993,O,6.258601,46.952594,0.81,street,Rue de Maltrou 25520 Sombacour,25549_0100,G,RUE DE MALTROU,
320488745,00011,32048874500011,O,,NN,,,,true,1,,36,,,GRANDE RUE,25520,SOMBACOUR,,,25549,,,,,,,,,,,,,,,,,,,,F,,,,,48.01,NAP,N,6.256968,46.952321,0.95,street,Grande Rue 25520 Sombacour,25549_0070,G,GRANDE RUE,
320783780,00036,32078378000036,O,2018-07-02,,,9602AB,2019-02-05T11:43:49,false,1,,18,,RUE,DU MALTROU,25520,SOMBACOUR,,,25549,,,,,,,,,,,,,,,,,,,2018-07-02,F,,,,COIFFURE A DOM,96.02A,NAFRev2,N,6.258214,46.953313,0.8,housenumber,18 Rue de Maltrou 25520 Sombacour,25549_0100_00018,G,18 RUE DE MALTROU,
321176695,00013,32117669500013,O,1981-01-01,NN,,,2008-11-07T00:37:20,false,4,,3,,RUE,DE LA POSTE,25520,SOMBACOUR,,,25549,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4C,NAFRev1,O,6.255942,46.95244,0.95,housenumber,3 Rue de la Poste 25520 Sombacour,25549_0140_00003,G,3 RUE DE LA POSTE,
321176695,00021,32117669500021,O,2002-02-04,03,2020,4332AA,2022-08-29T09:17:01,true,3,,4,,RUE,DU BRILLET,25520,SOMBACOUR,,,25549,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,6.262537,46.955152,0.95,housenumber,4 Rue du Brillet 25520 Sombacour,25549_0024_00004,G,4 RUE DU BRILLET,
321217036,00011,32121703600011,O,1981-01-01,NN,,,2022-03-19T04:16:24,true,4,,8,,RUE,DE MIVILLE,25520,SOMBACOUR,,,25549,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,56.10A,NAFRev2,N,6.259552,46.951419,0.95,housenumber,8 Rue de Miville 25520 Sombacour,25549_0110_00008,G,8 RUE DE MIVILLE,
321701393,00019,32170139300019,O,,NN,,,,true,1,,27,,RUE,DE MIVILLE,25520,SOMBACOUR,,,25549,,,,,,,,,,,,,,,,,,,1992-04-01,F,,,,,55.3A,NAF1993,N,6.260159,46.952307,0.81,street,Rue de Miville 25520 Sombacour,25549_0110,G,RUE DE MIVILLE,
323529172,00013,32352917200013,O,1982-01-12,NN,,,2008-04-05T00:23:43,true,3,,,,,,25520,SOMBACOUR,,,25549,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
324656560,00012,32465656000012,O,,,,,,true,1,,,,,,25520,SOMBACOUR,,,25549,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
326844743,00012,32684474300012,O,1983-01-20,NN,,,2019-01-03T08:48:55,false,4,,,,RTE,DE LEVIER,25520,SOMBACOUR,,,25549,,,,,,,,,,,,,,,,,,,2018-10-23,F,,,,,01.46Z,NAFRev2,N,6.256949,46.952963,0.42,street,Rue de la Poste 25520 Sombacour,25549_0140,G,RUE DE LA POSTE,
326844743,00020,32684474300020,O,2010-01-01,,,,2023-07-07T13:41:57,true,2,,,,,PRE ROUSSET,25520,SOMBACOUR,,,25549,,,,,,,,,,,,,,,,,,,2020-12-25,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
326844743,00038,32684474300038,O,2017-01-01,,,,2023-07-07T13:41:57,false,2,,,,,,25520,SOMBACOUR,,,25549,,,,,,,,,,,,,,,,,,,2020-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
329267967,00019,32926796700019,O,,NN,,,,true,1,,30,,,GRANDE RUE,25520,SOMBACOUR,,,25549,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,6.256968,46.952321,0.95,street,Grande Rue 25520 Sombacour,25549_0070,G,GRANDE RUE,
332682384,00018,33268238400018,O,,NN,,,,true,1,,1,,,GRANDE RUE,25520,SOMBACOUR,,,25549,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,6.258889,46.950339,0.95,housenumber,1 Grande Rue 25520 Sombacour,25549_0070_00001,G,1 GRANDE RUE,
333569457,00018,33356945700018,O,1974-01-01,NN,,2562BZ,2015-03-17T00:22:06,true,4,,5,,,GRANDE RUE,25520,SOMBACOUR,,,25549,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.12Z,NAFRev2,N,6.258917,46.950772,0.95,housenumber,5 Grande Rue 25520 Sombacour,25549_0070_00005,G,5 GRANDE RUE,
334876828,00016,33487682800016,O,1986-01-01,NN,,,2008-01-04T20:55:42,true,3,,,,,,25520,SOMBACOUR,,,25549,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
335158085,00019,33515808500019,O,1986-01-01,00,2020,,2022-08-29T09:24:16,true,7,,7,,RUE,DES LOGES,25520,SOMBACOUR,,,25549,,,,,,,,,,,,,,,,,,,2020-09-01,A,ETS JEANNIN FRERES SNC,,,,68.20B,NAFRev2,N,6.248131,46.955161,0.94,housenumber,7 Rue des Loges 25520 Sombacour,25549_0082_00007,G,7 RUE DES LOGES,
339215311,00053,33921531100053,O,1994-10-21,,,,,false,3,,19,,RUE,MIVILLE,25520,SOMBACOUR,,,25549,,,,,,,,,,,,,,,,,,,1997-05-01,F,,,,,85.1G,NAF1993,N,6.259822,46.9529,0.94,housenumber,19 Rue de Miville 25520 Sombacour,25549_0110_00019,G,19 RUE DE MIVILLE,
340844042,00044,34084404200044,O,2008-01-01,,,,2014-07-08T00:45:08,false,2,,22,,RUE,DE MIVILLE,25520,SOMBACOUR,,,25549,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.34Z,NAFRev2,N,6.259518,46.953361,0.95,housenumber,22 Rue de Miville 25520 Sombacour,25549_0110_00022,G,22 RUE DE MIVILLE,
341044592,00010,34104459200010,O,,,,,,true,1,,30,,,GRANDE RUE,25520,SOMBACOUR,,,25549,,,,,,,,,,,,,,,,,,,1988-12-29,F,,,,,67.01,NAP,N,6.256968,46.952321,0.95,street,Grande Rue 25520 Sombacour,25549_0070,G,GRANDE RUE,
342789708,00019,34278970800019,O,1987-10-01,NN,,,2008-01-04T22:07:52,true,3,,,,,,25520,SOMBACOUR,,,25549,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
342790672,00014,34279067200014,O,1987-10-01,NN,,,2008-01-04T22:07:52,true,3,,,,,,25520,SOMBACOUR,,,25549,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
343246815,00017,34324681500017,O,1987-11-01,00,2020,,2022-08-29T09:28:11,false,4,,,,,,25520,SOMBACOUR,,,25549,,,,,,,,,,,,,,,,,,,2021-09-28,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
343246815,00025,34324681500025,O,2021-09-28,,,,2021-12-04T14:25:17,true,1,,,,RUE,DE DOURAIZE,25520,SOMBACOUR,,,25549,,,,,,,,,,,,,,,,,,,2021-09-28,A,,,,,01.50Z,NAFRev2,N,6.248205,46.952892,0.88,street,Rue de Douraizes 25520 Sombacour,25549_0038,G,RUE DE DOURAIZES,
349144550,00010,34914455000010,O,,NN,,,,true,1,,15,,,GRANDE RUE,25520,SOMBACOUR,,,25549,,,,,,,,,,,,,,,,,,,1990-01-04,F,,,,,62.21,NAP,N,6.257742,46.951803,0.95,housenumber,15 Grande Rue 25520 Sombacour,25549_0070_00015,G,15 GRANDE RUE,
350014353,00014,35001435300014,O,1989-04-08,NN,,,2014-07-08T00:53:39,true,4,,,,,,25520,SOMBACOUR,,,25549,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
356000430,00559,35600043000559,O,1991-01-01,NN,,,2009-10-17T13:04:19,false,4,,7,,RUE,POSTE,25520,SOMBACOUR,,,25549,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,6.256514,46.952742,0.86,interpolation,7 Rue de la Poste 25520 Sombacour,,G,5 RUE DE LA POSTE,
356000430,07760,35600043007760,O,2005-10-25,,,,2009-10-17T13:07:29,false,3,,9,,RUE,DE LA POSTE,25520,SOMBACOUR,,,25549,,,,,,,,,,,,,,,,,,,2009-03-18,F,CENTRE COURRIER,,,,53.10Z,NAFRev2,N,6.256821,46.952899,0.95,housenumber,9 Rue de la Poste 25520 Sombacour,25549_0140_00009,G,9 RUE DE LA POSTE,
382387447,00016,38238744700016,O,1991-04-01,NN,,,2020-11-06T04:12:20,true,5,,,,,,25520,SOMBACOUR,,,25549,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,01.41Z,NAFRev2,O,,,0,,,,,,
383524006,00020,38352400600020,O,1994-08-01,01,2020,4333ZZ,2022-08-29T09:10:34,true,3,,3,,RUE,DOURAIZES,25520,SOMBACOUR,,,25549,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.33Z,NAFRev2,O,6.248205,46.952892,0.93,housenumber,3 Rue de Douraizes 25520 Sombacour,25549_0038_00003,G,3 RUE DE DOURAIZES,
388664997,00011,38866499700011,O,,NN,,,,true,1,,,,,,25520,SOMBACOUR,,,25549,,,,,,,,,,,,,,,,,,,1996-07-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
394343602,00014,39434360200014,O,1994-02-11,NN,,,,true,3,,9,,,GRANDE RUE,25520,SOMBACOUR,,,25549,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.3A,NAF1993,N,6.258258,46.951455,0.95,housenumber,9 Grande Rue 25520 Sombacour,25549_0070_00009,G,9 GRANDE RUE,
394434823,00016,39443482300016,O,1994-04-05,NN,,,2014-07-08T01:23:29,true,6,,11,,,GRANDE RUE,25520,SOMBACOUR,,,25549,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,43.32A,NAFRev2,N,6.258157,46.951523,0.95,housenumber,11 Grande Rue 25520 Sombacour,25549_0070_00011,G,11 GRANDE RUE,
397558313,00029,39755831300029,O,2016-03-01,,,,2016-04-04T11:17:59,false,1,,4,B,RUE,DU GRAND CLOS,25520,SOMBACOUR,,,25549,,,,,,,,,,,,,,,,,,,2016-03-01,F,BUCHERON DU VAL,,,,02.40Z,NAFRev2,N,6.257104,46.950944,0.86,housenumber,4bis Rue du Grand Clos 25520 Sombacour,25549_0027_00004_bis,G,4BIS RUE DU GRAND CLOS,
398981050,00014,39898105000014,O,1974-01-01,NN,,,,true,1,,,,RUE,DU PERRON,25520,SOMBACOUR,,,25549,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,6.260923,46.955014,0.95,street,Rue du Perron 25520 Sombacour,25549_0130,G,RUE DU PERRON,
398981571,00019,39898157100019,O,,,,,,true,1,,13,,RUE,DU CREUX,25520,SOMBACOUR,,,25549,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,01.2A,NAF1993,N,6.255286,46.953021,0.78,housenumber,13 Rue des Creux 25520 Sombacour,25549_0030_00013,G,13 RUE DES CREUX,
398981977,00018,39898197700018,O,1977-01-01,NN,,,2009-05-31T05:42:52,true,4,,20,,RUE,DU BIDARION,25520,SOMBACOUR,,,25549,,,,,,,,,,,,,,,,,,,2009-04-25,F,,,,,01.41Z,NAFRev2,N,6.257721,46.950793,0.68,street,Rue de Bidarion 25520 Sombacour,25549_0020,G,RUE DE BIDARION,
398983353,00010,39898335300010,O,1970-04-01,NN,,,,true,1,,11,,RUE,DU CREUX,25520,SOMBACOUR,,,25549,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.1A,NAF1993,N,6.253737,46.953143,0.78,housenumber,11 Rue des Creux 25520 Sombacour,25549_0030_00011,G,11 RUE DES CREUX,
399961820,00012,39996182000012,O,1995-01-01,NN,,,2014-07-08T01:29:18,false,5,,3,,RUE,DE LA POSTE,25520,SOMBACOUR,,,25549,,,,,,,,,,,,,,,,,,,2012-12-10,F,,,,,43.32A,NAFRev2,O,6.255942,46.95244,0.95,housenumber,3 Rue de la Poste 25520 Sombacour,25549_0140_00003,G,3 RUE DE LA POSTE,
399961820,00020,39996182000020,O,2011-10-01,,,,2012-12-20T04:33:41,true,2,,18,,RUE,DES CLARINES,25520,SOMBACOUR,,,25549,,,,,,,,,,,,,,,,,,,2012-12-10,F,,,,,70.10Z,NAFRev2,O,6.256929,46.95648,0.95,housenumber,18 Rue des Clarines 25520 Sombacour,25549_0026_00018,G,18 RUE DES CLARINES,
400353074,00026,40035307400026,O,2000-01-01,,,,,false,1,,2,,RUE,DU CREUX,25520,SOMBACOUR,,,25549,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,,,,6.255078,46.953185,0.77,housenumber,2 Rue des Creux 25520 Sombacour,25549_0030_00002,G,2 RUE DES CREUX,
402135743,00019,40213574300019,O,1995-09-04,NN,,,,false,4,,4,,RUE,DU BRILLET,25520,SOMBACOUR,,,25549,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,51.6K,NAF1993,O,6.262537,46.955152,0.95,housenumber,4 Rue du Brillet 25520 Sombacour,25549_0024_00004,G,4 RUE DU BRILLET,
402135743,00035,40213574300035,O,1997-01-01,NN,,,2010-06-09T10:31:19,true,6,,6,,RUE,DU BRILLET,25520,SOMBACOUR,,,25549,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,46.69B,NAFRev2,N,6.262686,46.954577,0.95,housenumber,6 Rue du Brillet 25520 Sombacour,25549_0024_00006,G,6 RUE DU BRILLET,
402218937,00017,40221893700017,O,,NN,,,,true,1,,1,,,GRANDE RUE,25520,SOMBACOUR,,,25549,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,6.258889,46.950339,0.95,housenumber,1 Grande Rue 25520 Sombacour,25549_0070_00001,G,1 GRANDE RUE,
402255285,00015,40225528500015,O,1995-09-04,NN,,,2006-11-25T14:55:52,false,3,,1,,RUE,DU BRILLET,25520,SOMBACOUR,,,25549,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,51.6K,NAF1993,N,6.261996,46.955499,0.95,housenumber,1 Rue du Brillet 25520 Sombacour,25549_0024_00001,G,1 RUE DU BRILLET,
402255285,00023,40225528500023,O,1997-01-01,NN,,,2006-11-25T14:55:52,true,3,,6,,RUE,DU BRILLET,25520,SOMBACOUR,,,25549,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,74.1J,NAFRev1,N,6.262686,46.954577,0.95,housenumber,6 Rue du Brillet 25520 Sombacour,25549_0024_00006,G,6 RUE DU BRILLET,
403380850,00012,40338085000012,O,1995-07-01,NN,,,2015-05-22T13:58:58,false,4,,3,,RUE,DE L'EGLISE,25520,SOMBACOUR,,,25549,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,68.20A,NAFRev2,N,6.256606,46.949395,0.94,housenumber,3 Rue de l'Eglise 25520 Sombacour,25549_0050_00003,G,3 RUE DE L EGLISE,
403380850,00020,40338085000020,O,2005-09-05,,,4322BA,2019-01-23T13:58:59,true,3,,3,,RUE,DE LEGLISE,25520,SOMBACOUR,,,25549,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.22B,NAFRev2,N,6.256606,46.949395,0.84,housenumber,3 Rue de l'Eglise 25520 Sombacour,25549_0050_00003,G,3 RUE DE L EGLISE,
404096299,00015,40409629900015,O,1996-02-01,01,2020,,2022-08-29T09:24:32,true,4,,18,,RUE,DES CREUX,25520,SOMBACOUR,,,25549,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,6.251556,46.953304,0.95,housenumber,18 Rue des Creux 25520 Sombacour,25549_0030_00018,G,18 RUE DES CREUX,
404101214,00017,40410121400017,O,1996-02-01,NN,,,2012-03-30T09:38:55,false,4,,18,,RUE,DES CREUX,25520,SOMBACOUR,,,25549,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,68.20B,NAFRev2,N,6.251556,46.953304,0.95,housenumber,18 Rue des Creux 25520 Sombacour,25549_0030_00018,G,18 RUE DES CREUX,
404101214,00025,40410121400025,O,2011-01-01,,,,2016-01-12T00:16:51,true,1,,,,,AU RONDEZ,25520,SOMBACOUR,,,25549,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
404145351,00015,40414535100015,O,1995-01-01,NN,,,2016-01-12T00:16:52,true,3,,16,,,GRANDE RUE,25520,SOMBACOUR,,,25549,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,6.256823,46.952618,0.95,housenumber,16 Grande Rue 25520 Sombacour,25549_0070_00016,G,16 GRANDE RUE,
407986355,00011,40798635500011,O,,NN,,,,true,1,,15,B,,GRANDE RUE,25520,SOMBACOUR,,,25549,,,,,,,,,,,,,,,,,,,1996-09-01,F,,,,,52.6E,NAF1993,N,6.257616,46.951916,0.83,housenumber,15bis Grande Rue 25520 Sombacour,25549_0070_00015_bis,G,15BIS GRANDE RUE,
409022852,00019,40902285200019,O,1987-01-01,NN,,,2020-11-13T03:35:48,true,4,,15,,GR,RUE,25520,SOMBACOUR,,,25549,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,01.42Z,NAFRev2,N,6.257742,46.951803,0.76,housenumber,15 Grande Rue 25520 Sombacour,25549_0070_00015,G,15 GRANDE RUE,
412268286,00017,41226828600017,O,1997-05-01,01,2020,,2022-08-29T09:28:59,true,4,,15,,RUE,DU PERRON,25520,SOMBACOUR,,,25549,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.50Z,NAFRev2,N,6.261646,46.955568,0.95,housenumber,15 Rue du Perron 25520 Sombacour,25549_0130_00015,G,15 RUE DU PERRON,
413219262,00032,41321926200032,O,2003-05-10,,,,2006-11-25T15:40:57,false,3,,19,B,RUE,MIVILLE,25520,SOMBACOUR,,,25549,,,,,,,,,,,,,,,,,,,2003-12-31,F,FLOR'ENCE FLEURS,,,,52.4X,NAFRev1,O,6.259823,46.9529,0.94,housenumber,19b Rue de Miville 25520 Sombacour,25549_0110_00019_b,G,19B RUE DE MIVILLE,
414400507,00011,41440050700011,O,1997-10-06,,,,,true,1,,2,,RUE,DU STADE,25520,SOMBACOUR,,,25549,,,,,,,,,,,,,,,,,,,1998-04-28,F,,,,,80.4D,NAF1993,N,6.264376,46.95836,0.94,housenumber,2 Rue du Stade 25520 Sombacour,25549_0160_00002,G,2 RUE DU STADE,
417961711,00039,41796171100039,O,2008-01-01,,,,2010-06-02T08:18:07,false,2,,15,B,,GRANDE RUE,25520,SOMBACOUR,,,25549,,,,,,,,,,,,,,,,,,,2009-08-01,F,,,,,46.19B,NAFRev2,N,6.257616,46.951916,0.83,housenumber,15bis Grande Rue 25520 Sombacour,25549_0070_00015_bis,G,15BIS GRANDE RUE,
418112173,00012,41811217300012,O,1997-01-01,NN,,,,false,4,,8,,RUE,DU BRILLET,25520,SOMBACOUR,,,25549,,,,,,,,,,,,,,,,,,,2003-01-29,F,,,,,74.4B,NAFRev1,N,6.262602,46.954508,0.95,housenumber,8 Rue du Brillet 25520 Sombacour,25549_0024_00008,G,8 RUE DU BRILLET,
418583571,00017,41858357100017,O,1998-04-01,NN,,,2007-04-25T15:18:42,true,3,,11,,RUE,DES CREUX,25520,SOMBACOUR,,,25549,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,01.1A,NAFRev1,N,6.253737,46.953143,0.95,housenumber,11 Rue des Creux 25520 Sombacour,25549_0030_00011,G,11 RUE DES CREUX,
420588857,00011,42058885700011,O,1998-10-02,NN,,,2010-10-27T11:30:19,false,3,,4,,RUE,DE MALTROU,25520,SOMBACOUR,,,25549,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,15.8C,NAFRev1,O,6.258449,46.951999,0.95,housenumber,4 Rue de Maltrou 25520 Sombacour,25549_0100_00004,G,4 RUE DE MALTROU,
423062348,00036,42306234800036,O,2020-01-01,,,,2020-07-16T07:49:13,false,1,,,,,PRE BESANCENET,25520,SOMBACOUR,,,25549,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
427557756,00025,42755775600025,O,2004-01-01,NN,,,2016-01-12T00:21:32,false,3,LE TAROT,,,,AU BECHAMP,25520,SOMBACOUR,,,25549,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,6.259016,46.951388,0.43,street,Place du General Longchamp 25520 Sombacour,25549_0090,G,PLACE DU GENERAL LONGCHAMP,
428049092,00011,42804909200011,O,1968-01-01,NN,,,2008-01-05T01:21:44,true,4,,7,,RUE,DES CREUX,25520,SOMBACOUR,,,25549,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.255286,46.953021,0.95,housenumber,7 Rue des Creux 25520 Sombacour,25549_0030_00007,G,7 RUE DES CREUX,
428049100,00012,42804910000012,O,1975-01-01,NN,,,2023-07-03T21:04:09,true,4,,16,,RUE,DE MALTROU,25520,SOMBACOUR,,,25549,,,,,,,,,,,,,,,,,,,2020-12-25,F,,,,,01.41Z,NAFRev2,N,6.258988,46.953302,0.95,housenumber,16 Rue de Maltrou 25520 Sombacour,25549_0100_00016,G,16 RUE DE MALTROU,
428052286,00013,42805228600013,O,1989-01-01,NN,,,2008-01-05T01:21:46,true,3,,6,,RUE,CRAYE,25520,SOMBACOUR,,,25549,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.251433,46.956016,0.86,housenumber,6 Rue de la Craye 25520 Sombacour,25549_0028_00006,G,6 RUE DE LA CRAYE,
428268023,05159,42826802305159,O,2000-07-01,,,,2017-01-29T15:14:34,false,3,,15,,,GRANDE RUE,25520,SOMBACOUR,,,25549,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.257742,46.951803,0.95,housenumber,15 Grande Rue 25520 Sombacour,25549_0070_00015,G,15 GRANDE RUE,
428860647,00018,42886064700018,O,2000-01-01,NN,,,2012-04-04T10:28:37,true,4,,,,,,25520,SOMBACOUR,,,25549,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
430605139,00012,43060513900012,O,1987-01-01,NN,,,2023-07-03T21:15:44,true,4,,21,,RUE,DE LA POSTE,25520,SOMBACOUR,,,25549,,,,,,,,,,,,,,,,,,,2017-12-25,F,,,,,01.41Z,NAFRev2,N,6.258342,46.953737,0.95,housenumber,21 Rue de la Poste 25520 Sombacour,25549_0140_00021,G,21 RUE DE LA POSTE,