siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211101787,00011,21110178700011,O,1983-03-01,11,2018,,2020-08-25T10:15:46,true,4,HOTEL DE VILLE,,,,,11320,LABASTIDE D'ANJOU,,,11178,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.851592,43.348118,0.44,street,Le Village 11320 Labastide-d'Anjou,11178_yhhjy8,D,LE VILLAGE,
211101787,00029,21110178700029,O,1983-12-21,03,2018,,2020-08-25T10:15:46,false,3,,2,,RUE,DE LA DILIGENCE,11320,LABASTIDE D'ANJOU,,,11178,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.84087,43.34212,0.82,housenumber,2 Route de la Diligence 11320 Labastide-d'Anjou,11178_0047_00002,G,2 ROUTE DE LA DILIGENCE,
211101787,00037,21110178700037,O,1996-01-01,NN,,,2008-01-04T18:25:39,false,3,MAIRIE,,,,HOTEL DE VILLE,11320,LABASTIDE D'ANJOU,,,11178,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,1.851592,43.348118,0.44,street,Le Village 11320 Labastide-d'Anjou,11178_yhhjy8,G,LE VILLAGE,
211101787,00045,21110178700045,O,2001-01-15,NN,,,2012-08-22T15:48:53,false,4,,,,,MAIRIE,11320,LABASTIDE D'ANJOU,,,11178,,,,,,,,,,,,,,,,,,,2012-08-07,F,BA LOTISSEMENT,,,,42.99Z,NAFRev2,N,1.851557,43.346522,0.91,street,Rue de la Mairie 11320 Labastide-d'Anjou,11178_0081,G,RUE DE LA MAIRIE,
251101747,00011,25110174700011,O,2005-02-04,NN,,,2012-05-05T00:35:12,true,3,,,,,HOTEL DE VILLE,11320,LABASTIDE D'ANJOU,,,11178,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
261102644,00018,26110264400018,O,1986-01-06,NN,,,2016-07-23T12:16:37,true,4,,,,,MAIRIE,11320,LABASTIDE D'ANJOU,,,11178,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.851557,43.346522,0.91,street,Rue de la Mairie 11320 Labastide-d'Anjou,11178_0081,G,RUE DE LA MAIRIE,
291101285,00018,29110128500018,O,1983-09-14,NN,,,2018-09-29T12:08:55,true,4,,,,,HOTEL DE VILLE,11320,LABASTIDE D'ANJOU,,,11178,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,42.99Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
304310501,00032,30431050100032,O,,NN,,,,true,1,,,,,,11320,LABASTIDE D'ANJOU,,,11178,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,66.04,NAP,N,,,0,,,,,,
304560592,00012,30456059200012,O,,NN,,,,true,1,,113,,RTE,NATIONALE LD EN PAMPAN,11320,LABASTIDE D'ANJOU,,,11178,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,,,0,,,,,,
306095530,00045,30609553000045,O,2001-07-02,NN,,,2014-04-09T11:23:50,true,4,,,,,LE CUISINIER,11320,LABASTIDE D'ANJOU,,,11178,,,,,,,,,,,,,,,,,,,2014-02-28,F,,,,,47.81Z,NAFRev2,N,1.840892,43.349367,0.94,street,Le Cuisinier 11320 Labastide-d'Anjou,11178_fyyq33,G,LE CUISINIER,
310957030,00060,31095703000060,O,2010-01-01,,,,2018-07-13T14:33:45,true,1,LE SEGALA,,,,QUARTIER DE L AUBIT,11320,LABASTIDE D'ANJOU,,,11178,,,,,,,,,,,,,,,,,,,2010-01-01,A,L ESCARGOTERIE DE L AUBIT,,,,01.49Z,NAFRev2,N,1.830805,43.337322,0.45,street,L'Aubit 11320 Labastide-d'Anjou,11178_t6chpv,G,L AUBIT,
311679559,00014,31167955900014,O,1900-01-01,NN,,,2018-11-23T04:38:37,true,4,,,,,FERME GERBOISE,11320,LABASTIDE D'ANJOU,,,11178,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
312087216,00015,31208721600015,O,,NN,,,,true,1,,,,,,11320,LABASTIDE D'ANJOU,,,11178,,,,,,,,,,,,,,,,,,,1993-07-31,F,,,,,36.1A,NAF1993,O,,,0,,,,,,
312283948,00015,31228394800015,O,1978-01-01,00,2018,,2020-08-25T10:25:16,true,4,,,,,,11320,LABASTIDE D'ANJOU,,,11178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,,,0,,,,,,
312283948,00023,31228394800023,O,1978-03-01,NN,,,2008-01-04T20:13:37,false,3,,13,,,GRAND RUE,11320,LABASTIDE D'ANJOU,,,11178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,N,1.852749,43.346219,0.94,housenumber,13 Grand Rue 11320 Labastide-d'Anjou,11178_0067_00013,G,13 GRAND RUE,
312448723,00048,31244872300048,O,2014-11-14,,,,2017-08-04T08:38:02,true,2,,2,,RUE,DU LAVOIR,11320,LABASTIDE D'ANJOU,,,11178,,,,,,,,,,,,,,,,,,,2017-04-01,F,,,,,35.11Z,NAFRev2,N,1.853297,43.346262,0.94,housenumber,2 Rue du Lavoir 11320 Labastide-d'Anjou,11178_0075_00002,G,2 RUE DU LAVOIR,
312800956,00012,31280095600012,O,,NN,,,,true,1,,,,,VILLA GERBOISE,11320,LABASTIDE D'ANJOU,,,11178,,,,,,,,,,,,,,,,,,,1987-10-06,F,,,,,01.80,NAP,N,,,0,,,,,,
313332660,00015,31333266000015,O,1978-01-01,NN,,,,true,1,,,,,,11320,LABASTIDE D'ANJOU,,,11178,,,,,,,,,,,,,,,,,,,1998-02-10,F,,,,,60.2E,NAF1993,N,,,0,,,,,,
313661134,00020,31366113400020,O,,NN,,,,true,1,,,,,,11320,LABASTIDE D'ANJOU,,,11178,,,,,,,,,,,,,,,,,,,1989-09-13,F,,,,,66.02,NAP,N,,,0,,,,,,
314077025,00018,31407702500018,O,,,,,,true,1,,,,,LOT HLM NO 17,11320,LABASTIDE D'ANJOU,,,11178,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
316896554,00029,31689655400029,O,1993-01-01,NN,,,2013-11-29T03:34:45,true,4,,,,,SEGALA,11320,LABASTIDE D'ANJOU,,,11178,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,1.834752,43.340628,0.91,street,Hameau de Ségala 11320 Labastide-d'Anjou,11178_b041,G,HAMEAU DE SEGALA,
316896554,00037,31689655400037,O,1982-01-01,NN,,,2008-10-20T11:30:15,false,4,,,,,SEGALA,11320,LABASTIDE D'ANJOU,,,11178,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.61Z,NAFRev2,N,1.834752,43.340628,0.91,street,Hameau de Ségala 11320 Labastide-d'Anjou,11178_b041,G,HAMEAU DE SEGALA,
317200913,00018,31720091300018,O,,NN,,,,true,1,,17,,RUE,DU BARRIEU,11320,LABASTIDE D'ANJOU,,,11178,,,,,,,,,,,,,,,,,,,1987-08-27,F,,,,,62.11,NAP,N,1.850052,43.345429,0.94,housenumber,17 Rue du Barrieu 11320 Labastide-d'Anjou,11178_0017_00017,G,17 RUE DU BARRIEU,
319627162,00013,31962716200013,O,,NN,,,,true,1,,,,,,11320,LABASTIDE D'ANJOU,,,11178,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,,,0,,,,,,
321256059,00015,32125605900015,O,,NN,,,,true,1,,,,RTE,NATIONALE 113,11320,LABASTIDE D'ANJOU,,,11178,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,1.663534,43.4346487,0.8,poi,Route Nationale 113 (Pont) Villenouvelle,https://osm.org/way/389888104,G,,
322695818,00011,32269581800011,O,1981-08-01,NN,,,,true,3,,,,PAS,DE NAUROUZE,11320,LABASTIDE D'ANJOU,,,11178,,,,,,,,,,,,,,,,,,,1996-11-20,F,,,,,55.3A,NAF1993,N,1.822014,43.3529768,0.72,poi.3,Ancien Bassin de Naurouze (Patrimoine national) Montferrand,https://osm.org/node/1731911428,G,,
322997875,00016,32299787500016,O,,,,,,true,1,,,,,MILLEHOMMES,11320,LABASTIDE D'ANJOU,,,11178,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.12,NAP,N,1.848299,43.34899,0.94,street,Millehommes 11320 Labastide-d'Anjou,11178_2qrtse,G,MILLEHOMMES,
323921825,00010,32392182500010,O,1982-02-07,02,2018,,2020-08-25T10:30:29,true,5,,,,,,11320,LABASTIDE D'ANJOU,,,11178,,,,,,,,,,,,,,,,,,,2019-06-03,A,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
323974238,00012,32397423800012,O,1979-03-01,NN,,,2019-04-03T10:12:16,true,4,,,,,,11320,LABASTIDE D'ANJOU,,,11178,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
324701341,00012,32470134100012,O,1981-10-01,NN,,,,true,3,,,,,,11320,LABASTIDE D'ANJOU,,,11178,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
325612505,00017,32561250500017,O,1982-09-15,NN,,,2008-11-07T00:42:53,true,3,,,,,,11320,LABASTIDE D'ANJOU,,,11178,,,,,,,,,,,,,,,,,,,1992-09-22,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
325890606,00032,32589060600032,O,2011-09-12,,,4391BZ,2017-09-18T10:34:57,true,2,,10,,RUE,DE LA FORGE,11320,LABASTIDE D'ANJOU,,,11178,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,43.91B,NAFRev2,N,1.852545,43.346735,0.94,housenumber,10 Rue de la Forge 11320 Labastide-d'Anjou,11178_0060_00010,G,10 RUE DE LA FORGE,
326206752,00056,32620675200056,O,2015-04-25,,,1011ZZ,2015-03-26T08:15:52,true,1,,7,,RUE,DE LA MAIRIE,11320,LABASTIDE D'ANJOU,,,11178,,,,,,,,,,,,,,,,,,,2015-04-25,A,,,,LE JOKER,47.22Z,NAFRev2,N,1.851918,43.346414,0.94,housenumber,7 Rue de la Mairie 11320 Labastide-d'Anjou,11178_0081_00007,G,7 RUE DE LA MAIRIE,
326568136,00021,32656813600021,O,,NN,,,,true,1,,,,,,11320,LABASTIDE D'ANJOU,,,11178,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,84.12,NAP,N,,,0,,,,,,
327747770,00011,32774777000011,O,,,,,,true,1,,,,RTE,NATIONALE 113,11320,LABASTIDE D'ANJOU,,,11178,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,1.663534,43.4346487,0.8,poi,Route Nationale 113 (Pont) Villenouvelle,https://osm.org/way/389888104,G,,
327827697,00027,32782769700027,O,2006-06-02,,,,2008-11-07T00:45:32,true,2,,2,,RUE,DES QUATRE VENTS,11320,LABASTIDE D'ANJOU,,,11178,,,,,,,,,,,,,,,,,,,2007-05-04,F,,,,,72.5Z,NAFRev1,N,2.6229508,50.5445598,0.9,poi,Rue des Quatre Vents (Pont) Annezin,https://osm.org/way/151869664,G,,
327870150,00023,32787015000023,O,1989-03-01,NN,,,2008-01-04T19:32:40,true,3,,5,,IMP,DU MOULIN,11320,LABASTIDE D'ANJOU,,,11178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,1.847012,43.347649,0.82,housenumber,5 Impasse du Moulin 11320 Labastide-d'Anjou,11178_0087_00005,G,5 IMPASSE DU MOULIN,
328246079,00011,32824607900011,O,,NN,,,,true,1,,,,,LE SEGALA,11320,LABASTIDE D'ANJOU,,,11178,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,1.834752,43.340628,0.74,street,Hameau de Ségala 11320 Labastide-d'Anjou,11178_b041,G,HAMEAU DE SEGALA,
328252101,00014,32825210100014,O,1983-11-01,NN,,,,false,3,,,,,LE SEGALA,11320,LABASTIDE D'ANJOU,,,11178,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,71.4B,NAF1993,N,1.834752,43.340628,0.74,street,Hameau de Ségala 11320 Labastide-d'Anjou,11178_b041,G,HAMEAU DE SEGALA,
329201867,00010,32920186700010,O,,NN,,,,true,1,,,,,,11320,LABASTIDE D'ANJOU,,,11178,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
329462683,00015,32946268300015,O,1984-02-27,NN,,,2020-11-17T11:32:25,true,4,,,,,,11320,LABASTIDE D'ANJOU,,,11178,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
330231267,00015,33023126700015,O,,NN,,,,true,1,,,,,L'ECLUSE MONTFERRAND,11320,LABASTIDE D'ANJOU,,,11178,,,,,,,,,,,,,,,,,,,1995-11-20,F,,,,,70.1D,NAF1993,N,1.8182846,43.3552211,0.82,poi.lock_gate,(Porte d'écluse) Montferrand,https://osm.org/way/458910935,G,,
332230226,00042,33223022600042,O,2017-08-01,01,2018,,2020-08-25T10:35:28,true,1,,6,,RUE,DU POIDS PUBLIC,11320,LABASTIDE D'ANJOU,,,11178,,,,,,,,,,,,,,,,,,,2017-08-01,A,PROJLIGHT,,,,47.91B,NAFRev2,N,1.853623,43.347114,0.94,housenumber,6 Rue du Poids Public 11320 Labastide-d'Anjou,11178_0106_00006,G,6 RUE DU POIDS PUBLIC,
333225589,00014,33322558900014,O,1985-07-01,NN,,1071CB,2017-05-04T04:43:44,true,5,,,,,,11320,LABASTIDE D'ANJOU,,,11178,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,10.71C,NAFRev2,O,,,0,,,,,,
333533032,00012,33353303200012,O,1985-09-16,NN,,,2007-01-18T09:20:56,true,3,,,,,SEGALA,11320,LABASTIDE D'ANJOU,,,11178,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,1.834752,43.340628,0.91,street,Hameau de Ségala 11320 Labastide-d'Anjou,11178_b041,G,HAMEAU DE SEGALA,
334708914,00026,33470891400026,O,2015-05-01,,,,2017-12-05T09:37:52,true,2,,35,,,GRAND RUE,11320,LABASTIDE D'ANJOU,,,11178,,,,,,,,,,,,,,,,,,,2015-06-01,F,,,,,68.20B,NAFRev2,N,1.850534,43.347283,0.94,housenumber,35 Grand Rue 11320 Labastide-d'Anjou,11178_0067_00035,G,35 GRAND RUE,
337798342,00016,33779834200016,O,1986-04-01,NN,,,,true,4,LES FAUVETTES,20,,RUE,DE L'AUTAN,11320,LABASTIDE D'ANJOU,,,11178,,,,,,,,,,,,,,,,,,,1998-09-29,F,,,,,60.2L,NAF1993,O,1.857986,43.344368,0.94,housenumber,20 Rue de l'Autan 11320 Labastide-d'Anjou,11178_0009_00020,G,20 RUE DE L AUTAN,
339084311,00010,33908431100010,O,1986-04-22,,,,,true,4,LE SEGALA,,,RTE,NATIONALE 113,11320,LABASTIDE D'ANJOU,,,11178,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,50.5Z,NAF1993,N,1.663534,43.4346487,0.8,poi,Route Nationale 113 (Pont) Villenouvelle,https://osm.org/way/389888104,G,,
339094609,00015,33909460900015,O,1986-08-04,NN,,,2008-01-04T21:27:25,true,3,RN 113,,,LD,EN PAMPAM,11320,LABASTIDE D'ANJOU,,,11178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.8752,43.34035,0.94,street,En Pampam 11320 Labastide-d'Anjou,11178_b031,G,EN PAMPAM,
340899970,00016,34089997000016,O,,NN,,,,true,1,,17,,RUE,DU BARRIEU,11320,LABASTIDE D'ANJOU,,,11178,,,,,,,,,,,,,,,,,,,1991-04-30,F,,,,,62.11,NAP,N,1.850052,43.345429,0.94,housenumber,17 Rue du Barrieu 11320 Labastide-d'Anjou,11178_0017_00017,G,17 RUE DU BARRIEU,
340995265,00022,34099526500022,O,1992-01-02,NN,,,,false,3,,5,,IMP,DU MOULIN,11320,LABASTIDE D'ANJOU,,,11178,,,,,,,,,,,,,,,,,,,1994-06-15,F,,,,,85.1G,NAF1993,N,1.847012,43.347649,0.82,housenumber,5 Impasse du Moulin 11320 Labastide-d'Anjou,11178_0087_00005,G,5 IMPASSE DU MOULIN,
340995265,00048,34099526500048,O,1994-11-21,NN,,,2019-02-28T08:32:45,true,4,,5,,IMP,DU MOULIN,11320,LABASTIDE D'ANJOU,,,11178,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,86.90D,NAFRev2,N,1.847012,43.347649,0.82,housenumber,5 Impasse du Moulin 11320 Labastide-d'Anjou,11178_0087_00005,G,5 IMPASSE DU MOULIN,
341162386,00013,34116238600013,O,1987-03-01,NN,,,,false,4,,,,,LE RAZET,11320,LABASTIDE D'ANJOU,,,11178,,,,,,,,,,,,,,,,,,,1999-01-18,F,,,,,70.2A,NAF1993,N,1.867222,43.35647,0.94,street,Le Razet 11320 Labastide-d'Anjou,11178_3ecg2i,G,LE RAZET,
341174449,00023,34117444900023,O,1990-12-31,NN,,,,false,2,,,,,LE RAZET,11320,LABASTIDE D'ANJOU,,,11178,,,,,,,,,,,,,,,,,,,1993-04-01,F,,,,,85.1C,NAF1993,N,1.867222,43.35647,0.94,street,Le Razet 11320 Labastide-d'Anjou,11178_3ecg2i,G,LE RAZET,
342105061,00010,34210506100010,O,1987-08-25,NN,,,2008-11-07T01:03:09,false,4,,,,RTE,NLE 113,11320,LABASTIDE D'ANJOU,,,11178,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,93.0D,NAFRev1,O,,,0,,,,,,
343254611,00019,34325461100019,O,,,,,,true,1,,,,,SEGALA,11320,LABASTIDE D'ANJOU,,,11178,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,69.12,NAP,N,1.834752,43.340628,0.91,street,Hameau de Ségala 11320 Labastide-d'Anjou,11178_b041,G,HAMEAU DE SEGALA,
343895231,00045,34389523100045,O,2008-07-01,,,,2008-09-24T08:37:11,false,2,,7,,RUE,DE L'AUTAN,11320,LABASTIDE D'ANJOU,,,11178,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,68.31Z,NAFRev2,N,1.85677,43.34494,0.94,housenumber,7 Rue de l'Autan 11320 Labastide-d'Anjou,11178_0009_00007,G,7 RUE DE L AUTAN,
344700406,00012,34470040600012,O,1988-04-26,NN,,,,false,4,,,,,,11320,LABASTIDE D'ANJOU,,,11178,,,,,,,,,,,,,,,,,,,2000-03-23,F,CABINET D INFIRMIERES,,,,85.1G,NAF1993,N,,,0,,,,,,
344700406,00020,34470040600020,O,2000-03-23,NN,,,2008-01-04T22:31:30,true,3,,2,,PL,DU BATIMENT,11320,LABASTIDE D'ANJOU,,,11178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,1.852746,43.345867,0.83,housenumber,2 Place du Batiment 11320 Labastide-d'Anjou,11178_0022_00002,G,2 PLACE DU BATIMENT,
348027301,00012,34802730100012,O,,,,,,true,1,,24,,,GRAND RUE,11320,LABASTIDE D'ANJOU,,,11178,,,,,,,,,,,,,,,,,,,1990-11-13,F,,,,,87.07,NAP,N,1.851632,43.346805,0.94,housenumber,24 Grand Rue 11320 Labastide-d'Anjou,11178_0067_00024,G,24 GRAND RUE,
348631136,00028,34863113600028,O,1999-02-22,,,,2008-11-08T00:23:07,false,3,,10,,RUE,DU BARRIEU,11320,LABASTIDE D'ANJOU,,,11178,,,,,,,,,,,,,,,,,,,1999-12-25,F,CITY NIGHT,,,,60.2E,NAF1993,N,1.846848,43.344502,0.94,housenumber,10 Rue du Barrieu 11320 Labastide-d'Anjou,11178_0017_00010,G,10 RUE DU BARRIEU,
348631136,00036,34863113600036,O,1999-09-01,01,2017,4932ZA,2020-07-29T03:53:41,true,9,LE SEGALA,3,,RUE,DE L'ECOLE,11320,LABASTIDE D'ANJOU,,,11178,,,,,,,,,,,,,,,,,,,2020-05-29,F,,,,,49.32Z,NAFRev2,O,1.834019,43.340281,0.94,housenumber,3 Rue de l'Ecole 11320 Labastide-d'Anjou,11178_0050_00003,G,3 RUE DE L ECOLE,
350304689,00036,35030468900036,O,2006-07-14,NN,,,2014-07-08T00:54:01,false,3,,1,,PL,DU BARRY,11320,LABASTIDE D'ANJOU,,,11178,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,10.13A,NAFRev2,O,1.834926,43.340943,0.81,housenumber,1 Place du Barry 11320 Labastide-d'Anjou,11178_0019_00001,G,1 PLACE DU BARRY,
350906632,00012,35090663200012,O,1983-11-01,NN,,,,false,3,,,,,LE SEGALA,11320,LABASTIDE D'ANJOU,,,11178,,,,,,,,,,,,,,,,,,,1992-03-02,F,,,,,71.4B,NAF1993,N,1.834752,43.340628,0.74,street,Hameau de Ségala 11320 Labastide-d'Anjou,11178_b041,G,HAMEAU DE SEGALA,
350994901,00022,35099490100022,O,,,,,,true,1,,,,LD,PAMPAM,11320,LABASTIDE D'ANJOU,,,11178,,,,,,,,,,,,,,,,,,,1997-10-16,F,,,,,52.4Z,NAF1993,N,1.8752,43.34035,0.92,street,En Pampam 11320 Labastide-d'Anjou,11178_b031,G,EN PAMPAM,
351628987,00023,35162898700023,O,1993-11-30,NN,,,2008-11-08T00:28:06,false,4,,,,RTE,NATIONALE 113,11320,LABASTIDE D'ANJOU,,BP 09,11178,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.2V,NAF1993,O,1.663534,43.4346487,0.8,poi,Route Nationale 113 (Pont) Villenouvelle,https://osm.org/way/389888104,G,,
352557821,00019,35255782100019,O,1989-10-26,NN,,,2008-01-05T19:43:50,true,3,,,,RTE,DU SEGALA,11320,LABASTIDE D'ANJOU,,,11178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.0437862,42.8612187,0.76,poi.park,Place du Ségala (Parc) Leucate,https://osm.org/way/41298713,G,,
352954614,00017,35295461400017,O,1990-01-01,NN,,,2019-06-25T08:42:02,false,3,,,,,CABINET MEDICAL,11320,LABASTIDE D'ANJOU,,,11178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,5.3903575,46.5304655,0.9,poi.hospital,Cabinet médical (Hôpital) Cousance,https://osm.org/way/124340791,G,,
353227192,00013,35322719200013,O,1989-11-21,NN,,,2017-12-28T15:22:57,false,4,,,,,EN ROUGER,11320,LABASTIDE D'ANJOU,,,11178,,,,,,,,,,,,,,,,,,,2017-02-15,F,,,,,68.20A,NAFRev2,N,1.860569,43.34772,0.94,street,En Rouger 11320 Labastide-d'Anjou,11178_b046,G,EN ROUGER,
354035412,00023,35403541200023,O,2003-10-01,NN,,,2008-01-04T20:58:48,true,3,,6,,,GRAND RUE,11320,LABASTIDE D'ANJOU,,,11178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,1.852712,43.346285,0.94,housenumber,6 Grand Rue 11320 Labastide-d'Anjou,11178_0067_00006,G,6 GRAND RUE,
356000000,62026,35600000062026,O,2012-01-01,,,,2014-01-19T05:21:40,false,2,,46,,GR,RUE,11320,LABASTIDE D'ANJOU,,,11178,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,N,1.84934,43.347924,0.75,housenumber,46 Grand Rue 11320 Labastide-d'Anjou,11178_0067_00046,G,46 GRAND RUE,
356000919,02649,35600091902649,O,1991-01-01,NN,,,2009-10-17T13:27:07,false,4,,46,,,GRAND RUE,11320,LABASTIDE D'ANJOU,,,11178,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,1.84934,43.347924,0.94,housenumber,46 Grand Rue 11320 Labastide-d'Anjou,11178_0067_00046,G,46 GRAND RUE,
356000919,09776,35600091909776,O,2004-05-18,,,,2006-11-25T11:19:27,false,3,,46,,,GRAND RUE,11320,LABASTIDE D'ANJOU,,,11178,,,,,,,,,,,,,,,,,,,2004-12-25,F,EQUIPE AGENT ROULEUR RESEAU GD PUBLIC,,,,64.1A,NAFRev1,N,1.84934,43.347924,0.94,housenumber,46 Grand Rue 11320 Labastide-d'Anjou,11178_0067_00046,G,46 GRAND RUE,
380368936,00031,38036893600031,O,1999-09-01,NN,,,2008-11-08T00:37:23,false,4,,10,,RUE,DU BARRIEU,11320,LABASTIDE D'ANJOU,,,11178,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.2V,NAFRev1,O,1.846848,43.344502,0.94,housenumber,10 Rue du Barrieu 11320 Labastide-d'Anjou,11178_0017_00010,G,10 RUE DU BARRIEU,
381093160,00012,38109316000012,O,1991-01-01,NN,,,2008-11-08T00:38:41,true,4,,,,,,11320,LABASTIDE D'ANJOU,,,11178,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.2V,NAFRev1,O,,,0,,,,,,
381338607,00017,38133860700017,O,1990-08-01,NN,,,,true,1,,1,,RUE,ST JEAN,11320,LABASTIDE D'ANJOU,,,11178,,,,,,,,,,,,,,,,,,,1999-10-21,F,,,,,55.1A,NAF1993,O,2.0812805,49.0568252,0.75,poi,Rue Saint-Jean (Pont) Osny,https://osm.org/way/25774011,G,,
382339562,00011,38233956200011,O,1991-07-01,01,2018,4520AB,2020-08-25T10:19:18,true,6,,47,,RUE,GRAND RUE,11320,LABASTIDE D'ANJOU,,,11178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,1.848227,43.34816,0.82,housenumber,47 Grand Rue 11320 Labastide-d'Anjou,11178_0067_00047,G,47 GRAND RUE,
382582211,00019,38258221100019,O,,,,,,true,1,,18,,,GRAND'RUE,11320,LABASTIDE D'ANJOU,,,11178,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,15.1F,NAF1993,N,1.851981,43.346603,0.94,housenumber,18 Grand Rue 11320 Labastide-d'Anjou,11178_0067_00018,G,18 GRAND RUE,
382842581,00029,38284258100029,O,2009-06-03,,,,2018-05-31T10:29:31,false,2,,,,RTE,D'AIROUX,11320,LABASTIDE D'ANJOU,,,11178,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.22A,NAFRev2,N,1.840066,43.34184,0.44,street,Route de l'Ourmette 11320 Labastide-d'Anjou,11178_0097,G,ROUTE DE L OURMETTE,
383323391,00011,38332339100011,O,1991-09-25,NN,,,,true,4,,,,,PROPRIETE EN POUTARLE,11320,LABASTIDE D'ANJOU,,,11178,,,,,,,,,,,,,,,,,,,2000-10-16,F,,,,,01.1A,NAF1993,N,1.852162,43.353152,0.57,street,En Poutarle 11320 Labastide-d'Anjou,11178_b034,G,EN POUTARLE,
384019303,00021,38401930300021,O,1992-02-01,NN,,,2008-01-04T22:32:43,false,3,,4,,RUE,DU BARRIEU,11320,LABASTIDE D'ANJOU,,,11178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.23Z,NAFRev2,N,1.84994,43.345444,0.94,housenumber,4 Rue du Barrieu 11320 Labastide-d'Anjou,11178_0017_00004,G,4 RUE DU BARRIEU,
384258208,00022,38425820800022,O,1992-10-22,,,,,false,3,,5,,IMP,DU MOULIN,11320,LABASTIDE D'ANJOU,,,11178,,,,,,,,,,,,,,,,,,,1997-05-01,F,CABINET DE SOINS INFIRMIERS,,,,85.1G,NAF1993,N,1.847012,43.347649,0.82,housenumber,5 Impasse du Moulin 11320 Labastide-d'Anjou,11178_0087_00005,G,5 IMPASSE DU MOULIN,
384258208,00030,38425820800030,O,1997-05-01,NN,,,2018-12-10T08:35:23,true,4,,2,,PL,DU BATIMENT,11320,LABASTIDE D'ANJOU,,,11178,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,86.90D,NAFRev2,N,1.852746,43.345867,0.83,housenumber,2 Place du Batiment 11320 Labastide-d'Anjou,11178_0022_00002,G,2 PLACE DU BATIMENT,
384613329,00018,38461332900018,O,1992-01-01,NN,,,2006-10-28T01:07:39,true,3,,,,,LAVAIL,11320,LABASTIDE D'ANJOU,,,11178,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,01.1A,NAFRev1,N,1.870608,43.3494,0.94,street,Lavail 11320 Labastide-d'Anjou,11178_mbkv8q,G,LAVAIL,
385333927,00015,38533392700015,O,1988-11-01,NN,,,2011-04-28T00:51:44,false,4,,,,,LE SEGALA,11320,LABASTIDE D'ANJOU,,,11178,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.1A,NAF1993,N,1.834752,43.340628,0.74,street,Hameau de Ségala 11320 Labastide-d'Anjou,11178_b041,G,HAMEAU DE SEGALA,
387521552,00027,38752155200027,O,2005-07-01,,,,2010-06-24T05:25:33,false,3,,14,,RUE,DES JARDINS,11320,LABASTIDE D'ANJOU,,,11178,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,43.33Z,NAFRev2,N,1.851663,43.345754,0.94,housenumber,14 Rue des Jardins 11320 Labastide-d'Anjou,11178_0072_00014,G,14 RUE DES JARDINS,
388379539,00017,38837953900017,O,1992-08-25,NN,,9602AA,2015-11-06T09:41:37,false,6,,23,,RUE,GRAND RUE,11320,LABASTIDE D'ANJOU,,,11178,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,96.02A,NAFRev2,N,1.851343,43.346874,0.82,housenumber,23 Grand Rue 11320 Labastide-d'Anjou,11178_0067_00023,G,23 GRAND RUE,
388791824,00021,38879182400021,O,1996-01-01,NN,,,2014-06-14T01:19:53,false,3,,,,,,11320,LABASTIDE D'ANJOU,,,11178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
388866881,00021,38886688100021,O,,,,,,true,1,,9,,,GRAND RUE,11320,LABASTIDE D'ANJOU,,,11178,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,36.6E,NAF1993,N,1.852929,43.346124,0.94,housenumber,9 Grand Rue 11320 Labastide-d'Anjou,11178_0067_00009,G,9 GRAND RUE,
389982828,00011,38998282800011,O,1993-01-01,NN,,,2008-01-04T23:32:59,true,3,,,,,,11320,LABASTIDE D'ANJOU,,,11178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,