id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-384149,2021-01-19,000001,Vente,171000,19,,RUE DES JONQUILLES,0030,28190,28290,Orrouer,28,,,28290000AB0045,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,311,1.288703,48.41495
2021-384149,2021-01-19,000001,Vente,171000,19,,RUE DES JONQUILLES,0030,28190,28290,Orrouer,28,,,28290000AB0190,,,,,,,,,,,,,0,,,,,S,sols,,,285,1.288515,48.415063
2021-384149,2021-01-19,000001,Vente,171000,19,,RUE DES JONQUILLES,0030,28190,28290,Orrouer,28,,,28290000AB0193,,,,,,,,,,,,,0,,,,,J,jardins,,,331,1.288244,48.414993
2021-385914,2021-04-07,000001,Vente,170000,15,,RUE DES FONTAINES,0018,28190,28290,Orrouer,28,,,28290000AB0230,,,,,,,,,,,,,0,,,,,S,sols,,,103,1.284149,48.412443
2021-385914,2021-04-07,000001,Vente,170000,15,,RUE DES FONTAINES,0018,28190,28290,Orrouer,28,,,28290000AB0232,,,,,,,,,,,,,0,1,Maison,85,4,J,jardins,,,999,1.283917,48.412321
2021-385914,2021-04-07,000001,Vente,170000,15,,RUE DES FONTAINES,0018,28190,28290,Orrouer,28,,,28290000AB0232,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,646,1.283917,48.412321
2021-385914,2021-04-07,000001,Vente,170000,15,B,RUE DES FONTAINES,0018,28190,28290,Orrouer,28,,,28290000AB0233,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,58,1.283818,48.412284
2021-385921,2021-04-20,000001,Vente,90000,28,,RUE DE LA MAIRIE,0044,28190,28290,Orrouer,28,,,28290000AB0120,,,,,,,,,,,,,0,,,,,J,jardins,,,1787,1.290532,48.412124
2021-385921,2021-04-20,000001,Vente,90000,28,,RUE DE LA MAIRIE,0044,28190,28290,Orrouer,28,,,28290000AB0121,,,,,,,,,,,,,0,,,,,S,sols,,,35,1.290265,48.412299
2021-385921,2021-04-20,000001,Vente,90000,28,,RUE DE LA MAIRIE,0044,28190,28290,Orrouer,28,,,28290000AB0122,,,,,,,,,,,,,0,,,,,P,prés,,,660,1.290379,48.412423
2021-385921,2021-04-20,000001,Vente,90000,28,,RUE DE LA MAIRIE,0044,28190,28290,Orrouer,28,,,28290000AB0123,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,547,1.290259,48.412597
2021-386798,2021-05-18,000001,Vente,8208,,,LA PIERRE,B047,28190,28290,Orrouer,28,,,28290000ZV0010,,,,,,,,,,,,,0,,,,,T,terres,,,10260,1.282057,48.415731
2021-390461,2021-08-31,000001,Vente,88000,7,,RUE DES JONQUILLES,0030,28190,28290,Orrouer,28,,,28290000AB0031,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,345,1.28704,48.414118
2021-390461,2021-08-31,000001,Vente,88000,7,,RUE DES JONQUILLES,0030,28190,28290,Orrouer,28,,,28290000AB0031,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,345,1.28704,48.414118
2021-390461,2021-08-31,000001,Vente,88000,7,,RUE DES JONQUILLES,0030,28190,28290,Orrouer,28,,,28290000AB0031,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,345,1.28704,48.414118
2021-390461,2021-08-31,000001,Vente,88000,7,,RUE DES JONQUILLES,0030,28190,28290,Orrouer,28,,,28290000AB0032,,,,,,,,,,,,,0,,,,,S,sols,,,9,1.286651,48.41436
2021-390461,2021-08-31,000001,Vente,88000,7,,RUE DES JONQUILLES,0030,28190,28290,Orrouer,28,,,28290000AB0032,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1159,1.286651,48.41436
2021-390461,2021-08-31,000001,Vente,88000,7,,RUE DES JONQUILLES,0030,28190,28290,Orrouer,28,,,28290000AB0032,,,,,,,,,,,,,0,,,,,S,sols,,,8,1.286651,48.41436
2021-390461,2021-08-31,000001,Vente,88000,9,,RUE DES JONQUILLES,0030,28190,28290,Orrouer,28,,,28290000AB0033,,,,,,,,,,,,,0,,,,,T,terres,,,1390,1.286646,48.414702
2021-390461,2021-08-31,000001,Vente,88000,9,,RUE DES JONQUILLES,0030,28190,28290,Orrouer,28,,,28290000AB0034,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,927,1.287167,48.414273
2021-390461,2021-08-31,000001,Vente,88000,9,,RUE DES JONQUILLES,0030,28190,28290,Orrouer,28,,,28290000AB0034,,,,,,,,,,,,,0,1,Maison,78,2,S,sols,,,927,1.287167,48.414273
2021-390461,2021-08-31,000001,Vente,88000,9,,RUE DES JONQUILLES,0030,28190,28290,Orrouer,28,,,28290000AB0034,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,927,1.287167,48.414273
2021-393180,2021-11-25,000001,Vente,59000,6,,RUE DU LAVOIR,0037,28190,28290,Orrouer,28,,,28290000ZE0050,,,,,,,,,,,,,0,,,,,T,terres,,,1993,1.274697,48.395751
2021-393180,2021-11-25,000001,Vente,59000,6,,RUE DU LAVOIR,0037,28190,28290,Orrouer,28,,,28290000ZE0051,,,,,,,,,,,,,0,1,Maison,35,1,S,sols,,,691,1.274682,48.395615
2021-393180,2021-11-25,000001,Vente,59000,6,,RUE DU LAVOIR,0037,28190,28290,Orrouer,28,,,28290000ZE0051,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,691,1.274682,48.395615
