id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-408,2019-02-06,000001,Vente,39000,,,CONFLANS,B080,01250,01125,Corveissiat,01,,,011250000I1205,,,,,,,,,,,,,0,,,,,S,sols,,,189,5.506874,46.261658
2019-408,2019-02-06,000001,Vente,39000,,,EN LOUASSIAT,B162,01250,01125,Corveissiat,01,,,01125000ZD0148,,,,,,,,,,,,,0,,,,,L,landes,,,992,5.503961,46.267942
2019-408,2019-02-06,000001,Vente,39000,,,EN LOUASSIAT,B162,01250,01125,Corveissiat,01,,,01125000ZD0149,,,,,,,,,,,,,0,,,,,L,landes,,,10,5.504676,46.266857
2019-408,2019-02-06,000001,Vente,39000,,,EN LOUASSIAT,B162,01250,01125,Corveissiat,01,,,01125000ZD0150,,,,,,,,,,,,,0,,,,,P,prés,,,21559,5.503765,46.267442
2019-635,2019-03-12,000001,Vente,181000,163,,RUE SUR LA ROCHE,0255,01250,01125,Corveissiat,01,,,011250000I1080,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,1059,5.480606,46.242337
2019-877,2019-03-20,000001,Vente,160,,,AU RENABOUT,B241,01250,01125,Corveissiat,01,,,011250000C1581,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1954,5.449169,46.232003
2019-961,2019-03-28,000001,Vente,8100,,,AUX FOUGERES,B124,01250,01125,Corveissiat,01,,,01125000ZO0090,,,,,,,,,,,,,0,,,,,P,prés,,,1080,5.476632,46.240991
2019-993,2019-04-25,000001,Vente,15000,5102,,CORVEISSIAT,B084,01250,01125,Corveissiat,01,,,011250000E0536,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,298,5.483889,46.243702
2019-1078,2019-04-30,000001,Vente,210190,115,,PENTE A GACHY,B348,01250,01125,Corveissiat,01,,,011250000E1415,,,,,,,,,,,,,0,1,Maison,174,8,AG,terrains d'agrément,JARD,Jardin d'agrément,432,5.480028,46.243481
2019-1078,2019-04-30,000001,Vente,210190,115,,PENTE A GACHY,B348,01250,01125,Corveissiat,01,,,011250000E1415,,,,,,,,,,,,,0,1,Maison,174,8,S,sols,,,872,5.480028,46.243481
2019-1166,2019-05-07,000001,Vente,253500,194,,RUE DU CHANOZ,0040,01250,01125,Corveissiat,01,,,011250000E0637,,,,,,,,,,,,,0,1,Maison,205,7,S,sols,,,827,5.480061,46.243194
2019-1166,2019-05-07,000001,Vente,253500,,,CORVEISSIAT,B084,01250,01125,Corveissiat,01,,,011250000E0638,,,,,,,,,,,,,0,,,,,J,jardins,,,1003,5.479776,46.243321
2019-1189,2019-04-24,000001,Vente,450000,183,,CHE DES SPORTS,0245,01250,01125,Corveissiat,01,,,01125000ZI0156,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1358,0,S,sols,,,3446,5.477043,46.237995
2019-1189,2019-04-24,000001,Vente,450000,,,LES MURETS,B177,01250,01125,Corveissiat,01,,,01125000ZI0171,,,,,,,,,,,,,0,,,,,S,sols,,,49,5.476514,46.237893
2019-1189,2019-04-24,000001,Vente,450000,,,LES MURETS,B177,01250,01125,Corveissiat,01,,,01125000ZI0214,,,,,,,,,,,,,0,,,,,P,prés,,,429,5.477294,46.237489
2019-1189,2019-04-24,000001,Vente,450000,,,LES MURETS,B177,01250,01125,Corveissiat,01,,,01125000ZI0216,,,,,,,,,,,,,0,,,,,P,prés,,,1720,5.47679,46.237631
2019-1558,2019-06-19,000001,Vente,20000,5298,,FONTAINE NOIRE,B122,01250,01125,Corveissiat,01,,,011250000I1119,,,,,,,,,,,,,0,1,Maison,40,1,P,prés,,,1981,5.458905,46.21634
2019-1558,2019-06-19,000001,Vente,20000,5298,,FONTAINE NOIRE,B122,01250,01125,Corveissiat,01,,,011250000I1119,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,519,5.458905,46.21634
2019-1558,2019-06-19,000001,Vente,20000,,,FONTAINE NOIRE,B122,01250,01125,Corveissiat,01,,,011250000I1179,,,,,,,,,,,,,0,,,,,P,prés,,,70,5.459064,46.216225
2019-1796,2019-06-25,000001,Vente,187000,110,,IMP DES MURETS,0150,01250,01125,Corveissiat,01,,,01125000ZI0195,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,892,5.478701,46.238704
2019-2101,2019-07-26,000001,Vente,5000,,,ARNANS,B002,01250,01125,Corveissiat,01,,,011250000C0184,,,,,,,,,,,,,0,,,,,J,jardins,,,188,5.45923,46.262363
2019-2571,2019-09-05,000001,Vente,15000,,,LA VUILLAT D EN BAS,B327,01250,01125,Corveissiat,01,,,011250000E0086,,,,,,,,,,,,,0,,,,,J,jardins,,,561,5.475298,46.251404
2019-2703,2019-09-27,000001,Vente,11216,,,VERS LES THOUX,B316,01250,01125,Corveissiat,01,,,011250000I0389,,,,,,,,,,,,,0,,,,,L,landes,,,3110,5.495776,46.248176
2019-2703,2019-09-27,000001,Vente,11216,,,LA BALME,B004,01250,01125,Corveissiat,01,,,011250000I0766,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2160,5.484976,46.23926
2019-2703,2019-09-27,000001,Vente,11216,,,L HORMET,B157,01250,01125,Corveissiat,01,,,01125000ZI0054,,,,,,,,,,,,,0,,,,,P,prés,,,3260,5.473229,46.237834
2019-2703,2019-09-27,000001,Vente,11216,,,L HORMET,B157,01250,01125,Corveissiat,01,,,01125000ZI0057,,,,,,,,,,,,,0,,,,,P,prés,,,2220,5.472896,46.236945
2019-2703,2019-09-27,000001,Vente,11216,,,VERS LA LATTE,B312,01250,01125,Corveissiat,01,,,01125000ZK0011,,,,,,,,,,,,,0,,,,,P,prés,,,6000,5.463418,46.229433
2019-2703,2019-09-27,000001,Vente,11216,,,VERS LA LATTE,B312,01250,01125,Corveissiat,01,,,01125000ZK0011,,,,,,,,,,,,,0,,,,,L,landes,,,4120,5.463418,46.229433
2019-2703,2019-09-27,000001,Vente,11216,,,VERS LA LATTE,B312,01250,01125,Corveissiat,01,,,01125000ZK0013,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3740,5.465479,46.230469
2019-2703,2019-09-27,000001,Vente,11216,,,VERS LA LATTE,B312,01250,01125,Corveissiat,01,,,01125000ZK0013,,,,,,,,,,,,,0,,,,,P,prés,,,16870,5.465479,46.230469
2019-2904,2019-10-04,000001,Vente,166420,425,,RTE DE BOURG,0025,01250,01125,Corveissiat,01,,,011250000I0532,,,,,,,,,,,,,0,1,Maison,112,5,P,prés,,,2519,5.479081,46.239647
2019-3257,2019-10-23,000001,Vente,2700,,,AUX FOURCHES,B126,01250,01125,Corveissiat,01,,,01125000ZC0034,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4260,5.468572,46.26204
2019-3257,2019-10-23,000001,Vente,2700,,,AUX FOURCHES,B126,01250,01125,Corveissiat,01,,,01125000ZC0034,,,,,,,,,,,,,0,,,,,P,prés,,,8000,5.468572,46.26204
2019-3713,2019-11-15,000001,Vente,150000,689,,RUE DU CHANOZ,0040,01250,01125,Corveissiat,01,,,011250000I0463,,,,,,,,,,,,,0,1,Maison,93,4,AG,terrains d'agrément,JARD,Jardin d'agrément,893,5.47614,46.23995
2019-3713,2019-11-15,000001,Vente,150000,689,,RUE DU CHANOZ,0040,01250,01125,Corveissiat,01,,,011250000I0463,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,1337,5.47614,46.23995
2019-3713,2019-11-15,000001,Vente,150000,,,AU BORNAY,B013,01250,01125,Corveissiat,01,,,01125000ZI0014,,,,,,,,,,,,,0,,,,,P,prés,,,840,5.475599,46.240014
2019-3723,2019-12-05,000001,Vente,80000,,,ARNANS,B002,01250,01125,Corveissiat,01,,,011250000C0235,,,,,,,,,,,,,0,,,,,S,sols,,,27,5.458873,46.260694
2019-3723,2019-12-05,000001,Vente,80000,79,,RUE DU CHATEAU,0055,01250,01125,Corveissiat,01,,,011250000C1576,,,,,,,,,,,,,0,1,Maison,159,5,S,sols,,,259,5.458995,46.260701
2019-3723,2019-12-05,000001,Vente,80000,,,ARNANS,B002,01250,01125,Corveissiat,01,,,011250000C1577,,,,,,,,,,,,,0,,,,,S,sols,,,169,5.459021,46.260777
2019-3723,2019-12-05,000001,Vente,80000,,,SOUS LE VILLAGE,B282,01250,01125,Corveissiat,01,,,01125000ZL0090,,,,,,,,,,,,,0,,,,,P,prés,,,158,5.459362,46.260692
2019-3816,2019-11-25,000001,Vente,70000,228,,GR GRANDE RUE,0130,01250,01125,Corveissiat,01,,,011250000E0554,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,120,5.482645,46.244334
2019-3816,2019-11-25,000001,Vente,70000,,,CORVEISSIAT,B084,01250,01125,Corveissiat,01,,,011250000E1395,,,,,,,,,,,,,0,,,,,P,prés,,,35,5.482731,46.244339
2019-3816,2019-11-25,000001,Vente,70000,,,CORVEISSIAT,B084,01250,01125,Corveissiat,01,,,011250000E1397,,,,,,,,,,,,,0,,,,,P,prés,,,43,5.482695,46.24429
2019-3816,2019-11-25,000001,Vente,70000,,,CORVEISSIAT,B084,01250,01125,Corveissiat,01,,,011250000E1541,,,,,,,,,,,,,0,,,,,S,sols,,,107,5.482704,46.244377
2019-3869,2019-12-09,000001,Vente,50000,43,,RUE DES PENTES,0165,01250,01125,Corveissiat,01,,,011250000H0415,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,675,5.490159,46.258061
2019-4153,2019-12-30,000001,Vente,560,,,SAINT MAURICE,B251,01250,01125,Corveissiat,01,,,011250000H0893,,,,,,,,,,,,,0,,,,,S,sols,,,56,5.490232,46.258477
