siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210203014,00019,21020301400019,O,1983-03-01,03,2018,,2020-08-25T10:15:28,true,3,,,,RUE,DE SAINT QUENTIN,02680,FONTAINE-LES-CLERCS,,,02320,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,3.225768,49.806364,0.93,street,Rue de Saint-quentin 02680 Fontaine-lès-Clercs,02320_0038,G,RUE DE SAINT QUENTIN,
210203014,00027,21020301400027,O,1983-12-21,NN,,,2019-11-14T14:00:13,false,3,,,,RUE,DE SAINT QUENTIN,02680,FONTAINE-LES-CLERCS,,,02320,,,,,,,,,,,,,,,,,,,2006-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAFRev1,N,3.225768,49.806364,0.93,street,Rue de Saint-quentin 02680 Fontaine-lès-Clercs,02320_0038,G,RUE DE SAINT QUENTIN,
260203138,00011,26020313800011,O,1983-03-01,NN,,,2019-11-14T14:00:13,true,4,MAIRIE,,,RUE,DE SAINT QUENTIN,02680,FONTAINE-LES-CLERCS,,,02320,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.225768,49.806364,0.93,street,Rue de Saint-quentin 02680 Fontaine-lès-Clercs,02320_0038,G,RUE DE SAINT QUENTIN,
306883604,00010,30688360400010,O,,NN,,,2019-11-14T14:00:13,true,1,,,,,GRANDE RUE,02680,FONTAINE-LES-CLERCS,,,02320,,,,,,,,,,,,,,,,,,,1990-06-25,F,,,,,74.8K,NAF1993,N,2.6167712,49.8237911,0.9,poi.forest,Grande Rue (Forêt) Cayeux-en-Santerre,https://osm.org/way/42197994,G,,
312350028,00048,31235002800048,O,1989-06-01,NN,,,2019-11-14T14:00:13,true,4,,635,,RUE,DE HAM,02680,FONTAINE-LES-CLERCS,,,02320,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.3E,NAFRev1,O,3.220909,49.801768,0.93,housenumber,635 Rue de Ham 02680 Fontaine-lès-Clercs,02320_0017_00635,G,635 RUE DE HAM,
317065571,00034,31706557100034,O,,NN,,,2019-11-14T14:00:13,true,1,,46,,RUE,DE HAM,02680,FONTAINE-LES-CLERCS,,,02320,,,,,,,,,,,,,,,,,,,1994-02-04,F,,,,,45.3A,NAF1993,N,3.225542,49.806275,0.75,street,Rue de Ham 02680 Fontaine-lès-Clercs,02320_0017,G,RUE DE HAM,
326819521,00039,32681952100039,O,1999-09-01,NN,,,2019-11-14T14:00:13,true,4,,,,RUE,DU JEU DE BATTOIR,02680,FONTAINE-LES-CLERCS,,,02320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.20A,NAFRev2,O,3.222843,49.804277,0.93,street,Rue du Jeu de Battoir 02680 Fontaine-lès-Clercs,02320_0020,G,RUE DU JEU DE BATTOIR,
328147384,00015,32814738400015,O,1983-06-01,NN,,,2019-11-14T14:00:13,true,3,,557,,RUE,DE HAM,02680,FONTAINE-LES-CLERCS,,,02320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.221282,49.802327,0.93,housenumber,557 Rue de Ham 02680 Fontaine-lès-Clercs,02320_0017_00557,G,557 RUE DE HAM,
340293810,00016,34029381000016,O,1986-04-15,NN,,,2019-11-14T14:00:13,false,4,,490,,RUE,DE SAINT QUENTIN,02680,FONTAINE-LES-CLERCS,,,02320,,,,,,,,,,,,,,,,,,,2000-06-25,F,,,,,01.1A,NAF1993,N,3.229669,49.809841,0.93,housenumber,490 Rue de Saint-quentin 02680 Fontaine-lès-Clercs,02320_0038_00490,G,490 RUE DE SAINT QUENTIN,
340293810,00024,34029381000024,O,2000-06-25,NN,,,2019-11-14T14:00:13,true,4,,278,,RUE,DE SAINT QUENTIN,02680,FONTAINE-LES-CLERCS,,,02320,,,,,,,,,,,,,,,,,,,2011-01-25,A,,,,,01.50Z,NAFRev2,N,3.228754,49.808581,0.93,housenumber,278 Rue de Saint-quentin 02680 Fontaine-lès-Clercs,02320_0038_00278,G,278 RUE DE SAINT QUENTIN,
341158921,00013,34115892100013,O,1987-02-01,NN,,,2019-11-14T14:00:13,true,4,,36,,CHE,DU TOUR DE VILLE,02680,FONTAINE-LES-CLERCS,,,02320,,,,,,,,,,,,,,,,,,,2012-12-01,F,,,,,01.11Z,NAFRev2,N,3.225849,49.806959,0.78,housenumber,36 Rue du Tour de Ville 02680 Fontaine-lès-Clercs,02320_0045_00036,G,36 RUE DU TOUR DE VILLE,
342577244,00029,34257724400029,O,1992-05-11,NN,,,2019-11-14T14:00:13,false,4,,557,,RUE,DE HAM,02680,FONTAINE-LES-CLERCS,,,02320,,,,,,,,,,,,,,,,,,,2002-08-01,F,,,,,70.1D,NAF1993,N,3.221282,49.802327,0.93,housenumber,557 Rue de Ham 02680 Fontaine-lès-Clercs,02320_0017_00557,G,557 RUE DE HAM,
353623671,00016,35362367100016,O,1990-01-03,NN,,,2019-11-14T14:00:13,false,4,,557,,RUE,DE HAM,02680,FONTAINE-LES-CLERCS,,,02320,,,,,,,,,,,,,,,,,,,2002-08-01,F,,,,,70.2C,NAF1993,N,3.221282,49.802327,0.93,housenumber,557 Rue de Ham 02680 Fontaine-lès-Clercs,02320_0017_00557,G,557 RUE DE HAM,
379786015,00014,37978601500014,O,1990-11-02,NN,,,2019-11-14T14:00:13,true,4,,86,,RUE,DE HAM,02680,FONTAINE-LES-CLERCS,,,02320,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.8F,NAF1993,N,3.225095,49.806103,0.93,housenumber,86 Rue de Ham 02680 Fontaine-lès-Clercs,02320_0017_00086,G,86 RUE DE HAM,
380839316,00011,38083931600011,O,,NN,,,2019-11-14T14:00:13,true,1,,86,,RUE,DE HAM,02680,FONTAINE-LES-CLERCS,,,02320,,,,,,,,,,,,,,,,,,,1991-10-31,F,,,,,55.60,NAP,N,3.225095,49.806103,0.93,housenumber,86 Rue de Ham 02680 Fontaine-lès-Clercs,02320_0017_00086,G,86 RUE DE HAM,
381882380,00011,38188238000011,O,,,,,2019-11-14T14:00:13,true,1,,86,,RUE,DE HAM,02680,FONTAINE-LES-CLERCS,,,02320,,,,,,,,,,,,,,,,,,,1994-04-22,F,,,,,45.4A,NAF1993,N,3.225095,49.806103,0.93,housenumber,86 Rue de Ham 02680 Fontaine-lès-Clercs,02320_0017_00086,G,86 RUE DE HAM,
382740744,00026,38274074400026,O,1991-12-06,NN,,,2019-11-14T14:00:13,true,4,,86,,RUE,DE HAM,02680,FONTAINE-LES-CLERCS,,,02320,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,74.1A,NAF1993,N,3.225095,49.806103,0.93,housenumber,86 Rue de Ham 02680 Fontaine-lès-Clercs,02320_0017_00086,G,86 RUE DE HAM,
384236303,00010,38423630300010,O,1992-01-02,NN,,,2019-11-14T14:00:13,false,4,,86,,RUE,DE HAM,02680,FONTAINE-LES-CLERCS,,,02320,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.2V,NAF1993,O,3.225095,49.806103,0.93,housenumber,86 Rue de Ham 02680 Fontaine-lès-Clercs,02320_0017_00086,G,86 RUE DE HAM,
388972093,00016,38897209300016,O,1992-10-06,NN,,,2019-11-14T14:00:13,false,4,,557,,RUE,DE HAM,02680,FONTAINE-LES-CLERCS,,,02320,,,,,,,,,,,,,,,,,,,2002-08-01,F,,,,,70.2C,NAF1993,N,3.221282,49.802327,0.93,housenumber,557 Rue de Ham 02680 Fontaine-lès-Clercs,02320_0017_00557,G,557 RUE DE HAM,
399960442,00016,39996044200016,O,1995-01-01,,,,2019-11-14T14:00:13,true,1,,,,,,02680,FONTAINE-LES-CLERCS,,,02320,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
402189203,00019,40218920300019,O,1995-09-13,NN,,,2019-11-14T14:00:13,true,3,,,,,MAIRIE,02680,FONTAINE-LES-CLERCS,,,02320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
402721344,00016,40272134400016,O,1995-10-18,NN,,,2019-11-14T14:00:13,true,3,,640,,RUE,DE ST QUENTIN,02680,FONTAINE-LES-CLERCS,,,02320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.230594,49.810943,0.85,housenumber,640 Rue de Saint-quentin 02680 Fontaine-lès-Clercs,02320_0038_00640,G,640 RUE DE SAINT QUENTIN,
407575000,00010,40757500000010,O,1985-01-01,,,,2019-11-14T14:00:13,true,4,,31,,CHE,DE FRENES,02680,FONTAINE-LES-CLERCS,,,02320,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,66.22Z,NAFRev2,N,3.227619,49.808078,0.72,housenumber,31 Chemin des Frenes 02680 Fontaine-lès-Clercs,02320_0014_00031,G,31 CHEMIN DES FRENES,
408870038,00010,40887003800010,O,1952-07-01,NN,,,2019-11-14T14:00:13,true,1,,217,,RUE,DU JEU DE PAUME,02680,FONTAINE-LES-CLERCS,,,02320,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,01.1A,NAF1993,N,3.220937,49.805524,0.7,housenumber,217 Rue du Jeu de Battoir 02680 Fontaine-lès-Clercs,02320_0020_00217,G,217 RUE DU JEU DE BATTOIR,
413146390,00013,41314639000013,O,1997-07-01,NN,,,2019-11-14T14:00:13,true,3,,217,,RUE,DU JEU DE BOTTOIR,02680,FONTAINE-LES-CLERCS,,,02320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.220937,49.805524,0.83,housenumber,217 Rue du Jeu de Battoir 02680 Fontaine-lès-Clercs,02320_0020_00217,G,217 RUE DU JEU DE BATTOIR,
413146390,00021,41314639000021,O,1900-01-01,,,,2019-11-14T14:00:13,false,3,,217,,RUE,DU JEU DE PAUME,02680,FONTAINE-LES-CLERCS,,,02320,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,01.1A,NAF1993,N,3.220937,49.805524,0.7,housenumber,217 Rue du Jeu de Battoir 02680 Fontaine-lès-Clercs,02320_0020_00217,G,217 RUE DU JEU DE BATTOIR,
418546362,00033,41854636200033,O,2010-03-01,,,,2019-11-14T14:00:13,true,4,,123,,RUE,DE HAM,02680,FONTAINE-LES-CLERCS,,,02320,,,,,,,,,,,,,,,,,,,2016-04-16,F,,,,,85.59B,NAFRev2,N,3.224515,49.805647,0.93,housenumber,123 Rue de Ham 02680 Fontaine-lès-Clercs,02320_0017_00123,G,123 RUE DE HAM,
420921173,00019,42092117300019,O,1998-10-09,NN,,,2019-11-14T14:00:13,false,4,,389,,RUE,DE HAM,02680,FONTAINE-LES-CLERCS,,,02320,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,45.2V,NAF1993,O,3.221933,49.80333,0.93,housenumber,389 Rue de Ham 02680 Fontaine-lès-Clercs,02320_0017_00389,G,389 RUE DE HAM,
423993856,00016,42399385600016,O,1999-06-11,NN,,,2019-11-14T14:00:13,false,4,MR CONORS PATRICK,557,,RUE,DE HAM,02680,FONTAINE-LES-CLERCS,,,02320,,,,,,,,,,,,,,,,,,,2002-08-01,F,,,,,70.2A,NAF1993,N,3.221282,49.802327,0.93,housenumber,557 Rue de Ham 02680 Fontaine-lès-Clercs,02320_0017_00557,G,557 RUE DE HAM,
425358595,00014,42535859500014,O,1970-04-01,NN,,,2019-11-14T14:00:13,true,3,,,,,,02680,FONTAINE-LES-CLERCS,,,02320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
431452499,00012,43145249900012,O,2000-03-23,NN,,,2019-11-14T14:00:13,false,4,MR PATRICK CONORS,557,,RUE,DU HAM,02680,FONTAINE-LES-CLERCS,,,02320,,,,,,,,,,,,,,,,,,,2002-08-01,F,,,,,70.2A,NAF1993,N,3.221282,49.802327,0.75,housenumber,557 Rue de Ham 02680 Fontaine-lès-Clercs,02320_0017_00557,G,557 RUE DE HAM,
434016408,00016,43401640800016,O,2000-12-11,NN,,,2019-11-14T14:00:13,true,3,,635,,RUE,DE HAM,02680,FONTAINE-LES-CLERCS,,,02320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.220909,49.801768,0.93,housenumber,635 Rue de Ham 02680 Fontaine-lès-Clercs,02320_0017_00635,G,635 RUE DE HAM,
438874695,00010,43887469500010,O,2001-08-01,NN,,,2019-11-14T14:00:13,true,1,,620,,RUE,DE SAINT QUENTIN,02680,FONTAINE-LES-CLERCS,,,02320,,,,,,,,,,,,,,,,,,,2001-08-01,F,,,,,71.4B,NAF1993,N,3.230384,49.810763,0.93,housenumber,620 Rue de Saint-quentin 02680 Fontaine-lès-Clercs,02320_0038_00620,G,620 RUE DE SAINT QUENTIN,
444484612,00015,44448461200015,O,2003-01-02,NN,,,2019-11-14T14:00:13,false,3,,70,,RUE,SYMPHORIEN,02680,FONTAINE-LES-CLERCS,,,02320,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,51.1R,NAFRev1,N,3.223471,49.805686,0.93,housenumber,70 Rue Symphorien 02680 Fontaine-lès-Clercs,02320_0041_00070,G,70 RUE SYMPHORIEN,
449621978,00047,44962197800047,O,2006-08-01,,,,2019-11-14T14:00:13,true,3,,544,,RUE,DE HAM,02680,FONTAINE-LES-CLERCS,,,02320,,,,,,,,,,,,,,,,,,,2010-06-09,F,,,,,64.20Z,NAFRev2,N,3.22127,49.802541,0.93,housenumber,544 Rue de Ham 02680 Fontaine-lès-Clercs,02320_0017_00544,G,544 RUE DE HAM,
453889826,00021,45388982600021,O,2011-05-26,,,,2021-02-23T13:38:28,true,1,,34,,RUE,DE L EGLISE,02680,FONTAINE-LES-CLERCS,,,02320,,,,,,,,,,,,,,,,,,,2011-05-26,A,,,,,62.01Z,NAFRev2,N,3.223168,49.804957,0.93,housenumber,34 Rue de l'Eglise 02680 Fontaine-lès-Clercs,02320_0012_00034,G,34 RUE DE L EGLISE,
479639486,00022,47963948600022,O,2006-08-01,,,,2019-11-14T14:00:13,true,3,,544,,RUE,DE HAM,02680,FONTAINE-LES-CLERCS,,,02320,,,,,,,,,,,,,,,,,,,2010-06-09,F,,,,,64.20Z,NAFRev2,N,3.22127,49.802541,0.93,housenumber,544 Rue de Ham 02680 Fontaine-lès-Clercs,02320_0017_00544,G,544 RUE DE HAM,
489209866,00016,48920986600016,O,2006-03-22,,,,2019-11-14T14:00:13,false,3,,544,,RUE,DE HAM,02680,FONTAINE-LES-CLERCS,,,02320,,,,,,,,,,,,,,,,,,,2010-11-09,F,,,,,70.10Z,NAFRev2,N,3.22127,49.802541,0.93,housenumber,544 Rue de Ham 02680 Fontaine-lès-Clercs,02320_0017_00544,G,544 RUE DE HAM,
498089200,00014,49808920000014,O,2007-05-04,,,,2019-11-14T14:00:13,true,2,,3,,RUE,DES OSIERS,02680,FONTAINE-LES-CLERCS,,,02320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.219597,49.802211,0.93,housenumber,3 Rue des Osiers 02680 Fontaine-lès-Clercs,02320_v1rhnj_00003,G,3 RUE DES OSIERS,
502217243,00018,50221724300018,O,2007-10-08,,,,2019-11-14T14:00:13,false,2,,86,,RUE,DU JEU DE BATTOIR,02680,FONTAINE-LES-CLERCS,,,02320,,,,,,,,,,,,,,,,,,,2008-10-18,F,,,,,93.12Z,NAFRev2,N,3.221904,49.804686,0.93,housenumber,86 Rue du Jeu de Battoir 02680 Fontaine-lès-Clercs,02320_0020_00086,G,86 RUE DU JEU DE BATTOIR,
508278918,00018,50827891800018,O,2008-09-01,01,2018,,2020-08-25T10:21:14,true,2,,71,,RUE,DE L EGLISE,02680,FONTAINE-LES-CLERCS,,,02320,,,,,,,,,,,,,,,,,,,2012-09-28,A,,,,,46.34Z,NAFRev2,O,3.22269,49.805142,0.93,housenumber,71 Rue de l'Eglise 02680 Fontaine-lès-Clercs,02320_0012_00071,G,71 RUE DE L EGLISE,
508664380,00039,50866438000039,O,2012-04-15,,,,2019-11-14T14:00:13,false,2,,179,B,RUE,DE SAINT QUENTIN,02680,FONTAINE-LES-CLERCS,,,02320,,,,,,,,,,,,,,,,,,,2012-04-15,F,,,,,81.21Z,NAFRev2,N,3.225768,49.806364,0.78,street,Rue de Saint-quentin 02680 Fontaine-lès-Clercs,02320_0038,G,RUE DE SAINT QUENTIN,
511898140,00013,51189814000013,O,2009-04-16,,,,2019-11-14T14:00:13,true,2,,131,,RUE,DE SAINT QUENTIN,02680,FONTAINE-LES-CLERCS,,,02320,,,,,,,,,,,,,,,,,,,2010-02-15,F,,,,,96.09Z,NAFRev2,N,3.227169,49.807132,0.93,housenumber,131 Rue de Saint-quentin 02680 Fontaine-lès-Clercs,02320_0038_00131,G,131 RUE DE SAINT QUENTIN,
520081597,00012,52008159700012,O,2010-02-01,,,,2019-11-14T14:00:13,false,2,,601,,RUE,DE HAM,02680,FONTAINE-LES-CLERCS,,,02320,,,,,,,,,,,,,,,,,,,2013-02-22,F,,,,,46.69B,NAFRev2,N,3.22109,49.802082,0.93,housenumber,601 Rue de Ham 02680 Fontaine-lès-Clercs,02320_0017_00601,G,601 RUE DE HAM,
520791500,00017,52079150000017,O,2010-03-08,,,4932ZA,2019-11-14T14:00:13,true,4,,44,,RUE,DE HAM,02680,FONTAINE-LES-CLERCS,,,02320,,,,,,,,,,,,,,,,,,,2013-12-05,F,,,,TAXI GREGORY,49.32Z,NAFRev2,N,3.225236,49.806156,0.93,housenumber,44 Rue de Ham 02680 Fontaine-lès-Clercs,02320_0017_00044,G,44 RUE DE HAM,
521520973,00012,52152097300012,O,2010-04-01,NN,,,2019-11-14T14:00:13,true,2,AERODROME DE ROUPY,,,,ROUTE NATIONALE,02680,FONTAINE-LES-CLERCS,,,02320,,,,,,,,,,,,,,,,,,,2010-07-22,F,,,,,56.10A,NAFRev2,N,1.2279812,49.230352,0.9,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
523241412,00015,52324141200015,O,2010-06-18,,,,2019-11-14T14:00:13,true,3,,20,,RUE,DE HAM,02680,FONTAINE-LES-CLERCS,,,02320,,,,,,,,,,,,,,,,,,,2012-01-27,F,BUREAU SERVICE 02,,,,82.19Z,NAFRev2,N,3.225542,49.806275,0.93,housenumber,20 Rue de Ham 02680 Fontaine-lès-Clercs,02320_0017_00020,G,20 RUE DE HAM,
525156394,00013,52515639400013,O,2010-10-01,,,,2019-11-14T14:00:13,true,2,,524,,RUE,DE HAM,02680,FONTAINE-LES-CLERCS,,,02320,,,,,,,,,,,,,,,,,,,2011-08-31,F,D KO PEINTURE,,,,95.24Z,NAFRev2,N,3.221389,49.802735,0.93,housenumber,524 Rue de Ham 02680 Fontaine-lès-Clercs,02320_0017_00524,G,524 RUE DE HAM,
530280080,00033,53028008000033,O,2021-02-03,,,,2021-02-23T15:48:34,true,1,,36,,CHE,DU TOUR DE VILLE,02680,FONTAINE-LES-CLERCS,,,02320,,,,,,,,,,,,,,,,,,,2021-02-03,A,,,,,01.11Z,NAFRev2,N,3.225849,49.806959,0.78,housenumber,36 Rue du Tour de Ville 02680 Fontaine-lès-Clercs,02320_0045_00036,G,36 RUE DU TOUR DE VILLE,
533638631,00036,53363863100036,O,2013-03-27,,,9602BB,2019-11-14T14:00:13,false,2,,184,,RUE,DE SAINT QUENTIN,02680,FONTAINE-LES-CLERCS,,,02320,,,,,,,,,,,,,,,,,,,2013-04-10,F,,,,,96.02B,NAFRev2,N,3.227781,49.807406,0.93,housenumber,184 Rue de Saint-quentin 02680 Fontaine-lès-Clercs,02320_0038_00184,G,184 RUE DE SAINT QUENTIN,
538023268,00013,53802326800013,O,2011-11-21,,,,2019-11-14T14:00:13,true,3,,20,,RUE,DE HAM,02680,FONTAINE-LES-CLERCS,,,02320,,,,,,,,,,,,,,,,,,,2016-05-10,F,MY.MOTORS,,,,45.11Z,NAFRev2,N,3.225542,49.806275,0.93,housenumber,20 Rue de Ham 02680 Fontaine-lès-Clercs,02320_0017_00020,G,20 RUE DE HAM,
585570674,00010,58557067400010,O,,NN,,,2019-11-14T14:00:13,true,1,,123,,RUE,DE HAM,02680,FONTAINE-LES-CLERCS,,,02320,,,,,,,,,,,,,,,,,,,1987-10-07,F,,,,,78.02,NAP,N,3.224515,49.805647,0.93,housenumber,123 Rue de Ham 02680 Fontaine-lès-Clercs,02320_0017_00123,G,123 RUE DE HAM,
585872724,00018,58587272400018,O,1958-01-01,NN,,,2019-11-14T14:00:13,true,1,,,,,GRAND RUE,02680,FONTAINE-LES-CLERCS,,,02320,,,,,,,,,,,,,,,,,,,2001-12-26,F,,,,,15.8C,NAF1993,O,0.3581999,46.278333,0.89,poi,Grand Rue (Pont) Sommières-du-Clain,https://osm.org/way/42873870,G,,
586370744,00011,58637074400011,O,,NN,,,2019-11-14T14:00:13,true,1,,,,,,02680,FONTAINE-LES-CLERCS,,,02320,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,67.05,NAP,N,,,0,,,,,,
586970477,00020,58697047700020,O,,NN,,,2019-11-14T14:00:13,true,1,,,,,GRANDE RUE,02680,FONTAINE-LES-CLERCS,,,02320,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,2.6167712,49.8237911,0.9,poi.forest,Grande Rue (Forêt) Cayeux-en-Santerre,https://osm.org/way/42197994,G,,
780214839,00026,78021483900026,O,1985-01-02,NN,,,2019-11-14T14:00:13,true,4,,640,,RUE,DE SAINT QUENTIN,02680,FONTAINE-LES-CLERCS,,,02320,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.3A,NAFRev1,O,3.230594,49.810943,0.93,housenumber,640 Rue de Saint-quentin 02680 Fontaine-lès-Clercs,02320_0038_00640,G,640 RUE DE SAINT QUENTIN,
780221446,00021,78022144600021,O,1900-01-01,NN,,,2019-11-14T14:00:13,true,5,,,,,LA GRANDE PATURE,02680,FONTAINE-LES-CLERCS,,,02320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.11Z,NAFRev2,N,3.1267558,49.5820665,0.9,poi.track,La Grande Pâture (Chemin) Appilly,https://osm.org/way/367495853,G,,
788553543,00018,78855354300018,O,2012-09-29,,,,2019-11-14T14:00:13,true,1,,91,,RUE,DU PONT,02680,FONTAINE-LES-CLERCS,,,02320,,,,,,,,,,,,,,,,,,,2012-09-29,A,,,,,43.99C,NAFRev2,N,3.229168,49.807163,0.93,housenumber,91 Rue du Pont 02680 Fontaine-lès-Clercs,02320_0032_00091,G,91 RUE DU PONT,
789902392,00016,78990239200016,O,2012-12-01,NN,,,2019-11-14T14:00:13,true,1,,36,,CHE,DU TOUR DE VILLE,02680,FONTAINE-LES-CLERCS,,,02320,,,,,,,,,,,,,,,,,,,2012-12-01,A,,,,,01.11Z,NAFRev2,N,3.225849,49.806959,0.78,housenumber,36 Rue du Tour de Ville 02680 Fontaine-lès-Clercs,02320_0045_00036,G,36 RUE DU TOUR DE VILLE,
791340433,00014,79134043300014,O,2013-02-19,,,,2019-11-14T14:00:13,true,1,,435,,CHE,DES FRENES,02680,FONTAINE-LES-CLERCS,,,02320,,,,,,,,,,,,,,,,,,,2013-02-19,A,,,,,47.91A,NAFRev2,N,3.223826,49.807137,0.83,housenumber,435 Chemin des Frenes 02680 Fontaine-lès-Clercs,02320_0014_00435,G,435 CHEMIN DES FRENES,
792761652,00017,79276165200017,O,2013-04-29,,,,2019-11-14T14:00:13,true,2,,2,,RUE,DES OSIERS LOT. DU TOUR DE VIL.,02680,FONTAINE-LES-CLERCS,,,02320,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,46.19B,NAFRev2,N,3.226824,49.806954,0.57,housenumber,2 Rue du Tour de Ville 02680 Fontaine-lès-Clercs,02320_0045_00002,G,2 RUE DU TOUR DE VILLE,
802475632,00013,80247563200013,O,2014-05-20,,,,2019-11-14T14:00:13,true,1,,71,,RUE,DE L'EGLISE,02680,FONTAINE-LES-CLERCS,,,02320,,,,,,,,,,,,,,,,,,,2014-05-20,A,,,,,70.10Z,NAFRev2,N,3.22269,49.805142,0.93,housenumber,71 Rue de l'Eglise 02680 Fontaine-lès-Clercs,02320_0012_00071,G,71 RUE DE L EGLISE,
804372555,00016,80437255500016,O,2014-10-01,,,9603ZP,2019-11-14T14:00:13,true,2,,1,,,LOTISSEMENT DU TOUR DE VILLE,02680,FONTAINE-LES-CLERCS,,,02320,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,96.03Z,NAFRev2,N,3.219289,49.802402,0.93,housenumber,1 Lotissement du Tour de Ville 02680 Fontaine-lès-Clercs,02320_a001_00001,G,1 LOTISSEMENT DU TOUR DE VILLE,
809962301,00010,80996230100010,O,2015-03-01,,,,2019-11-14T14:00:13,true,2,,71,,RUE,DE L' EGLISE,02680,FONTAINE-LES-CLERCS,,,02320,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,70.21Z,NAFRev2,N,3.22269,49.805142,0.93,housenumber,71 Rue de l'Eglise 02680 Fontaine-lès-Clercs,02320_0012_00071,G,71 RUE DE L EGLISE,
820062537,00015,82006253700015,O,2015-11-21,,,,2019-11-14T14:00:13,true,1,,4,,LOT,DU TOUR DE VILLE,02680,FONTAINE-LES-CLERCS,,,02320,,,,,,,,,,,,,,,,,,,2015-11-21,A,,,,,86.90D,NAFRev2,N,3.219656,49.801886,0.88,housenumber,4 Lotissement du Tour de Ville 02680 Fontaine-lès-Clercs,02320_a001_00004,G,4 LOTISSEMENT DU TOUR DE VILLE,
821526563,00019,82152656300019,O,2016-08-01,NN,,3320AZ,2019-11-14T14:00:13,false,2,,111,,RUE,DE L'EGLISE,02680,FONTAINE-LES-CLERCS,,,02320,,,,,,,,,,,,,,,,,,,2017-02-01,F,,,,,33.20A,NAFRev2,O,3.221945,49.805217,0.93,housenumber,111 Rue de l'Eglise 02680 Fontaine-lès-Clercs,02320_0012_00111,G,111 RUE DE L EGLISE,
822434056,00013,82243405600013,O,2016-09-12,,,4399CZ,2019-11-14T14:00:13,true,1,,615,,RUE,DE HAM,02680,FONTAINE-LES-CLERCS,,,02320,,,,,,,,,,,,,,,,,,,2016-09-12,A,,,,,43.99C,NAFRev2,N,3.221042,49.801912,0.93,housenumber,615 Rue de Ham 02680 Fontaine-lès-Clercs,02320_0017_00615,G,615 RUE DE HAM,
839142965,00012,83914296500012,O,2018-05-02,,,9602AB,2019-11-14T14:00:13,true,1,,136,,RUE,DE SAINT QUENTIN,02680,FONTAINE-LES-CLERCS,,,02320,,,,,,,,,,,,,,,,,,,2018-05-02,A,,,,HAIR'LOW,96.02A,NAFRev2,N,3.227266,49.807083,0.93,housenumber,136 Rue de Saint-quentin 02680 Fontaine-lès-Clercs,02320_0038_00136,G,136 RUE DE SAINT QUENTIN,
883144339,00016,88314433900016,O,2020-03-01,,,,2021-05-06T03:56:38,true,1,,278,,RUE,DE SAINT-QUENTIN,02680,FONTAINE-LES-CLERCS,,,02320,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,01.50Z,NAFRev2,N,3.228754,49.808581,0.93,housenumber,278 Rue de Saint-quentin 02680 Fontaine-lès-Clercs,02320_0038_00278,G,278 RUE DE SAINT QUENTIN,
883893844,00018,88389384400018,O,2020-05-27,,,,2020-06-05T08:46:14,true,1,,36,,CHE,DU TOUR DE VILLE,02680,FONTAINE-LES-CLERCS,,,02320,,,,,,,,,,,,,,,,,,,2020-05-27,A,,,,,68.20A,NAFRev2,N,3.225849,49.806959,0.78,housenumber,36 Rue du Tour de Ville 02680 Fontaine-lès-Clercs,02320_0045_00036,G,36 RUE DU TOUR DE VILLE,
884815887,00010,88481588700010,O,2020-01-14,,,,2020-07-03T08:37:22,true,1,,77,,RUE,SYMPHORIEN,02680,FONTAINE-LES-CLERCS,,,02320,,,,,,,,,,,,,,,,,,,2020-01-14,A,,,,,47.99A,NAFRev2,N,3.223042,49.805827,0.93,housenumber,77 Rue Symphorien 02680 Fontaine-lès-Clercs,02320_0041_00077,G,77 RUE SYMPHORIEN,
885020057,00018,88502005700018,O,2020-07-01,,,,2020-07-10T03:37:55,true,1,,5,,RUE,DES OSIERS,02680,FONTAINE-LES-CLERCS,,,02320,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,68.20B,NAFRev2,N,3.219435,49.80253,0.93,housenumber,5 Rue des Osiers 02680 Fontaine-lès-Clercs,02320_v1rhnj_00005,G,5 RUE DES OSIERS,
890320674,00017,89032067400017,O,2020-10-17,,,,2020-10-26T08:04:58,true,1,,36,,RUE,DU TOUR DE VILLE,02680,FONTAINE-LES-CLERCS,,,02320,,,,,,,,,,,,,,,,,,,2020-10-17,A,,,,,68.20B,NAFRev2,N,3.225849,49.806959,0.93,housenumber,36 Rue du Tour de Ville 02680 Fontaine-lès-Clercs,02320_0045_00036,G,36 RUE DU TOUR DE VILLE,
890697931,00016,89069793100016,O,2020-11-04,,,,2021-03-31T20:00:32,false,2,LOTISSEMENT LE TOUR DE VILLE,12,,RUE,DES OSIERS,02680,FONTAINE-LES-CLERCS,,,02320,,,,,,,,,,,,,,,,,,,2020-11-27,F,,,,,86.90E,NAFRev2,N,3.219928,49.802022,0.93,housenumber,12 Rue des Osiers 02680 Fontaine-lès-Clercs,02320_v1rhnj_00012,G,12 RUE DES OSIERS,
892751561,00010,89275156100010,O,2020-12-23,,,,2021-01-12T07:59:26,true,1,,265,,RUE,DE SAINT-QUENTIN,02680,FONTAINE-LES-CLERCS,,,02320,,,,,,,,,,,,,,,,,,,2020-12-23,A,,,,,68.20B,NAFRev2,N,3.228301,49.808179,0.93,housenumber,265 Rue de Saint-quentin 02680 Fontaine-lès-Clercs,02320_0038_00265,G,265 RUE DE SAINT QUENTIN,
