siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217202555,00017,21720255500017,O,1983-03-01,11,2020,,2022-08-29T09:08:42,true,4,,3,,PL,DE LA MAIRIE,72140,ROUESSE-VASSE,,,72255,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.198405,48.159829,0.84,housenumber,3 Place de la Mairie 72140 Rouessé-Vassé,72255_0091_00003,G,3 PLACE DE LA MAIRIE,
217202555,00025,21720255500025,O,1983-12-21,02,2020,,2022-12-01T20:01:19,false,5,,8,,RUE,DES ECOLES,72140,ROUESSE-VASSE,,,72255,,,,,,,,,,,,,,,,,,,2022-10-24,A,ECOLE PRIMAIRE PUBLIQUE NICOLAS GRIPPON,,,,85.20Z,NAFRev2,N,-0.19677,48.160334,0.44,housenumber,8 Chemin de l’Ecole 72140 Rouessé-Vassé,72255_0068_00008,G,8 CHEMIN DE L ECOLE,
217202555,00033,21720255500033,O,1996-01-01,NN,,,2019-11-14T14:00:56,false,3,MAIRIE,3,,PL,DE LA MAIRIE,72140,ROUESSE-VASSE,,,72255,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.198405,48.159829,0.84,housenumber,3 Place de la Mairie 72140 Rouessé-Vassé,72255_0091_00003,G,3 PLACE DE LA MAIRIE,
217202555,00041,21720255500041,O,2000-01-01,NN,,,2019-11-14T14:00:56,false,4,MAIRIE,3,,PL,DE LA MAIRIE,72140,ROUESSE-VASSE,,,72255,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-0.198405,48.159829,0.84,housenumber,3 Place de la Mairie 72140 Rouessé-Vassé,72255_0091_00003,G,3 PLACE DE LA MAIRIE,
217202555,00058,21720255500058,O,2001-01-01,,,,2021-02-23T10:33:17,false,2,,3,,PL,DE LA MAIRIE,72140,ROUESSE-VASSE,,,72255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.198405,48.159829,0.84,housenumber,3 Place de la Mairie 72140 Rouessé-Vassé,72255_0091_00003,G,3 PLACE DE LA MAIRIE,
217202555,00082,21720255500082,O,2023-01-21,,,,2023-02-22T14:46:47,false,1,MAIRIE,3,,PL,DE LA MAIRIE,72140,ROUESSE-VASSE,,,72255,,,,,,,,,,,,,,,,,,,2023-01-21,A,LOTISSEMENT COMMUNAL DES COQUELICOTS,,,,42.99Z,NAFRev2,N,-0.198405,48.159829,0.84,housenumber,3 Place de la Mairie 72140 Rouessé-Vassé,72255_0091_00003,G,3 PLACE DE LA MAIRIE,
257200378,00020,25720037800020,O,1999-06-02,NN,,,2019-11-14T14:00:56,false,5,MAIRIE,3,,PL,DE LA MAIRIE,72140,ROUESSE-VASSE,,,72255,,,,,,,,,,,,,,,,,,,2015-06-18,F,,,,,36.00Z,NAFRev2,O,-0.198405,48.159829,0.84,housenumber,3 Place de la Mairie 72140 Rouessé-Vassé,72255_0091_00003,G,3 PLACE DE LA MAIRIE,
267204832,00013,26720483200013,O,1994-01-31,NN,,,2021-03-31T17:12:29,true,4,,,,,MAIRIE,72140,ROUESSE-VASSE,,,72255,,,,,,,,,,,,,,,,,,,2020-12-31,F,CCAS,,,,88.99B,NAFRev2,N,-0.198165,48.159807,0.91,street,Place de la Mairie 72140 Rouessé-Vassé,72255_0091,G,PLACE DE LA MAIRIE,
303474175,00021,30347417500021,O,,,,,2019-11-14T14:00:56,true,1,,,,,LA TIMONIERE,72140,ROUESSE-VASSE,,,72255,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.60,NAP,N,-0.190202,48.165452,0.5,locality,Taillis de la Fortiniere 72140 Rouessé-Vassé,72255_C212,G,TAILLIS DE LA FORTINIERE,
308841154,00013,30884115400013,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LE BOURG,72140,ROUESSE-VASSE,,,72255,,,,,,,,,,,,,,,,,,,,F,,,,,79.02,NAP,N,-0.202458,48.157299,0.52,street,Rue du Bourgneuf 72140 Rouessé-Vassé,72255_0026,G,RUE DU BOURGNEUF,
308877794,00096,30887779400096,O,2005-01-10,NN,,,2019-11-14T14:00:56,false,2,,,,,ZA DE BOULAIRE,72140,ROUESSE-VASSE,,,72255,,,,,,,,,,,,,,,,,,,2005-03-31,F,GOUPIL,,,,45.2V,NAFRev1,O,-0.1911,48.160967,0.76,street,Rue de Boulaire 72140 Rouessé-Vassé,72255_0025,G,RUE DE BOULAIRE,
309040921,00038,30904092100038,O,1999-07-01,NN,,,2019-11-14T14:00:56,true,4,,8,,RUE,DES COEVRONS,72140,ROUESSE-VASSE,,,72255,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,10.71C,NAFRev2,N,-0.199964,48.159204,0.95,housenumber,8 Rue des Coëvrons 72140 Rouessé-Vassé,72255_0065_00008,G,8 RUE DES COEVRONS,
310212592,00029,31021259200029,O,,NN,,,2019-11-14T14:00:56,true,1,,,,LD,LA MALIERE,72140,ROUESSE-VASSE,,,72255,,,,,,,,,,,,,,,,,,,,F,,,,,48.05,NAP,N,-0.179957,48.148564,0.6,street,La Chauvelliere 72140 Rouessé-Vassé,72255_t51fl0,G,LA CHAUVELLIERE,
311541700,00036,31154170000036,O,,NN,,,2019-11-14T14:00:56,true,1,,,,LD,BARBOINAY,72140,ROUESSE-VASSE,,,72255,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
311715395,00035,31171539500035,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LE GRAND PRE,72140,ROUESSE-VASSE,,,72255,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,92.3H,NAF1993,N,-0.195609,48.159275,0.73,street,Rue du Grand Pré 72140 Rouessé-Vassé,72255_0081,G,RUE DU GRAND PRE,
313892903,00011,31389290300011,O,,,,,2019-11-14T14:00:56,true,1,,,,,BOURG,72140,ROUESSE-VASSE,,,72255,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,-0.202458,48.157299,0.76,street,Rue du Bourgneuf 72140 Rouessé-Vassé,72255_0026,G,RUE DU BOURGNEUF,
316697127,00017,31669712700017,O,1979-01-01,00,2020,,2022-08-29T09:15:19,true,4,,,,,HUCHELOUP,72140,ROUESSE-VASSE,,,72255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,6.1509872,48.2134696,0.71,poi.works,Le Moulin d'Heucheloup (Usine) Begnécourt,https://osm.org/way/565134841,G,,
320050917,00014,32005091700014,O,,,,,2019-11-14T14:00:56,true,1,,,,,LA BINELIERE,72140,ROUESSE-VASSE,,,72255,,,,,,,,,,,,,,,,,,,1987-02-28,F,,,,,57.02,NAP,N,-0.153604,48.155934,0.87,street,La Binellière 72140 Rouessé-Vassé,72255_ch47yf,G,LA BINELLIERE,
322553751,00015,32255375100015,O,,,,,2019-11-14T14:00:56,true,1,,,,,BOURG,72140,ROUESSE-VASSE,,,72255,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,-0.202458,48.157299,0.76,street,Rue du Bourgneuf 72140 Rouessé-Vassé,72255_0026,G,RUE DU BOURGNEUF,
325256097,00016,32525609700016,O,1982-09-01,NN,,4399CZ,2019-11-14T14:00:56,true,5,,18,,RUE,DES COEVRONS,72140,ROUESSE-VASSE,,,72255,,,,,,,,,,,,,,,,,,,2017-03-01,F,,,,,43.99C,NAFRev2,O,-0.201905,48.158813,0.95,housenumber,18 Rue des Coëvrons 72140 Rouessé-Vassé,72255_0065_00018,G,18 RUE DES COEVRONS,
327554630,00019,32755463000019,O,,,,,2019-11-14T14:00:56,true,1,,,,LD,LES EGREVECHES,72140,ROUESSE-VASSE,,,72255,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.01,NAP,N,-0.185124,48.170655,0.35,locality,Les Petites Rochettes 72140 Rouessé-Vassé,72255_C008,G,LES PETITES ROCHETTES,
327653341,00013,32765334100013,O,1983-06-08,NN,,,2019-11-14T14:00:56,true,6,,,,,PETITE ROCHETTES,72140,ROUESSE-VASSE,,,72255,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,-0.185124,48.170655,0.83,locality,Les Petites Rochettes 72140 Rouessé-Vassé,72255_C008,G,LES PETITES ROCHETTES,
327694808,00012,32769480800012,O,1953-11-01,,,,2019-11-14T14:00:56,true,1,,,,LD,LA JAGAUDIERE,72140,ROUESSE-VASSE,,,72255,,,,,,,,,,,,,,,,,,,1994-06-22,F,,,,,01.3Z,NAF1993,N,-0.186891,48.153555,0.47,street,Lieu Dit la Drouardiere 72140 Rouessé-Vassé,72255_wer7ac,G,LIEU DIT LA DROUARDIERE,
328775747,00012,32877574700012,O,1984-01-01,NN,,,2019-11-14T14:00:56,true,4,,,,,BOURG,72140,ROUESSE-VASSE,,,72255,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.4C,NAFRev1,O,-0.202458,48.157299,0.76,street,Rue du Bourgneuf 72140 Rouessé-Vassé,72255_0026,G,RUE DU BOURGNEUF,
329650501,00011,32965050100011,O,1984-03-28,NN,,,2019-11-14T14:00:56,true,3,,,,LOT,DU CHAMP DU PARC,72140,ROUESSE-VASSE,,,72255,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2C,NAFRev1,N,-0.198213,48.158689,0.45,street,Rue du Parc 72140 Rouessé-Vassé,72255_0099,G,RUE DU PARC,
329685960,00026,32968596000026,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,BOULAIRE,72140,ROUESSE-VASSE,,,72255,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.2A,NAF1993,N,-0.1911,48.160967,0.93,street,Rue de Boulaire 72140 Rouessé-Vassé,72255_0025,G,RUE DE BOULAIRE,
330988528,00015,33098852800015,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LE BOURG,72140,ROUESSE-VASSE,,,72255,,,,,,,,,,,,,,,,,,,1987-07-31,F,,,,,80.4D,NAF1993,N,-0.202458,48.157299,0.52,street,Rue du Bourgneuf 72140 Rouessé-Vassé,72255_0026,G,RUE DU BOURGNEUF,
331192252,00020,33119225200020,O,1992-09-01,NN,,,2019-11-14T14:00:56,false,3,,,,,,72140,ROUESSE-VASSE,,,72255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.12Z,NAFRev2,N,,,0,,,,,,
332368299,00019,33236829900019,O,1985-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,LD,LES PETITES ROCHETTES,72140,ROUESSE-VASSE,,,72255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.185124,48.170655,0.94,locality,Les Petites Rochettes 72140 Rouessé-Vassé,72255_C008,G,LES PETITES ROCHETTES,
332377753,00014,33237775300014,O,1985-02-09,NN,,,2019-11-14T14:00:56,true,3,,,,,MAIRIE,72140,ROUESSE-VASSE,,,72255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.198165,48.159807,0.91,street,Place de la Mairie 72140 Rouessé-Vassé,72255_0091,G,PLACE DE LA MAIRIE,
333181162,00012,33318116200012,O,1985-05-01,NN,,,2019-11-14T14:00:56,true,3,,,,LD,LA GRANDE MARE,72140,ROUESSE-VASSE,,,72255,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,-0.234416,48.143745,0.94,locality,La Grande Mare 72140 Rouessé-Vassé,72255_B687,G,LA GRANDE MARE,
335027769,00017,33502776900017,O,1900-01-01,NN,,,2019-11-14T14:00:56,false,3,,,,RTE,D EVRON,72140,ROUESSE-VASSE,,,72255,,,,,,,,,,,,,,,,,,,1995-01-31,F,,,,,15.8C,NAF1993,N,-0.200902,48.158998,0.41,street,Rue des Coëvrons 72140 Rouessé-Vassé,72255_0065,G,RUE DES COEVRONS,
339900441,00116,33990044100116,O,2005-04-01,NN,,,2019-11-14T14:00:56,false,5,,,,,ZA DE BOULAIRE,72140,ROUESSE-VASSE,,,72255,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.99C,NAFRev2,N,-0.1911,48.160967,0.76,street,Rue de Boulaire 72140 Rouessé-Vassé,72255_0025,G,RUE DE BOULAIRE,
340253905,00012,34025390500012,O,1986-11-01,NN,,,2019-11-14T14:00:56,true,1,,,,,GRAND ORMEAU,72140,ROUESSE-VASSE,,,72255,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,-0.161637,48.166186,0.93,locality,Le Grand Ormeau 72140 Rouessé-Vassé,72255_B638,G,LE GRAND ORMEAU,
340441088,00036,34044108800036,O,,,,,2019-11-14T14:00:56,true,1,,,,,LA VIEILLE MAISON,72140,ROUESSE-VASSE,,,72255,,,,,,,,,,,,,,,,,,,1997-09-16,F,,,,,74.1J,NAF1993,N,-0.17243,48.173886,0.94,locality,La Vieille Maison 72140 Rouessé-Vassé,72255_C256,G,LA VIEILLE MAISON,
341421196,00013,34142119600013,O,,,,,2019-11-14T14:00:56,true,1,,,,LD,LES ONCHETS,72140,ROUESSE-VASSE,,,72255,,,,,,,,,,,,,,,,,,,1989-07-03,F,,,,,55.72,NAP,N,-0.185124,48.170655,0.47,locality,Les Petites Rochettes 72140 Rouessé-Vassé,72255_C008,G,LES PETITES ROCHETTES,
341707388,00011,34170738800011,O,1987-05-01,NN,,,2019-11-14T14:00:56,true,2,,,,,LA TOUCHE,72140,ROUESSE-VASSE,,,72255,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,,,,-1.6939893,48.116517,0.89,poi.park,Parc de la Touche Rennes,https://osm.org/way/329922826,G,,
341842763,00011,34184276300011,O,1987-06-17,NN,,,2019-11-14T14:00:56,false,4,LE BOURG,,,PL,DE L'EGLISE,72140,ROUESSE-VASSE,,,72255,,,,,,,,,,,,,,,,,,,1998-05-01,F,,,,,15.1F,NAF1993,N,-0.19948,48.159129,0.82,street,Place de l’Église 72140 Rouessé-Vassé,72255_0069,G,PLACE DE L EGLISE,
341900884,00014,34190088400014,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LE BOURG NEUF,72140,ROUESSE-VASSE,,,72255,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.4B,NAF1993,N,-1.6675911,49.5591304,0.89,poi.restaurant,Le Bourg Neuf (Restaurant) Couville,https://osm.org/node/3265392891,G,,
342398559,00019,34239855900019,O,,NN,,,2019-11-14T14:00:56,true,1,,7,,,LOT DE LA PORTE,72140,ROUESSE-VASSE,,,72255,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.73,NAP,N,-1.0948651,49.1150311,0.72,poi.footway,Rue de la Porte au Lait (Chemin piéton) Saint-Lô,https://osm.org/way/38316415,G,,
343824348,00076,34382434800076,O,2018-04-01,,,4332AA,2019-11-14T14:00:56,true,2,,1,,RUE,DE LA PORTE,72140,ROUESSE-VASSE,,,72255,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.32A,NAFRev2,N,-0.195578,48.160703,0.95,housenumber,1 Rue de la Porte 72140 Rouessé-Vassé,72255_0101_00001,G,1 RUE DE LA PORTE,
344326962,00026,34432696200026,O,2000-01-01,NN,,,2019-11-14T14:00:56,true,3,,4,,RUE,DE L ISLE,72140,ROUESSE-VASSE,,,72255,,,,,,,,,,,,,,,,,,,2005-11-01,F,,,,,01.2A,NAFRev1,N,-0.202862,48.158082,0.95,housenumber,4 Rue de l’Isle 72140 Rouessé-Vassé,72255_0083_00004,G,4 RUE DE L ISLE,
344327044,00014,34432704400014,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LE BOURNEUF,72140,ROUESSE-VASSE,,,72255,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.2A,NAF1993,N,-0.202458,48.157299,0.57,street,Rue du Bourgneuf 72140 Rouessé-Vassé,72255_0026,G,RUE DU BOURGNEUF,
345232474,00014,34523247400014,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,ZONE ARTISANALE,72140,ROUESSE-VASSE,,,72255,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,20.5A,NAF1993,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
348614488,00016,34861448800016,O,1988-11-17,NN,,,2019-11-14T14:00:56,true,4,ROUESSE VASSE,,,,BOULAIRE,72140,ROUESSE-VASSE,,,72255,,,,,,,,,,,,,,,,,,,2012-04-17,F,,,,,68.20B,NAFRev2,N,-0.1911,48.160967,0.93,street,Rue de Boulaire 72140 Rouessé-Vassé,72255_0025,G,RUE DE BOULAIRE,
349294504,00015,34929450400015,O,1985-05-01,NN,,,2019-11-14T14:00:56,false,3,,,,,LA MONNERIE,72140,ROUESSE-VASSE,,,72255,,,,,,,,,,,,,,,,,,,1989-04-15,F,,,,,01.1A,NAF1993,N,-0.0459465,47.7005488,0.9,poi.beach,Plage de la Monnerie La Flèche,https://osm.org/way/37420157,G,,
349439620,00015,34943962000015,O,1989-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,LA TOUCHE,72140,ROUESSE-VASSE,,,72255,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2G,NAFRev1,N,-1.6939893,48.116517,0.89,poi.park,Parc de la Touche Rennes,https://osm.org/way/329922826,G,,
349491910,00015,34949191000015,O,1989-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,GANDONNIERES,72140,ROUESSE-VASSE,,,72255,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,-1.5659891,47.4014985,0.82,poi.residential,La Gandonnière (Zone résidentielle) Casson,https://osm.org/way/375672255,G,,
350316295,00012,35031629500012,O,1989-04-01,NN,,,2019-11-14T14:00:56,true,1,,,,,LOTISSEMENT DU PARC,72140,ROUESSE-VASSE,,,72255,,,,,,,,,,,,,,,,,,,2000-06-05,F,,,,,60.2M,NAF1993,O,5.1573973,43.661834,0.89,poi.residential,Lotissement du Parc (Zone résidentielle) Aurons,https://osm.org/way/580401386,G,,
353279821,00014,35327982100014,O,1990-01-01,NN,,,2019-11-14T14:00:56,true,4,,,,,LA RIANDIERE,72140,ROUESSE-VASSE,,,72255,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.3Z,NAF1993,N,-0.201846,48.167998,0.51,locality,La Grande Daviere 72140 Rouessé-Vassé,72255_B673,G,LA GRANDE DAVIERE,
356000521,08731,35600052108731,O,1993-04-01,NN,,,2019-11-14T14:00:56,false,3,,,,PL,DE LA MAIRIE,72140,ROUESSE-VASSE,,,72255,,,,,,,,,,,,,,,,,,,2005-02-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,N,-0.198165,48.159807,0.83,street,Place de la Mairie 72140 Rouessé-Vassé,72255_0091,G,PLACE DE LA MAIRIE,
378945968,00022,37894596800022,O,2003-04-01,NN,,,2019-11-14T14:00:56,false,3,,6,,RUE,BOURGNEUF,72140,ROUESSE-VASSE,,,72255,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.1G,NAFRev1,N,-0.199991,48.158667,0.89,housenumber,6 Rue du Bourgneuf 72140 Rouessé-Vassé,72255_0026_00006,G,6 RUE DU BOURGNEUF,
381571074,00016,38157107400016,O,1991-04-15,NN,,,2019-11-14T14:00:56,true,4,,,,,LA VIEILLE MAISON,72140,ROUESSE-VASSE,,,72255,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,93.0N,NAF1993,O,-0.17243,48.173886,0.94,locality,La Vieille Maison 72140 Rouessé-Vassé,72255_C256,G,LA VIEILLE MAISON,
382085678,00011,38208567800011,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,BOURG,72140,ROUESSE-VASSE,,,72255,,,,,,,,,,,,,,,,,,,1992-05-15,F,,,,,55.4B,NAF1993,N,-0.202458,48.157299,0.76,street,Rue du Bourgneuf 72140 Rouessé-Vassé,72255_0026,G,RUE DU BOURGNEUF,
382625721,00016,38262572100016,O,1991-06-01,NN,,,2019-11-14T14:00:56,true,4,,,,,HUCHELOUP,72140,ROUESSE-VASSE,,,72255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.1509872,48.2134696,0.71,poi.works,Le Moulin d'Heucheloup (Usine) Begnécourt,https://osm.org/way/565134841,G,,
383404142,00010,38340414200010,O,1991-01-01,NN,,3312ZA,2019-11-14T14:00:56,true,6,,31,,RUE,DU BOURGNEUF,72140,ROUESSE-VASSE,,,72255,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,ENTRAGRI-CONCEPT,01.61Z,NAFRev2,N,-0.20295,48.157201,0.95,housenumber,31 Rue du Bourgneuf 72140 Rouessé-Vassé,72255_0026_00031,G,31 RUE DU BOURGNEUF,
384444519,00019,38444451900019,O,1992-02-05,NN,,,2019-11-14T14:00:56,true,3,,,,,DOMAINE DE VASSE,72140,ROUESSE-VASSE,,,72255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.0591883,43.5788588,0.74,poi.3,Domaine de Laborie (Patrimoine national) Castelnau-Rivière-Basse,https://osm.org/node/4957046170,G,,
388238776,00016,38823877600016,O,1992-08-04,NN,,,2019-11-14T14:00:56,true,3,,,,,DOMAINE DE VASSE,72140,ROUESSE-VASSE,,,72255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.0591883,43.5788588,0.74,poi.3,Domaine de Laborie (Patrimoine national) Castelnau-Rivière-Basse,https://osm.org/node/4957046170,G,,
389519711,00060,38951971100060,O,2021-09-03,,,,2021-12-04T14:40:08,false,1,,,,,L'ECLUSE,72140,ROUESSE-VASSE,,,72255,,,,,,,,,,,,,,,,,,,2021-09-03,A,,,,,46.11Z,NAFRev2,N,5.8929494,46.1209943,0.9,poi.fort,Fort l'Écluse Léaz,https://osm.org/relation/5498206,G,,
389574211,00014,38957421100014,O,1900-01-01,NN,,,2019-11-14T14:00:56,false,4,,,,,BOURG,72140,ROUESSE-VASSE,,,72255,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.4B,NAF1993,N,-0.202458,48.157299,0.76,street,Rue du Bourgneuf 72140 Rouessé-Vassé,72255_0026,G,RUE DU BOURGNEUF,
391185576,00017,39118557600017,O,1991-11-01,NN,,,2019-11-14T14:00:56,true,1,,8,,RUE,DE LA PORTE,72140,ROUESSE-VASSE,,,72255,,,,,,,,,,,,,,,,,,,2000-11-01,F,,,,,01.3Z,NAF1993,N,-0.195044,48.161298,0.95,housenumber,8 Rue de la Porte 72140 Rouessé-Vassé,72255_0101_00008,G,8 RUE DE LA PORTE,
391346400,00016,39134640000016,O,1992-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,LE ROCHER,72140,ROUESSE-VASSE,,,72255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.5628808,45.4238718,0.9,poi.pub,Le Rocher (Pub) Uzerche,https://osm.org/way/49519568,G,,
392042933,00011,39204293300011,O,1993-07-01,NN,,,2019-11-14T14:00:56,true,5,,,,LOT,DU CHAMP DU PARC,72140,ROUESSE-VASSE,,,72255,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.2V,NAFRev1,O,-0.198213,48.158689,0.45,street,Rue du Parc 72140 Rouessé-Vassé,72255_0099,G,RUE DU PARC,
392498028,00019,39249802800019,O,1900-01-01,,,,2019-11-14T14:00:56,false,3,,,,,LA BUSSONNIERE,72140,ROUESSE-VASSE,,,72255,,,,,,,,,,,,,,,,,,,1995-02-01,F,,,,,01.2A,NAF1993,N,0.1191015,48.208739,0.89,poi.3,Manoir de la Bussonnière (Patrimoine national) Maresché,https://osm.org/way/369821702,G,,
392498028,00027,39249802800027,O,2000-07-01,NN,,,2019-11-14T14:00:56,true,3,,,,,LA BUSSONNIERE,72140,ROUESSE-VASSE,,,72255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.1191015,48.208739,0.89,poi.3,Manoir de la Bussonnière (Patrimoine national) Maresché,https://osm.org/way/369821702,G,,
392640090,02293,39264009002293,O,1993-07-06,NN,,,2019-11-14T14:00:56,false,4,MAIRIE,,,,BOURG,72140,ROUESSE-VASSE,,,72255,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,65.1E,NAF1993,N,-0.202458,48.157299,0.76,street,Rue du Bourgneuf 72140 Rouessé-Vassé,72255_0026,G,RUE DU BOURGNEUF,
393033451,00021,39303345100021,O,2022-08-02,,,,2022-10-28T14:44:07,true,1,,,,CHE,DE BERTRAS - LA VIGNE,72140,ROUESSE-VASSE,,,72255,,,,,,,,,,,,,,,,,,,2022-08-02,A,,,,,35.11Z,NAFRev2,N,-0.197057,48.161997,0.54,street,Chemin de Bertras 72140 Rouessé-Vassé,72255_0010,G,CHEMIN DE BERTRAS,
394898852,00022,39489885200022,O,2009-01-01,,,,2019-11-14T14:00:56,true,2,,,,,LES GAUBERDIERES,72140,ROUESSE-VASSE,,,72255,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,01.19Z,NAFRev2,N,-0.137771,48.156288,0.37,locality,Les Grandes Aitres 72140 Rouessé-Vassé,72255_B700,G,LES GRANDES AITRES,
397866120,00017,39786612000017,O,1994-07-15,NN,,,2019-11-14T14:00:56,true,1,,,,,LES BOULAIES,72140,ROUESSE-VASSE,,,72255,,,,,,,,,,,,,,,,,,,1998-05-14,F,,,,,01.1A,NAF1993,N,-1.1612189,47.2459136,0.89,poi.farmyard,Les Boulaies (Corps de ferme) Montrevault-sur-Èvre,https://osm.org/way/404451607,G,,
398269241,00012,39826924100012,O,1994-09-08,NN,,,2022-10-01T05:03:11,true,5,,,,,LA CLOSERIE DE LA PRUNERIE,72140,ROUESSE-VASSE,,,72255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,O,,,0,,,,,,
398553297,00019,39855329700019,O,1994-10-01,,,,2019-11-14T14:00:56,true,1,,,,RTE,DE TORCE,72140,ROUESSE-VASSE,,,72255,,,,,,,,,,,,,,,,,,,1998-01-05,F,,,,,01.4A,NAF1993,N,0.3997609,48.0970701,0.76,poi,Route de Torcé (Pont) Lombron,https://osm.org/way/359211810,G,,
398643908,00021,39864390800021,O,2000-05-19,NN,,,2019-11-14T14:00:56,false,4,,,,,DOMAINE DE VASSE,72140,ROUESSE-VASSE,,,72255,,,,,,,,,,,,,,,,,,,2013-03-20,F,,,,,68.20B,NAFRev2,N,-0.0591883,43.5788588,0.74,poi.3,Domaine de Laborie (Patrimoine national) Castelnau-Rivière-Basse,https://osm.org/node/4957046170,G,,
398651349,00027,39865134900027,O,1994-11-01,,,,2019-11-14T14:00:56,false,3,,,,RUE,DE LA GARE,72140,ROUESSE-VASSE,,,72255,,,,,,,,,,,,,,,,,,,1997-09-01,F,,,,,92.4Z,NAF1993,N,-0.199808,48.159819,0.95,street,Rue de la Gare 72140 Rouessé-Vassé,72255_0078,G,RUE DE LA GARE,
398651349,00035,39865134900035,O,1997-09-01,NN,,,2019-11-14T14:00:56,true,3,,53,,CHE,DE L ECOLE,72140,ROUESSE-VASSE,,,72255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,-0.192602,48.160935,0.85,housenumber,53 Chemin de l’Ecole 72140 Rouessé-Vassé,72255_0068_00053,G,53 CHEMIN DE L ECOLE,
398783084,00013,39878308400013,O,1994-11-02,NN,,,2019-11-14T14:00:56,true,3,,,,,LA BINELLIERE,72140,ROUESSE-VASSE,,,72255,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,51.2E,NAFRev1,N,-0.153604,48.155934,0.94,street,La Binellière 72140 Rouessé-Vassé,72255_ch47yf,G,LA BINELLIERE,
399915446,00013,39991544600013,O,2005-10-01,NN,,,2019-11-14T14:00:56,true,3,,,,,LES GANDONNIERES,72140,ROUESSE-VASSE,,,72255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.137771,48.156288,0.43,locality,Les Grandes Aitres 72140 Rouessé-Vassé,72255_B700,G,LES GRANDES AITRES,
400315032,00013,40031503200013,O,1995-02-24,NN,,,2019-11-14T14:00:56,true,4,,,,,LA BUSSONNIERE,72140,ROUESSE-VASSE,,,72255,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,0.1191015,48.208739,0.89,poi.3,Manoir de la Bussonnière (Patrimoine national) Maresché,https://osm.org/way/369821702,G,,
401569876,00014,40156987600014,O,1995-07-03,NN,,4322AZ,2020-09-07T10:56:32,true,4,,,,,ECOLE PUBLIQUE,72140,ROUESSE-VASSE,,,72255,,,,,,,,,,,,,,,,,,,2020-09-04,F,,,,,43.22A,NAFRev2,N,-3.5200243,48.6804684,0.92,poi.school,École Publique Ploumilliau,https://osm.org/way/39894287,G,,
401773478,00011,40177347800011,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LA RIANDIERE,72140,ROUESSE-VASSE,,,72255,,,,,,,,,,,,,,,,,,,1996-04-22,F,,,,,45.2A,NAF1993,N,-0.201846,48.167998,0.51,locality,La Grande Daviere 72140 Rouessé-Vassé,72255_B673,G,LA GRANDE DAVIERE,
402098727,00017,40209872700017,O,1995-06-17,NN,,,2019-11-14T14:00:56,true,5,,,,,LA MINERIE,72140,ROUESSE-VASSE,,,72255,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,-1.0822424,47.285525,0.89,poi.farmyard,La Minerie (Corps de ferme) Montrevault-sur-Èvre,https://osm.org/way/399511872,G,,
403283344,00022,40328334400022,O,2003-04-15,NN,,,2019-11-14T14:00:56,true,4,,,,LD,PIERRE,72140,ROUESSE-VASSE,,,72255,,,,,,,,,,,,,,,,,,,2010-11-01,F,,,,,71.11Z,NAFRev2,N,1.3629913,45.5642785,0.9,poi.stone,(Pierre) Château-Chervix,https://osm.org/node/5176596857,G,,