siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210303137,00017,21030313700017,O,1983-03-01,01,2021,,2023-11-27T13:19:17,true,4,HOTEL DE VILLE,,,,,03350,LE VILHAIN,,,03313,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.793438,46.565815,0.51,street,Route de Cérilly 03350 Le Vilhain,03313_0030,D,ROUTE DE CERILLY,
210303137,00025,21030313700025,O,1983-12-21,01,2021,,2023-11-27T13:19:17,false,3,,,,,,03350,LE VILHAIN,,,03313,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
210303137,00033,21030313700033,O,1997-01-01,NN,,,2013-10-05T12:43:25,false,4,MAIRIE,,,,LE BOURG,03350,LE VILHAIN,,,03313,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.796202,46.561294,0.91,street,Rue du Bourg Abbé Bordelle 03350 Le Vilhain,03313_30z09s,G,RUE DU BOURG ABBE BORDELLE,
210303137,00041,21030313700041,O,1998-01-01,NN,,,2013-10-05T12:43:26,false,4,MAIRIE,,,,,03350,LE VILHAIN,,,03313,,,,,,,,,,,,,,,,,,,2012-12-25,F,REGIE MUNICIPALE DES POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,2.799589,46.537832,0.64,locality,La Maillerie 03350 Le Vilhain,03313_s9mocu,D,LA MAILLERIE,
250300787,00018,25030078700018,O,1987-08-18,NN,,,2014-06-13T23:42:09,true,6,,,,,LE BOURG,03350,LE VILHAIN,,,03313,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,84.12Z,NAFRev2,O,2.796202,46.561294,0.91,street,Rue du Bourg Abbé Bordelle 03350 Le Vilhain,03313_30z09s,G,RUE DU BOURG ABBE BORDELLE,
260303391,00015,26030339100015,O,1983-03-01,NN,,,2017-08-06T14:06:37,true,4,,,,,,03350,LE VILHAIN,,,03313,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
302738273,00010,30273827300010,O,1900-01-01,NN,,,2008-01-04T19:22:06,true,3,MAIRIE,,,,LE BOURG,03350,LE VILHAIN,,,03313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.796202,46.561294,0.91,street,Rue du Bourg Abbé Bordelle 03350 Le Vilhain,03313_30z09s,G,RUE DU BOURG ABBE BORDELLE,
311739221,00019,31173922100019,O,,NN,,,,true,1,,,,,LES COTES ROUGES,03350,LE VILHAIN,,,03313,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.792098,46.537676,0.93,locality,Les Côtes Rouges 03350 Le Vilhain,03313_B054,G,LES COTES ROUGES,
312490162,00038,31249016200038,O,1988-11-01,,,,2008-11-07T00:27:39,false,4,,,,,,03350,LE VILHAIN,,,03313,,,,,,,,,,,,,,,,,,,2004-06-01,F,,,,,15.8C,NAFRev1,N,,,0,,,,,,
316572130,00011,31657213000011,O,1979-01-01,NN,,,2021-10-27T08:19:48,true,3,,,,LD,LES FRENES,03350,LE VILHAIN,,,03313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.789631,46.543005,0.93,locality,Les Frênes 03350 Le Vilhain,03313_lv8s5l,G,LES FRENES,
317013902,00026,31701390200026,O,1984-01-01,NN,,,2014-07-17T08:54:23,true,4,,,,,LE BOURG,03350,LE VILHAIN,,,03313,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,47.81Z,NAFRev2,N,2.796202,46.561294,0.91,street,Rue du Bourg Abbé Bordelle 03350 Le Vilhain,03313_30z09s,G,RUE DU BOURG ABBE BORDELLE,
317167559,00010,31716755900010,O,1978-01-01,00,2020,,2022-08-29T09:15:28,true,4,,,,,LES CARRES,03350,LE VILHAIN,,,03313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.783219,46.558609,0.93,locality,Les Carrés 03350 Le Vilhain,03313_5gdkj5,G,LES CARRES,
322269804,00025,32226980400025,O,,NN,,,,true,1,,,,,LE LAC,03350,LE VILHAIN,,,03313,,,,,,,,,,,,,,,,,,,1988-02-01,F,,,,,55.40,NAP,N,2.803392,46.549586,0.93,locality,Le Lac 03350 Le Vilhain,03313_m6hzn4,G,LE LAC,
322558792,00014,32255879200014,O,,NN,,,,true,1,,,,,LE LAC,03350,LE VILHAIN,,,03313,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,55.40,NAP,N,2.803392,46.549586,0.93,locality,Le Lac 03350 Le Vilhain,03313_m6hzn4,G,LE LAC,
324156926,00010,32415692600010,O,,,,,,true,1,,,,,LA CROIX CORNAT,03350,LE VILHAIN,,,03313,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.01,NAP,N,2.785484,46.572718,0.93,locality,La Croix Cornat 03350 Le Vilhain,03313_B056,G,LA CROIX CORNAT,
326804713,00021,32680471300021,O,1984-12-19,NN,,1013BZ,2015-03-18T01:42:05,true,8,,,,,LE BOURG,03350,LE VILHAIN,,,03313,,,,,,,,,,,,,,,,,,,2011-10-19,F,,,,,56.30Z,NAFRev2,N,2.796202,46.561294,0.91,street,Rue du Bourg Abbé Bordelle 03350 Le Vilhain,03313_30z09s,G,RUE DU BOURG ABBE BORDELLE,
326968492,00016,32696849200016,O,,NN,,,,true,1,,,,,LES BORDES,03350,LE VILHAIN,,,03313,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,2.793664,46.57146,0.93,locality,Les Bordes 03350 Le Vilhain,03313_nk0pbk,G,LES BORDES,
327734562,00025,32773456200025,O,,NN,,,,true,1,,,,,,03350,LE VILHAIN,,,03313,,,,,,,,,,,,,,,,,,,1988-08-12,F,,,,,87.07,NAP,N,,,0,,,,,,
329062616,00019,32906261600019,O,,NN,,,2007-01-18T09:18:33,true,1,,,,,LES VIEILLES BORDES,03350,LE VILHAIN,,,03313,,,,,,,,,,,,,,,,,,,1985-01-01,F,,,,,01.3Z,NAF1993,N,2.794867,46.579676,0.93,locality,Les Vieilles Bordes 03350 Le Vilhain,03313_B158,G,LES VIEILLES BORDES,
329256861,00017,32925686100017,O,1984-02-03,,,,2017-05-04T04:06:27,true,2,,,,,LES RIS,03350,LE VILHAIN,,,03313,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,,,,2.829479,46.581837,0.93,locality,Les Ris 03350 Le Vilhain,03313_zikunj,G,LES RIS,
329256861,00025,32925686100025,O,1998-01-01,NN,,,2018-09-29T12:24:53,false,5,,,,,LES RIS,03350,LE VILHAIN,,,03313,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.13Z,NAFRev2,O,2.829479,46.581837,0.93,locality,Les Ris 03350 Le Vilhain,03313_zikunj,G,LES RIS,
329446504,00055,32944650400055,O,2009-05-01,,,,2012-11-09T00:26:41,false,2,LIEU DIT LES CONDEMINES,,,,,03350,LE VILHAIN,,,03313,,,,,,,,,,,,,,,,,,,2011-07-25,F,,,,,47.78C,NAFRev2,N,2.810964,46.564878,0.62,locality,Les Condemines 03350 Le Vilhain,03313_cvw5ty,D,LES CONDEMINES,
329573489,00013,32957348900013,O,,NN,,,,true,1,,,,,,03350,LE VILHAIN,,,03313,,,,,,,,,,,,,,,,,,,1995-09-14,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
330609181,00012,33060918100012,O,,NN,,,,true,1,,,,,,03350,LE VILHAIN,,,03313,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
330633348,00017,33063334800017,O,1984-09-01,NN,,,,false,4,,,,,DOURS,03350,LE VILHAIN,,,03313,,,,,,,,,,,,,,,,,,,2002-12-01,F,,,,,70.1F,NAF1993,N,2.820282,46.561718,0.59,locality,Doure 03350 Le Vilhain,03313_dokbyx,G,DOURE,
331529966,00011,33152996600011,O,1985-01-01,NN,,,2009-06-27T04:55:26,true,3,,,,LD,LES VIEILLES BORDES,03350,LE VILHAIN,,,03313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.794867,46.579676,0.93,locality,Les Vieilles Bordes 03350 Le Vilhain,03313_B158,G,LES VIEILLES BORDES,
331722231,00031,33172223100031,O,,NN,,,,true,1,,,,,,03350,LE VILHAIN,,,03313,,,,,,,,,,,,,,,,,,,1989-03-19,F,,,,,84.12,NAP,N,,,0,,,,,,
331970129,00010,33197012900010,O,1985-01-01,NN,,,2008-01-04T20:19:52,true,4,,,,,LA LOIRE,03350,LE VILHAIN,,,03313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.783722,46.568624,0.93,locality,La Loire 03350 Le Vilhain,03313_z7ux6p,G,LA LOIRE,
332040468,00016,33204046800016,O,,NN,,,,true,1,,,,,LE BOURG,03350,LE VILHAIN,,,03313,,,,,,,,,,,,,,,,,,,1995-07-30,F,,,,,55.4A,NAF1993,N,2.796202,46.561294,0.91,street,Rue du Bourg Abbé Bordelle 03350 Le Vilhain,03313_30z09s,G,RUE DU BOURG ABBE BORDELLE,
333711398,00011,33371139800011,O,1985-10-07,NN,,4332AA,2016-11-30T04:42:44,true,4,,,,,LE BOURG,03350,LE VILHAIN,,,03313,,,,,,,,,,,,,,,,,,,2016-05-20,F,,,,,43.32A,NAFRev2,N,2.796202,46.561294,0.91,street,Rue du Bourg Abbé Bordelle 03350 Le Vilhain,03313_30z09s,G,RUE DU BOURG ABBE BORDELLE,
334632544,00014,33463254400014,O,,NN,,,,true,1,,,,,LA MAZERIE,03350,LE VILHAIN,,,03313,,,,,,,,,,,,,,,,,,,1987-08-30,F,,,,,01.80,NAP,N,2.816326,46.577723,0.93,locality,La Mazerie 03350 Le Vilhain,03313_f438ee,G,LA MAZERIE,
334965605,00010,33496560500010,O,1985-11-11,NN,,,2008-01-04T20:56:51,true,5,,,,,LAUME,03350,LE VILHAIN,,,03313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.833575,46.56444,0.93,locality,Laume 03350 Le Vilhain,03313_8hgxgn,G,LAUME,
335015632,00029,33501563200029,O,2022-02-09,,,,2022-03-16T03:53:02,true,1,,15,,RUE,LOUIS MURET,03350,LE VILHAIN,,,03313,,,,,,,,,,,,,,,,,,,2022-02-09,A,,,,,68.20B,NAFRev2,N,2.798449,46.563021,0.94,housenumber,15 Rue Louis Muret 03350 Le Vilhain,03313_0080_00015,G,15 RUE LOUIS MURET,
335351862,00016,33535186200016,O,1986-03-25,NN,,,2019-06-24T13:28:25,true,3,,,,,LES SOULIERS,03350,LE VILHAIN,,,03313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.784813,46.551366,0.93,locality,Les Souliers 03350 Le Vilhain,03313_55y5wk,G,LES SOULIERS,
342375615,00016,34237561500016,O,1986-01-01,NN,,,2008-04-26T10:39:24,true,3,,,,,LES THIBAUDATS,03350,LE VILHAIN,,,03313,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,2.804387,46.559094,0.93,locality,Les Thibaudats 03350 Le Vilhain,03313_63tpkk,G,LES THIBAUDATS,
342404399,01481,34240439901481,O,1987-09-08,,,,2008-01-04T22:02:51,false,5,RELAIS LE VILHAIN. CERILLY,,,,CHAMP DE LA CORNE,03350,LE VILHAIN,,,03313,,,,,,,,,,,,,,,,,,,2008-01-01,A,TDF TELEDIFFUSION DE FRANCE,,,,61.10Z,NAFRev2,N,2.803926,46.54472,0.39,street,Chemin de La Villatte 03350 Le Vilhain,03313_3808rl,G,CHEMIN DE LA VILLATTE,
343692448,00016,34369244800016,O,,,,,,true,1,,,,,LES RIS,03350,LE VILHAIN,,,03313,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1C,NAF1993,N,2.829479,46.581837,0.93,locality,Les Ris 03350 Le Vilhain,03313_zikunj,G,LES RIS,
343694014,00014,34369401400014,O,1988-01-01,NN,,,2008-01-04T22:18:50,true,3,,,,,LES PERRINS,03350,LE VILHAIN,,,03313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.766852,46.570766,0.7,locality,Les Perrons 03350 Le Vilhain,03313_zjxswy,G,LES PERRONS,
343699914,00010,34369991400010,O,1988-01-01,NN,,,2012-10-14T04:26:39,true,4,,,,,LA MAZERIE,03350,LE VILHAIN,,,03313,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,01.42Z,NAFRev2,N,2.816326,46.577723,0.93,locality,La Mazerie 03350 Le Vilhain,03313_f438ee,G,LA MAZERIE,
343923991,00016,34392399100016,O,1988-01-01,NN,,,2008-01-04T22:21:50,true,3,,,,,,03350,LE VILHAIN,,,03313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
349540245,00017,34954024500017,O,1989-01-14,NN,,,2012-04-24T05:05:46,true,4,,,,,LA CROIX CORNAT,03350,LE VILHAIN,,,03313,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,56.10A,NAFRev2,N,2.785484,46.572718,0.93,locality,La Croix Cornat 03350 Le Vilhain,03313_B056,G,LA CROIX CORNAT,
350110219,00010,35011021900010,O,1986-06-13,NN,,,,true,4,,,,,LA LOIRE,03350,LE VILHAIN,,,03313,,,,,,,,,,,,,,,,,,,1999-11-15,F,,,,,01.2A,NAF1993,N,2.783722,46.568624,0.93,locality,La Loire 03350 Le Vilhain,03313_z7ux6p,G,LA LOIRE,
351564067,00012,35156406700012,O,1985-12-01,NN,,,2021-10-28T03:47:51,true,4,,,,,LES GRANDS MORILLONS,03350,LE VILHAIN,,,03313,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,01.42Z,NAFRev2,N,2.767994,46.583744,0.93,locality,Les Grands Morillons 03350 Le Vilhain,03313_B078,G,LES GRANDS MORILLONS,
353102684,00027,35310268400027,O,1999-09-06,,,,,true,1,,,,,LE MOULIN A VENT,03350,LE VILHAIN,,,03313,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,01.4B,NAF1993,N,2.799312,46.579886,0.93,locality,Le Moulin à Vent 03350 Le Vilhain,03313_B103,G,LE MOULIN A VENT,
356000836,06299,35600083606299,O,1993-05-01,NN,,,2006-11-25T11:19:25,false,3,,,,,LE BOURG,03350,LE VILHAIN,,,03313,,,,,,,,,,,,,,,,,,,2004-03-01,F,BUREAU DE PROXIMITE LE VILHAIN,,,,64.1A,NAFRev1,N,2.796202,46.561294,0.91,street,Rue du Bourg Abbé Bordelle 03350 Le Vilhain,03313_30z09s,G,RUE DU BOURG ABBE BORDELLE,
381461953,00014,38146195300014,O,1990-10-01,NN,,,2021-10-27T08:09:36,true,6,,,,,DOMAINE DE LA RESERVE,03350,LE VILHAIN,,,03313,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,10.12Z,NAFRev2,N,3.1749708,47.034489,0.86,poi.nature_reserve,Domaine de La Beue (Réserve naturelle) Varennes-Vauzelles,https://osm.org/node/1491914383,G,,
384631743,00018,38463174300018,O,,,,,,true,1,,,,,LES MORILLONS,03350,LE VILHAIN,,,03313,,,,,,,,,,,,,,,,,,,1994-11-11,F,,,,,01.3Z,NAF1993,N,2.767994,46.583744,0.92,locality,Les Grands Morillons 03350 Le Vilhain,03313_B078,G,LES GRANDS MORILLONS,
384641726,00011,38464172600011,O,1958-11-11,NN,,,,true,1,,,,,LA PIERRE,03350,LE VILHAIN,,,03313,,,,,,,,,,,,,,,,,,,2000-11-11,F,,,,,01.2A,NAF1993,N,2.795821,46.530477,0.93,locality,La Pierre 03350 Le Vilhain,03313_y3uu4s,G,LA PIERRE,
384693206,00011,38469320600011,O,,,,,,true,1,,,,,LAUME,03350,LE VILHAIN,,,03313,,,,,,,,,,,,,,,,,,,1997-01-02,F,,,,,01.2A,NAF1993,N,2.833575,46.56444,0.93,locality,Laume 03350 Le Vilhain,03313_8hgxgn,G,LAUME,
387961139,00012,38796113900012,O,1992-07-06,NN,,,2010-04-18T06:08:57,true,5,,,,,LA VILATTE,03350,LE VILHAIN,,,03313,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,46.23Z,NAFRev2,O,2.802638,46.544175,0.85,locality,La Villatte 03350 Le Vilhain,03313_158y97,G,LA VILLATTE,
389199415,00024,38919941500024,O,2015-11-11,,,,2020-12-19T03:37:13,true,2,,,,LD,LA VILLATTE,03350,LE VILHAIN,,,03313,,,,,,,,,,,,,,,,,,,2020-11-11,F,,,,,01.45Z,NAFRev2,N,2.802638,46.544175,0.93,locality,La Villatte 03350 Le Vilhain,03313_158y97,G,LA VILLATTE,
394937122,00015,39493712200015,O,1994-04-08,NN,,,2006-10-28T02:15:44,true,3,,,,,LA PERRELLE,03350,LE VILHAIN,,,03313,,,,,,,,,,,,,,,,,,,2004-04-08,F,,,,,70.2A,NAFRev1,N,2.791747,46.532778,0.79,locality,La Perelle 03350 Le Vilhain,03313_wjw7oq,G,LA PERELLE,
399456664,00032,39945666400032,O,2004-10-18,NN,,9602AB,2015-03-17T00:43:09,true,3,,,,,LE MOULIN A VENT,03350,LE VILHAIN,,,03313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,2.799312,46.579886,0.93,locality,Le Moulin à Vent 03350 Le Vilhain,03313_B103,G,LE MOULIN A VENT,
399676170,00018,39967617000018,O,1995-01-16,NN,,,2008-01-04T19:14:07,true,3,,,,,LES RIS,03350,LE VILHAIN,,,03313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,2.829479,46.581837,0.93,locality,Les Ris 03350 Le Vilhain,03313_zikunj,G,LES RIS,
399676550,00011,39967655000011,O,1995-01-16,NN,,,2008-01-04T19:14:08,true,3,,,,,LES RIS,03350,LE VILHAIN,,,03313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,2.829479,46.581837,0.93,locality,Les Ris 03350 Le Vilhain,03313_zikunj,G,LES RIS,
399676725,00019,39967672500019,O,1995-01-16,NN,,,2008-01-04T19:14:08,true,3,,,,,LES RIS,03350,LE VILHAIN,,,03313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,2.829479,46.581837,0.93,locality,Les Ris 03350 Le Vilhain,03313_zikunj,G,LES RIS,
399942903,00010,39994290300010,O,1995-01-20,NN,,,2008-01-04T19:19:19,true,3,,,,,LES GOZARDS,03350,LE VILHAIN,,,03313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.774074,46.57345,0.93,locality,Les Gozards 03350 Le Vilhain,03313_2kec86,G,LES GOZARDS,
408156255,00015,40815625500015,O,1994-01-01,NN,,,2006-10-28T03:32:16,true,4,,,,,LA VILHAINE,03350,LE VILHAIN,,,03313,,,,,,,,,,,,,,,,,,,2005-12-30,F,,,,,01.2C,NAFRev1,N,2.816211,46.584822,0.93,locality,La Vilhaine 03350 Le Vilhain,03313_5gyx7s,G,LA VILHAINE,
410037436,00012,41003743600012,O,1996-12-15,NN,,,2016-04-26T03:56:45,true,3,,,,LD,LE PETIT MORILLON,03350,LE VILHAIN,,,03313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.771766,46.589453,0.93,locality,Le Petit Morillon 03350 Le Vilhain,03313_B115,G,LE PETIT MORILLON,
410472716,00019,41047271600019,O,1997-01-01,NN,,,2018-03-15T03:36:19,true,3,,,,,LAUME,03350,LE VILHAIN,,,03313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.833575,46.56444,0.93,locality,Laume 03350 Le Vilhain,03313_8hgxgn,G,LAUME,
410891881,00014,41089188100014,O,1983-01-01,NN,,,2008-03-23T05:50:07,true,3,,,,,LES VERNATTES,03350,LE VILHAIN,,,03313,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.3Z,NAFRev1,N,2.772717,46.577582,0.8,locality,Les Vernates 03350 Le Vilhain,03313_r0n10a,G,LES VERNATES,
410891931,00017,41089193100017,O,1977-01-01,NN,,,2016-01-12T00:18:27,true,3,,,,,LA MAISON NEUVE,03350,LE VILHAIN,,,03313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.77107,46.558417,0.93,locality,La Maison Neuve 03350 Le Vilhain,03313_B094,G,LA MAISON NEUVE,
410895122,00019,41089512200019,O,1976-11-01,NN,,,2015-11-06T09:42:36,true,5,,,,,LA VILLATTE,03350,LE VILHAIN,,,03313,,,,,,,,,,,,,,,,,,,2015-11-11,F,,,,,01.45Z,NAFRev2,N,2.802638,46.544175,0.93,locality,La Villatte 03350 Le Vilhain,03313_158y97,G,LA VILLATTE,
412174427,00010,41217442700010,O,1987-12-31,NN,,,2008-01-04T22:11:39,true,3,,,,,SALGRENIERE,03350,LE VILHAIN,,,03313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.825126,46.584867,0.93,locality,Salgrenière 03350 Le Vilhain,03313_hyjgj6,G,SALGRENIERE,
412175788,00014,41217578800014,O,1987-12-31,NN,,,2021-12-02T03:58:02,true,3,DOURS,,,,DOURS,03350,LE VILHAIN,,,03313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.820282,46.561718,0.59,locality,Doure 03350 Le Vilhain,03313_dokbyx,G,DOURE,
412177149,00017,41217714900017,O,1993-11-11,NN,,,2021-06-26T03:44:37,true,5,,9,,LD,LES BORDES,03350,LE VILHAIN,,,03313,,,,,,,,,,,,,,,,,,,2020-01-26,A,,,,,01.19Z,NAFRev2,N,2.793664,46.57146,0.79,locality,Les Bordes 03350 Le Vilhain,03313_nk0pbk,G,LES BORDES,
412180044,00023,41218004400023,O,2012-12-01,NN,,,2021-10-28T15:58:16,true,2,,,,LD,LES GRANDS MORILLONS,03350,LE VILHAIN,,,03313,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.42Z,NAFRev2,N,2.767994,46.583744,0.93,locality,Les Grands Morillons 03350 Le Vilhain,03313_B078,G,LES GRANDS MORILLONS,
413482282,00014,41348228200014,O,1987-12-31,NN,,,2018-02-22T04:23:46,true,3,,,,,PREJEVAUX,03350,LE VILHAIN,,,03313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,2.799489,46.550547,0.93,locality,Préjevaux 03350 Le Vilhain,03313_kpcfbf,G,PREJEVAUX,
414971275,00014,41497127500014,O,1997-12-01,NN,,,,true,3,,,,,LA LOUE,03350,LE VILHAIN,,,03313,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,2.783232,46.529411,0.57,locality,La Longe 03350 Le Vilhain,03313_sguflh,G,LA LONGE,
423115518,00015,42311551800015,O,1999-05-01,NN,,,2008-01-05T00:32:51,true,3,,,,,,03350,LE VILHAIN,,,03313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,,,0,,,,,,
423622018,00012,42362201800012,O,1999-06-14,NN,,,2006-10-31T00:10:47,false,3,,,,LD,DOURS,03350,LE VILHAIN,,,03313,,,,,,,,,,,,,,,,,,,2005-11-24,F,,,,,70.2C,NAFRev1,N,2.820282,46.561718,0.59,locality,Doure 03350 Le Vilhain,03313_dokbyx,G,DOURE,
424236099,00026,42423609900026,O,2022-03-14,,,4399CZ,2023-02-07T20:02:21,true,1,,,,,LES THIBAUDATS,03350,LE VILHAIN,,,03313,,,,,,,,,,,,,,,,,,,2022-03-14,A,,,,CHABBI RENOVATION,43.99C,NAFRev2,N,2.804387,46.559094,0.93,locality,Les Thibaudats 03350 Le Vilhain,03313_63tpkk,G,LES THIBAUDATS,
425319597,00018,42531959700018,O,1973-01-01,NN,,,2008-01-05T01:14:59,true,3,,,,,,03350,LE VILHAIN,,,03313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
425319605,00019,42531960500019,O,1968-01-01,NN,,,2008-01-05T01:14:59,true,3,,,,,,03350,LE VILHAIN,,,03313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
428270128,00013,42827012800013,O,1999-12-10,NN,,,2011-04-23T10:32:19,true,4,,,,,LA VILHAINE,03350,LE VILHAIN,,,03313,,,,,,,,,,,,,,,,,,,2009-09-04,F,,,,,49.41B,NAFRev2,O,2.816211,46.584822,0.93,locality,La Vilhaine 03350 Le Vilhain,03313_5gyx7s,G,LA VILHAINE,
429307549,00015,42930754900015,O,2000-01-27,NN,,,2006-11-25T16:47:28,true,1,,,,,,03350,LE VILHAIN,,,03313,,,,,,,,,,,,,,,,,,,2002-10-16,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
431899582,00016,43189958200016,O,2000-07-02,NN,,,2015-02-25T04:46:17,true,6,LE VILHAIN,2,,RES,DE L ECOLE,03350,LE VILHAIN,,,03313,,,,,,,,,,,,,,,,,,,2015-02-13,F,,,,,62.01Z,NAFRev2,N,2.795053,46.560766,0.41,housenumber,2 Route de la Pierre Chevriau 03350 Le Vilhain,03313_0100_00002,G,2 ROUTE DE LA PIERRE CHEVRIAU,
431899749,00011,43189974900011,O,2000-07-02,NN,,,2009-03-11T10:08:52,false,3,,2,,RES,DE L'ECOLE,03350,LE VILHAIN,,,03313,,,,,,,,,,,,,,,,,,,2003-12-30,F,,,,,74.1J,NAFRev1,N,2.795053,46.560766,0.41,housenumber,2 Route de la Pierre Chevriau 03350 Le Vilhain,03313_0100_00002,G,2 ROUTE DE LA PIERRE CHEVRIAU,
433377181,00014,43337718100014,O,2000-11-11,NN,,,2008-01-04T19:02:04,true,3,,,,LD,LA PIERRE,03350,LE VILHAIN,,,03313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.795821,46.530477,0.93,locality,La Pierre 03350 Le Vilhain,03313_y3uu4s,G,LA PIERRE,
434958724,00016,43495872400016,O,1972-01-01,NN,,,2008-01-04T19:40:19,true,3,,,,,L AUME,03350,LE VILHAIN,,,03313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.833575,46.56444,0.53,locality,Laume 03350 Le Vilhain,03313_8hgxgn,G,LAUME,
437932528,00015,43793252800015,O,2001-06-11,02,2021,4391BZ,2023-11-27T13:30:30,true,3,,,,,LA PETITE VILLIENNE,03350,LE VILHAIN,,,03313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99D,NAFRev2,O,2.812482,46.584063,0.66,locality,La Petite Vilhaine 03350 Le Vilhain,03313_eb4rdz,G,LA PETITE VILHAINE,
440770402,00012,44077040200012,O,1995-12-26,NN,,,2006-10-31T02:59:13,true,3,,,,LD,LES BOULES,03350,LE VILHAIN,,,03313,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2J,NAFRev1,N,2.773614,46.567182,0.93,locality,Les Boules 03350 Le Vilhain,03313_257aj1,G,LES BOULES,
442732459,00015,44273245900015,O,1950-07-10,NN,,,2019-06-25T03:55:37,true,3,,,,,MAIRIE,03350,LE VILHAIN,,,03313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.799589,46.537832,0.64,locality,La Maillerie 03350 Le Vilhain,03313_s9mocu,G,LA MAILLERIE,
447514514,00010,44751451400010,O,2002-11-11,NN,,,2021-06-26T03:44:37,true,4,,,,,LES BORDES,03350,LE VILHAIN,,,03313,,,,,,,,,,,,,,,,,,,2020-01-25,F,,,,,01.42Z,NAFRev2,N,2.793664,46.57146,0.93,locality,Les Bordes 03350 Le Vilhain,03313_nk0pbk,G,LES BORDES,
449148634,00016,44914863400016,O,2003-07-01,NN,,,2009-03-06T13:44:34,false,3,,,,,BEL AIR,03350,LE VILHAIN,,,03313,,,,,,,,,,,,,,,,,,,2004-05-15,F,,,,,52.6E,NAFRev1,N,2.787433,46.574848,0.93,locality,Bel Air 03350 Le Vilhain,03313_B004,G,BEL AIR,
449182948,00041,44918294800041,O,2009-11-01,NN,,,2017-05-04T01:39:57,false,2,ENSEMBLE ROUTE DE CERILLY,,,,BEL AIR,03350,LE VILHAIN,,,03313,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,46.39A,NAFRev2,O,2.787433,46.574848,0.93,locality,Bel Air 03350 Le Vilhain,03313_B004,G,BEL AIR,
451661474,00010,45166147400010,O,2004-01-01,NN,,,2018-04-10T03:59:07,true,3,,,,LD,LA LOIRE,03350,LE VILHAIN,,,03313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.783722,46.568624,0.93,locality,La Loire 03350 Le Vilhain,03313_z7ux6p,G,LA LOIRE,
453003857,00019,45300385700019,O,2004-04-13,NN,,,2008-11-08T02:36:53,true,4,,,,,LE PETIT BUSSEROLLES,03350,LE VILHAIN,,,03313,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,43.21A,NAFRev2,N,2.809924,46.538905,0.86,locality,Le Petit Busserolle 03350 Le Vilhain,03313_B114,G,LE PETIT BUSSEROLLE,
479502387,00026,47950238700026,P,2009-11-05,,,,2018-09-21T10:42:56,false,2,[ND],[ND],[ND],[ND],[ND],[ND],LE VILHAIN,,[ND],03313,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2009-12-31,F,[ND],[ND],[ND],[ND],47.81Z,NAFRev2,N,,,0,,,,,,
481745446,00049,48174544600049,P,2011-06-01,,,,2012-08-14T10:43:07,false,2,[ND],[ND],[ND],[ND],[ND],[ND],LE VILHAIN,,[ND],03313,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2012-06-01,F,[ND],[ND],[ND],[ND],90.01Z,NAFRev2,N,,,0,,,,,,
488662032,00017,48866203200017,O,2006-03-13,,,,2008-11-08T03:00:26,true,2,,,,,LE BOURG,03350,LE VILHAIN,,,03313,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,45.2J,NAFRev1,N,2.796202,46.561294,0.91,street,Rue du Bourg Abbé Bordelle 03350 Le Vilhain,03313_30z09s,G,RUE DU BOURG ABBE BORDELLE,