id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-992526,2020-02-05,000001,Vente,14942,,,PRE MOULLOT,B086,70110,70364,Montjustin-et-Velotte,70,,,70364000ZB0038,,,,,,,,,,,,,0,,,,,P,prés,,,18475,6.383925,47.619523
2020-992526,2020-02-05,000001,Vente,14942,,,PRE MOULLOT,B086,70110,70364,Montjustin-et-Velotte,70,,,70364000ZB0038,,,,,,,,,,,,,0,,,,,P,prés,,,18475,6.383925,47.619523
2020-992526,2020-02-05,000001,Vente,14942,,,PRE MOULLOT,B086,70110,70364,Montjustin-et-Velotte,70,,,70364000ZB0038,,,,,,,,,,,,,0,,,,,P,prés,,,18475,6.383925,47.619523
2020-992526,2020-02-05,000001,Vente,14942,,,PRE MOULLOT,B086,70110,70364,Montjustin-et-Velotte,70,,,70364000ZB0038,,,,,,,,,,,,,0,,,,,P,prés,,,37665,6.383925,47.619523
2020-992526,2020-02-05,000001,Vente,14942,,,PRE MOULLOT,B086,70110,70364,Montjustin-et-Velotte,70,,,70364000ZB0038,,,,,,,,,,,,,0,,,,,S,sols,,,300,6.383925,47.619523
2020-993201,2020-06-29,000001,Vente,6346,,,EN BREE,B008,70110,70364,Montjustin-et-Velotte,70,,,70364000ZE0028,,,,,,,,,,,,,0,,,,,P,prés,,,16200,6.378696,47.602593
2020-993201,2020-06-29,000001,Vente,6346,,,EN BREE,B008,70110,70364,Montjustin-et-Velotte,70,,,70364000ZE0029,,,,,,,,,,,,,0,,,,,P,prés,,,15530,6.378215,47.601715
2020-994169,2020-12-04,000001,Vente,45000,112,,RUE DU CHATEAU,0004,70110,70364,Montjustin-et-Velotte,70,,,703640000D0058,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,425,6.3748,47.613784
