id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-431534,2021-03-26,000001,Vente,60000,5075,,PIANELLO,B173,20272,2B356,Zalana,2B,,,2B3560000A0934,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,9.372511,42.261164
2021-432170,2021-05-18,000001,Vente,7810,5026,,VIGNALE,B246,20272,2B356,Zalana,2B,,,2B3560000A0567,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,9.375734,42.260488
2021-432170,2021-05-18,000001,Vente,7810,,,VIGNALE,B246,20272,2B356,Zalana,2B,,,2B3560000A0572,,,,,,,,,,,,,0,,,,,T,terres,,,253,9.375614,42.260411
2021-432170,2021-05-18,000001,Vente,7810,,,VIGNALE,B246,20272,2B356,Zalana,2B,,,2B3560000A0576,,,,,,,,,,,,,0,,,,,T,terres,,,106,9.375463,42.26031
2021-433526,2021-08-02,000001,Vente,190000,5123,,SANTA MARIA,B217,20272,2B356,Zalana,2B,,,2B3560000C0613,,,,,,,,,,,,,0,1,Maison,90,4,VE,vergers,CHAT,Châtaigneraie,1500,9.380895,42.251822
2021-433540,2021-08-06,000001,Vente,120000,5114,,VINESTRACCIE,B248,20272,2B356,Zalana,2B,,,2B3560000C0062,,,,,,,,,,,,,0,1,Maison,75,4,T,terres,,,556,9.372709,42.25453
2021-433754,2021-09-15,000001,Vente,1700,,,CHIOSO,B062,20272,2B356,Zalana,2B,,,2B3560000A0428,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,4098,9.367447,42.256936
2021-433754,2021-09-15,000001,Vente,1700,,,CHIOSO,B062,20272,2B356,Zalana,2B,,,2B3560000A0433,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,2566,9.367007,42.258875
2021-433754,2021-09-15,000001,Vente,1700,,,CHERCHIMIGNONI,B053,20272,2B356,Zalana,2B,,,2B3560000C0024,,,,,,,,,,,,,0,,,,,J,jardins,,,369,9.370361,42.252374
2021-433754,2021-09-15,000001,Vente,1700,,,PASTINE,B156,20272,2B356,Zalana,2B,,,2B3560000C0225,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,2153,9.371382,42.248152
2021-433754,2021-09-15,000001,Vente,1700,,,STA ANASTASIA,B221,20272,2B356,Zalana,2B,,,2B3560000C0244,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,4640,9.367565,42.250571
2021-433981,2021-10-01,000001,Vente,80000,5014,,VIGNALE,B246,20272,2B356,Zalana,2B,,,2B3560000A0538,,,14,,16,,2,,3,,8,,5,3,Dépendance,,0,,,,,,9.376226,42.260749
2021-433981,2021-10-01,000001,Vente,80000,5014,,VIGNALE,B246,20272,2B356,Zalana,2B,,,2B3560000A0538,,,14,,16,,2,,3,,8,,5,3,Dépendance,,0,,,,,,9.376226,42.260749
2021-433981,2021-10-01,000001,Vente,80000,5014,,VIGNALE,B246,20272,2B356,Zalana,2B,,,2B3560000A0538,,,14,,16,,2,,3,,8,,5,2,Appartement,80,4,,,,,,9.376226,42.260749
