id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-920719,2020-01-03,000001,Vente,330000,7049,,ELIZABIDE,B065,64480,64255,Halsou,64,,,64255000AS0049,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,500,-1.418274,43.373321
2020-920719,2020-01-03,000001,Vente,330000,7049,,ELIZABIDE,B065,64480,64255,Halsou,64,,,64255000AS0049,,,,,,,,,,,,,0,1,Maison,85,4,AG,terrains d'agrément,,,1000,-1.418274,43.373321
2020-920719,2020-01-03,000001,Vente,330000,,,ELIZABIDE,B065,64480,64255,Halsou,64,,,64255000AS0051,,,,,,,,,,,,,0,,,,,S,sols,,,853,-1.417823,43.373647
2020-921333,2020-02-21,000001,Vente,510000,47,,ARRAIKO BIDEA,0014,64480,64255,Halsou,64,,,64255000AH0029,,,,,,,,,,,,,0,1,Maison,164,6,L,landes,TOUYA,Touyas,968,-1.417644,43.382224
2020-921333,2020-02-21,000001,Vente,510000,47,,ARRAIKO BIDEA,0014,64480,64255,Halsou,64,,,64255000AH0029,,,,,,,,,,,,,0,1,Maison,164,6,P,prés,,,1521,-1.417644,43.382224
2020-921333,2020-02-21,000001,Vente,510000,47,,ARRAIKO BIDEA,0014,64480,64255,Halsou,64,,,64255000AH0029,,,,,,,,,,,,,0,1,Maison,164,6,S,sols,,,1510,-1.417644,43.382224
2020-922304,2020-03-23,000001,Vente,160000,,,ELIZABIDE,B065,64480,64255,Halsou,64,,,64255000AS0053,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1926,-1.419344,43.373625
2020-922304,2020-03-23,000001,Vente,160000,,,ELIZABIDE,B065,64480,64255,Halsou,64,,,64255000AS0056,,,,,,,,,,,,,0,,,,,S,sols,,,1632,-1.419093,43.373742
2020-922304,2020-03-23,000001,Vente,160000,,,ELIZABIDE,B065,64480,64255,Halsou,64,,,64255000AS0057,,,,,,,,,,,,,0,,,,,S,sols,,,395,-1.418556,43.373788
2020-922304,2020-03-23,000001,Vente,160000,,,ELIZABIDE,B065,64480,64255,Halsou,64,,,64255000AS0060,,,,,,,,,,,,,0,,,,,S,sols,,,263,-1.419482,43.373155
2020-923349,2020-06-05,000001,Vente,168000,,,ELIZABIDE,B065,64480,64255,Halsou,64,,,64255000AS0052,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2910,-1.419664,43.373737
2020-923349,2020-06-05,000001,Vente,168000,,,ELIZABIDE,B065,64480,64255,Halsou,64,,,64255000AS0059,,,,,,,,,,,,,0,,,,,S,sols,,,194,-1.419876,43.373178
2020-924099,2020-06-30,000001,Vente,1270000,,,XERRENDA,B068,64480,64255,Halsou,64,,,64255000AA0055,,,,,,,,,,,,,0,,,,,S,sols,,,700,-1.429711,43.38117
2020-924099,2020-06-30,000001,Vente,1270000,307,,PORTUBERRIKO BIDEA,0039,64480,64255,Halsou,64,,,64255000AA0068,,,,,,,,,,,,,0,2,Appartement,43,3,AB,terrains a bâtir,,,729,-1.429587,43.38099
2020-924099,2020-06-30,000001,Vente,1270000,307,,PORTUBERRIKO BIDEA,0039,64480,64255,Halsou,64,,,64255000AA0068,,,,,,,,,,,,,0,2,Appartement,70,3,AB,terrains a bâtir,,,729,-1.429587,43.38099
2020-924099,2020-06-30,000001,Vente,1270000,307,,PORTUBERRIKO BIDEA,0039,64480,64255,Halsou,64,,,64255000AA0068,,,,,,,,,,,,,0,2,Appartement,70,3,AB,terrains a bâtir,,,729,-1.429587,43.38099
2020-924099,2020-06-30,000001,Vente,1270000,307,,PORTUBERRIKO BIDEA,0039,64480,64255,Halsou,64,,,64255000AA0068,,,,,,,,,,,,,0,2,Appartement,60,2,S,sols,,,1000,-1.429587,43.38099
2020-924099,2020-06-30,000001,Vente,1270000,307,,PORTUBERRIKO BIDEA,0039,64480,64255,Halsou,64,,,64255000AA0068,,,,,,,,,,,,,0,2,Appartement,60,2,S,sols,,,1000,-1.429587,43.38099
2020-924099,2020-06-30,000001,Vente,1270000,307,,PORTUBERRIKO BIDEA,0039,64480,64255,Halsou,64,,,64255000AA0068,,,,,,,,,,,,,0,2,Appartement,37,1,S,sols,,,1000,-1.429587,43.38099
2020-924099,2020-06-30,000001,Vente,1270000,307,,PORTUBERRIKO BIDEA,0039,64480,64255,Halsou,64,,,64255000AA0068,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,1000,-1.429587,43.38099
2020-924099,2020-06-30,000001,Vente,1270000,307,,PORTUBERRIKO BIDEA,0039,64480,64255,Halsou,64,,,64255000AA0068,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,1000,-1.429587,43.38099
2020-924099,2020-06-30,000001,Vente,1270000,307,,PORTUBERRIKO BIDEA,0039,64480,64255,Halsou,64,,,64255000AA0068,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,1000,-1.429587,43.38099
2020-924099,2020-06-30,000001,Vente,1270000,307,,PORTUBERRIKO BIDEA,0039,64480,64255,Halsou,64,,,64255000AA0068,,,,,,,,,,,,,0,2,Appartement,53,3,S,sols,,,1000,-1.429587,43.38099
2020-924099,2020-06-30,000001,Vente,1270000,307,,PORTUBERRIKO BIDEA,0039,64480,64255,Halsou,64,,,64255000AA0068,,,,,,,,,,,,,0,2,Appartement,51,3,S,sols,,,1000,-1.429587,43.38099
2020-924099,2020-06-30,000001,Vente,1270000,307,,PORTUBERRIKO BIDEA,0039,64480,64255,Halsou,64,,,64255000AA0068,,,,,,,,,,,,,0,2,Appartement,43,3,S,sols,,,1000,-1.429587,43.38099
2020-924099,2020-06-30,000001,Vente,1270000,307,,PORTUBERRIKO BIDEA,0039,64480,64255,Halsou,64,,,64255000AA0068,,,,,,,,,,,,,0,2,Appartement,43,3,S,sols,,,1000,-1.429587,43.38099
2020-924099,2020-06-30,000001,Vente,1270000,307,,PORTUBERRIKO BIDEA,0039,64480,64255,Halsou,64,,,64255000AA0068,,,,,,,,,,,,,0,2,Appartement,34,2,S,sols,,,1000,-1.429587,43.38099
2020-924099,2020-06-30,000001,Vente,1270000,307,,PORTUBERRIKO BIDEA,0039,64480,64255,Halsou,64,,,64255000AA0068,,,,,,,,,,,,,0,2,Appartement,60,2,AB,terrains a bâtir,,,729,-1.429587,43.38099
2020-924099,2020-06-30,000001,Vente,1270000,307,,PORTUBERRIKO BIDEA,0039,64480,64255,Halsou,64,,,64255000AA0068,,,,,,,,,,,,,0,2,Appartement,60,2,AB,terrains a bâtir,,,729,-1.429587,43.38099
2020-924099,2020-06-30,000001,Vente,1270000,307,,PORTUBERRIKO BIDEA,0039,64480,64255,Halsou,64,,,64255000AA0068,,,,,,,,,,,,,0,1,Maison,45,3,AB,terrains a bâtir,,,729,-1.429587,43.38099
2020-924099,2020-06-30,000001,Vente,1270000,307,,PORTUBERRIKO BIDEA,0039,64480,64255,Halsou,64,,,64255000AA0068,,,,,,,,,,,,,0,2,Appartement,53,3,AB,terrains a bâtir,,,729,-1.429587,43.38099
2020-924099,2020-06-30,000001,Vente,1270000,307,,PORTUBERRIKO BIDEA,0039,64480,64255,Halsou,64,,,64255000AA0068,,,,,,,,,,,,,0,2,Appartement,51,3,AB,terrains a bâtir,,,729,-1.429587,43.38099
2020-924099,2020-06-30,000001,Vente,1270000,307,,PORTUBERRIKO BIDEA,0039,64480,64255,Halsou,64,,,64255000AA0068,,,,,,,,,,,,,0,2,Appartement,43,3,AB,terrains a bâtir,,,729,-1.429587,43.38099
2020-924099,2020-06-30,000001,Vente,1270000,307,,PORTUBERRIKO BIDEA,0039,64480,64255,Halsou,64,,,64255000AA0068,,,,,,,,,,,,,0,2,Appartement,34,2,AB,terrains a bâtir,,,729,-1.429587,43.38099
2020-924099,2020-06-30,000001,Vente,1270000,307,,PORTUBERRIKO BIDEA,0039,64480,64255,Halsou,64,,,64255000AA0068,,,,,,,,,,,,,0,2,Appartement,37,1,AB,terrains a bâtir,,,729,-1.429587,43.38099
2020-924976,2020-08-07,000001,Vente,196000,338,,ARTTOENEAKO BIDEA,0015,64480,64255,Halsou,64,,,64255000AD0087,,,,,,,,,,,,,0,1,Maison,83,3,AG,terrains d'agrément,,,1003,-1.422982,43.380415
2020-924976,2020-08-07,000001,Vente,196000,338,,ARTTOENEAKO BIDEA,0015,64480,64255,Halsou,64,,,64255000AD0087,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,500,-1.422982,43.380415
2020-926113,2020-09-23,000001,Vente,250000,279,,PORTUBERRIKO BIDEA,0039,64480,64255,Halsou,64,,,64255000AA0075,,,1,85.77,,,,,,,,,1,2,Appartement,85,4,,,,,,-1.429122,43.380933
2020-926344,2020-10-21,000001,Vente,20000,,,XERRENDA,B068,64480,64255,Halsou,64,,,64255000AA0027,,,,,,,,,,,,,0,,,,,T,terres,,,5460,-1.429994,43.379004
2020-926344,2020-10-21,000001,Vente,20000,,,XERRENDA,B068,64480,64255,Halsou,64,,,64255000AA0028,,,,,,,,,,,,,0,,,,,T,terres,,,4434,-1.430191,43.378362
2020-926344,2020-10-21,000001,Vente,20000,,,XERRENDA,B068,64480,64255,Halsou,64,,,64255000AA0029,,,,,,,,,,,,,0,,,,,T,terres,,,3557,-1.430945,43.378256
2020-926344,2020-10-21,000001,Vente,20000,,,XERRENDA,B068,64480,64255,Halsou,64,,,64255000AA0031,,,,,,,,,,,,,0,,,,,T,terres,,,4423,-1.430433,43.377144
2020-926344,2020-10-21,000001,Vente,20000,,,XERRENDA,B068,64480,64255,Halsou,64,,,64255000AA0046,,,,,,,,,,,,,0,,,,,P,prés,,,3193,-1.431961,43.381955
2020-926344,2020-10-21,000001,Vente,20000,,,XERRENDA,B068,64480,64255,Halsou,64,,,64255000AA0071,,,,,,,,,,,,,0,,,,,T,terres,,,6045,-1.433521,43.382711
2020-926344,2020-10-21,000001,Vente,20000,,,XERRENDA,B068,64480,64255,Halsou,64,,,64255000AA0072,,,,,,,,,,,,,0,,,,,T,terres,,,2599,-1.433161,43.382985
2020-926344,2020-10-21,000001,Vente,20000,,,KUKUTEGIA,B067,64480,64255,Halsou,64,,,64255000AB0012,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9897,-1.424516,43.381981
2020-926344,2020-10-21,000001,Vente,20000,,,KUKUTEGIA,B067,64480,64255,Halsou,64,,,64255000AB0030,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,205,-1.425627,43.381291
2020-926349,2020-10-20,000001,Vente,20000,,,KARRIKA,B066,64480,64255,Halsou,64,,,64255000AC0039,,,,,,,,,,,,,0,,,,,P,prés,,,13549,-1.425679,43.376373
2020-926743,2020-10-16,000001,Vente,401520,88,,BERREBERRIKO BIDEA,0018,64480,64255,Halsou,64,,,64255000AE0035,,,,,,,,,,,,,0,1,Maison,128,6,AG,terrains d'agrément,,,1876,-1.424101,43.383918
2020-926743,2020-10-16,000001,Vente,401520,88,,BERREBERRIKO BIDEA,0018,64480,64255,Halsou,64,,,64255000AE0035,,,,,,,,,,,,,0,1,Maison,128,6,S,sols,,,391,-1.424101,43.383918
2020-928404,2020-11-18,000002,Vente,,,,KARRIKA,B066,64480,64255,Halsou,64,,,64255000AC0108,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,761,-1.424203,43.376379
2020-928404,2020-11-18,000003,Vente,,,,KARRIKA,B066,64480,64255,Halsou,64,,,64255000AC0114,,,,,,,,,,,,,0,,,,,P,prés,,,368,-1.424372,43.376695
2020-928404,2020-11-18,000004,Vente,,,,KARRIKA,B066,64480,64255,Halsou,64,,,64255000AC0034,,,,,,,,,,,,,0,,,,,T,terres,,,3707,-1.42505,43.378188
2020-928404,2020-11-18,000004,Vente,,,,KARRIKA,B066,64480,64255,Halsou,64,,,64255000AC0034,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,544,-1.42505,43.378188
2020-928404,2020-11-18,000004,Vente,,,,KARRIKA,B066,64480,64255,Halsou,64,,,64255000AC0037,,,,,,,,,,,,,0,,,,,P,prés,,,4874,-1.426464,43.378092
2020-928404,2020-11-18,000004,Vente,,468,,KARRIKAKO BIDEA,0029,64480,64255,Halsou,64,,,64255000AC0115,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,1071,-1.425919,43.378066
2020-928716,2020-12-22,000001,Vente,150000,,,ELIZABIDE,B065,64480,64255,Halsou,64,,,64255000AS0054,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1682,-1.41902,43.373553
2020-928716,2020-12-22,000001,Vente,150000,,,ELIZABIDE,B065,64480,64255,Halsou,64,,,64255000AS0061,,,,,,,,,,,,,0,,,,,S,sols,,,340,-1.41908,43.373136
2020-928823,2020-12-29,000001,Vente,150000,,,ELIZABIDE,B065,64480,64255,Halsou,64,,,64255000AS0055,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1683,-1.418606,43.373556
2020-928823,2020-12-29,000001,Vente,150000,,,ELIZABIDE,B065,64480,64255,Halsou,64,,,64255000AS0062,,,,,,,,,,,,,0,,,,,S,sols,,,356,-1.418684,43.373139
