siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
046074340,00012,04607434000012,O,,NN,,,,true,1,,,,,,64400,ESTOS,,,64220,,,,,,,,,,,,,,,,,,,1990-09-01,F,,,,,67.04,NAP,N,,,0,,,,,,
216402206,00017,21640220600017,O,1983-03-01,02,2020,,2022-08-29T09:08:19,true,4,,,,,,64400,ESTOS,,,64220,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
256400359,00020,25640035900020,O,2022-06-08,,,,2022-06-09T04:21:51,true,1,1ER ETAGE,15,,RUE,DES JARDINS D'ESTOS,64400,ESTOS,,,64220,,,,,,,,,,,,,,,,,,,2022-06-08,A,,,,,36.00Z,NAFRev2,O,-0.612763,43.211016,0.95,housenumber,15 Rue des Jardins d’Estos 64400 Estos,64220_0155_00015,G,15 RUE DES JARDINS D ESTOS,
266402098,00013,26640209800013,O,1983-03-01,NN,,,2018-12-10T13:22:28,true,4,,,,,,64400,ESTOS,,,64220,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
300682002,00013,30068200200013,P,1974-01-01,NN,,,2022-02-17T10:24:19,false,4,[ND],[ND],[ND],[ND],[ND],[ND],ESTOS,,[ND],64220,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1999-03-31,F,[ND],[ND],[ND],[ND],45.2J,NAF1993,O,,,0,,,,,,
300743101,00028,30074310100028,O,2001-06-07,NN,,,2009-03-06T13:54:55,true,4,,20,,CHE,DE LA MATURE,64400,ESTOS,,,64220,,,,,,,,,,,,,,,,,,,2008-12-26,F,,,,,01.11Z,NAFRev2,N,-0.609658,43.200729,0.85,housenumber,20 Chemin de la Mature 64400 Estos,64220_0025_00020,G,20 CHEMIN DE LA MATURE,
311530489,00013,31153048900013,O,1900-01-01,NN,,,2011-11-02T08:01:59,true,3,,,,,ZONE ARTISANALE LANNERETONNE,64400,ESTOS,,,64220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
318429958,00016,31842995800016,O,,NN,,,,true,1,,19,,CHE,DE PRATS,64400,ESTOS,,,64220,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,77.09,NAP,N,-0.613797,43.209431,0.83,housenumber,19 Chemin de Prats 64400 Estos,64220_0035_00019,G,19 CHEMIN DE PRATS,
324680362,00013,32468036200013,O,1982-04-01,NN,,,2013-05-18T03:13:08,false,4,,,,,,64400,ESTOS,,,64220,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
324680362,00021,32468036200021,O,1988-03-04,,,,2021-02-23T10:47:31,true,1,,7,,RUE,DE L EGLISE,64400,ESTOS,,,64220,,,,,,,,,,,,,,,,,,,1988-03-04,A,,,,,01.11Z,NAFRev2,N,-0.611048,43.209535,0.94,housenumber,7 Rue de l’Eglise 64400 Estos,64220_0140_00007,G,7 RUE DE L EGLISE,
326225414,00019,32622541400019,O,1982-07-01,NN,,,,true,3,,,,,,64400,ESTOS,,,64220,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
330663428,00028,33066342800028,O,1989-07-20,NN,,,,false,3,,6,,RUE,DE L'EGLISE,64400,ESTOS,,,64220,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,85.1G,NAF1993,N,-0.610586,43.208685,0.94,housenumber,6 Rue de l’Eglise 64400 Estos,64220_0140_00006,G,6 RUE DE L EGLISE,
332809383,00042,33280938300042,O,1992-08-01,,,,,false,3,,1,,,CERISIER,64400,ESTOS,,,64220,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,70.3A,NAF1993,N,-0.611687,43.208504,0.85,housenumber,1 Rue du Cerisier 64400 Estos,64220_0055_00001,G,1 RUE DU CERISIER,
332924281,00014,33292428100014,O,,NN,,,,true,1,,9,,RUE,DE L'ARCHE,64400,ESTOS,,,64220,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,-0.612796,43.212259,0.94,housenumber,9 Rue de l’Arche 64400 Estos,64220_0045_00009,G,9 RUE DE L ARCHE,
333526713,00024,33352671300024,P,2013-10-01,,,,2014-05-14T08:45:21,false,2,[ND],[ND],[ND],[ND],[ND],[ND],ESTOS,,[ND],64220,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2014-05-10,F,[ND],[ND],[ND],[ND],01.49Z,NAFRev2,N,,,0,,,,,,
333608396,00011,33360839600011,O,,NN,,,,true,1,,,,,,64400,ESTOS,,,64220,,,,,,,,,,,,,,,,,,,1993-06-28,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
343253001,00014,34325300100014,O,1988-01-01,NN,,,2009-06-27T05:33:39,false,5,,,,,,64400,ESTOS,,,64220,,,,,,,,,,,,,,,,,,,2007-03-19,F,,,,,60.2L,NAFRev1,O,,,0,,,,,,
347579401,00014,34757940100014,O,1988-07-01,NN,,,2017-01-31T03:33:00,true,4,,,,,,64400,ESTOS,,,64220,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
348280678,00031,34828067800031,O,2012-04-10,,,,2013-09-26T03:31:38,true,2,,12,,CHE,DE PRATS,64400,ESTOS,,,64220,,,,,,,,,,,,,,,,,,,2013-09-28,F,,,,,43.21A,NAFRev2,N,-0.613684,43.209563,0.83,housenumber,12 Chemin de Prats 64400 Estos,64220_0035_00012,G,12 CHEMIN DE PRATS,
350077764,00040,35007776400040,O,2010-01-01,,,,2011-08-14T05:37:27,true,2,,4,,RUE,BERGES DU GAVE,64400,ESTOS,,,64220,,,,,,,,,,,,,,,,,,,2011-06-30,F,ESPACE COURTAGE CONSEIL,,,,66.22Z,NAFRev2,N,-0.614696,43.205484,0.89,housenumber,4 Rue des Berges du Gave 64400 Estos,64220_0105_00004,G,4 RUE DES BERGES DU GAVE,
353561319,00016,35356131900016,O,1990-02-15,NN,,,2013-09-26T12:08:34,false,4,,21,,AV,DES PYRENEES,64400,ESTOS,,,64220,,,,,,,,,,,,,,,,,,,2013-11-01,F,,,,,68.20B,NAFRev2,N,-0.610282,43.207104,0.84,housenumber,21 Avenue des Pyrenees 64400 Estos,64220_0005_00021,G,21 AVENUE DES PYRENEES,
378494199,00011,37849419900011,O,1989-09-16,NN,,,2008-01-04T21:17:17,true,3,,15,,RUE,JARQUA,64400,ESTOS,,,64220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.612763,43.211016,0.61,housenumber,15 Rue des Jardins d’Estos 64400 Estos,64220_0155_00015,G,15 RUE DES JARDINS D ESTOS,
380339119,00014,38033911900014,O,1990-12-18,NN,,,,false,4,,1,,CHE,MATURE,64400,ESTOS,,,64220,,,,,,,,,,,,,,,,,,,2000-04-28,F,,,,,70.2C,NAF1993,N,-0.606239,43.203957,0.79,housenumber,1 Chemin de la Mature 64400 Estos,64220_0025_00001,G,1 CHEMIN DE LA MATURE,
380570432,00019,38057043200019,O,1991-01-09,NN,,,,false,3,,1,,CHE,DE LA MATURE,64400,ESTOS,,,64220,,,,,,,,,,,,,,,,,,,1992-03-13,F,,,,,00.0Z,NAF1993,N,-0.606239,43.203957,0.85,housenumber,1 Chemin de la Mature 64400 Estos,64220_0025_00001,G,1 CHEMIN DE LA MATURE,
380816405,00019,38081640500019,O,1991-01-01,NN,,,2018-03-20T04:11:22,true,4,CHEZ MR LABOURDETTE,,,,,64400,ESTOS,,,64220,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
380860700,00018,38086070000018,O,1991-01-07,NN,,,2006-11-25T11:32:16,true,1,,,,,MAIRIE,64400,ESTOS,,,64220,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,92.6C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
384559589,00013,38455958900013,O,1992-01-01,,,,,false,4,,5,,IMP,CHANTECAY,64400,ESTOS,,,64220,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.3E,NAF1993,N,-0.613648,43.205948,0.82,housenumber,5 Impasse Chantecay 64400 Estos,64220_0040_00005,G,5 IMPASSE CHANTECAY,
385375878,00019,38537587800019,O,1992-04-07,NN,,,2021-05-10T19:35:14,true,3,,5,,IMP,CHANTECAY,64400,ESTOS,,,64220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.613648,43.205948,0.82,housenumber,5 Impasse Chantecay 64400 Estos,64220_0040_00005,G,5 IMPASSE CHANTECAY,
388341497,00021,38834149700021,O,1993-06-28,NN,,,,true,1,,20,,CHE,DE LA MATURE,64400,ESTOS,,,64220,,,,,,,,,,,,,,,,,,,2001-06-07,F,,,,,01.1A,NAF1993,N,-0.609658,43.200729,0.85,housenumber,20 Chemin de la Mature 64400 Estos,64220_0025_00020,G,20 CHEMIN DE LA MATURE,
389412222,00017,38941222200017,O,1992-12-05,NN,,,2022-12-31T03:41:15,true,3,CHEZ MR LABORDE JEAN,8,,RUE,DE L'EGLISE,64400,ESTOS,,,64220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.610441,43.208679,0.94,housenumber,8 Rue de l’Eglise 64400 Estos,64220_0140_00008,G,8 RUE DE L EGLISE,
391390457,00037,39139045700037,O,2008-12-27,,,,2009-03-09T15:26:14,true,1,,20,,CHE,DE LA MATURE,64400,ESTOS,,,64220,,,,,,,,,,,,,,,,,,,2008-12-27,F,,,,,01.19Z,NAFRev2,N,-0.609658,43.200729,0.85,housenumber,20 Chemin de la Mature 64400 Estos,64220_0025_00020,G,20 CHEMIN DE LA MATURE,
397967191,00016,39796719100016,O,1994-08-01,NN,,2562BZ,2015-03-17T00:42:13,true,3,,15,,CHE,DE LA MATURE,64400,ESTOS,,,64220,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,27.2A,NAF1993,N,-0.608992,43.202323,0.85,housenumber,15 Chemin de la Mature 64400 Estos,64220_0025_00015,G,15 CHEMIN DE LA MATURE,
398774752,00016,39877475200016,O,,NN,,,,true,1,,13,,CHE,DE PRATS,64400,ESTOS,,,64220,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,51.1T,NAF1993,N,-0.613335,43.208878,0.83,housenumber,13 Chemin de Prats 64400 Estos,64220_0035_00013,G,13 CHEMIN DE PRATS,
404466609,00017,40446660900017,O,1996-03-29,NN,,,2008-01-29T08:15:14,true,3,,21,,AV,DES PYRENEES,64400,ESTOS,,,64220,,,,,,,,,,,,,,,,,,,2007-10-10,F,,,,,70.2C,NAFRev1,N,-0.610282,43.207104,0.84,housenumber,21 Avenue des Pyrenees 64400 Estos,64220_0005_00021,G,21 AVENUE DES PYRENEES,
411417330,00049,41141733000049,O,2005-10-01,,,,2009-01-06T04:53:22,false,3,LOT BERGES DU GAVE,7,,CHE,FONCEGRIVE,64400,ESTOS,,,64220,,,,,,,,,,,,,,,,,,,2008-12-01,F,,,,,86.90E,NAFRev2,N,-0.615008,43.205967,0.88,housenumber,7 Chemin de Foncegrive 64400 Estos,64220_0013_00007,G,7 CHEMIN DE FONCEGRIVE,
413495573,00052,41349557300052,O,2005-01-01,,,,2011-04-26T09:54:23,false,4,,15,,RUE,BERO BISTO,64400,ESTOS,,,64220,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,86.22C,NAFRev2,N,-0.610255,43.205544,0.95,housenumber,15 Rue Bero Bisto 64400 Estos,64220_0050_00015,G,15 RUE BERO BISTO,
413606468,00010,41360646800010,O,,,,,,true,1,,17,,RUE,JELIOTTE,64400,ESTOS,,,64220,,,,,,,,,,,,,,,,,,,1997-12-11,F,,,,,51.1R,NAF1993,N,-0.612648,43.210131,0.94,housenumber,17 Rue Jeliotte 64400 Estos,64220_0160_00017,G,17 RUE JELIOTTE,
415271733,00040,41527173300040,P,2022-09-16,,,,2022-10-01T04:56:41,true,1,[ND],[ND],[ND],[ND],[ND],[ND],ESTOS,,[ND],64220,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-09-16,A,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
417997830,00027,41799783000027,O,2009-05-01,,,,2012-11-09T01:09:15,false,2,,12,,CHE,FONCEGRIVE,64400,ESTOS,,,64220,,,,,,,,,,,,,,,,,,,2010-03-20,F,,,,,85.59B,NAFRev2,N,-0.615828,43.206322,0.89,housenumber,12 Chemin de Foncegrive 64400 Estos,64220_0013_00012,G,12 CHEMIN DE FONCEGRIVE,
419186135,00010,41918613500010,O,1995-12-31,NN,,,2008-01-04T23:32:19,true,3,,30,,,,64400,ESTOS,,,64220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
423443647,00015,42344364700015,O,1999-06-17,NN,,,2006-10-31T00:06:51,false,3,,2,,RUE,DU CERISIER,64400,ESTOS,,,64220,,,,,,,,,,,,,,,,,,,2005-04-25,F,,,,,70.2A,NAFRev1,N,-0.611919,43.208448,0.94,housenumber,2 Rue du Cerisier 64400 Estos,64220_0055_00002,G,2 RUE DU CERISIER,
424529865,00018,42452986500018,O,1990-01-01,NN,,,2010-10-28T10:44:36,true,4,,,,,,64400,ESTOS,,,64220,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,38.11Z,NAFRev2,N,,,0,,,,,,
439832601,00041,43983260100041,O,2009-02-03,NN,,,2022-01-29T03:47:44,true,3,,,,LOT,DU PORT,64400,ESTOS,,,64220,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,43.12A,NAFRev2,N,-0.609125,43.203447,0.7,street,Rue du Port d’Estos 64400 Estos,64220_0218,G,RUE DU PORT D ESTOS,
444833602,00014,44483360200014,O,2003-01-14,NN,,,2013-03-01T08:05:57,false,4,,27,,,PYRENEES,64400,ESTOS,,,64220,,,,,,,,,,,,,,,,,,,2013-03-01,F,,,,,68.20B,NAFRev2,N,-0.607992,43.205979,0.92,street,Avenue des Pyrenees 64400 Estos,64220_0005,G,AVENUE DES PYRENEES,
452394844,00024,45239484400024,O,2004-09-07,,,,2007-02-06T01:21:11,true,3,,3,,RUE,DU SANGUINET,64400,ESTOS,,,64220,,,,,,,,,,,,,,,,,,,2006-10-16,F,,,,,52.2P,NAFRev1,N,-0.613335,43.212568,0.94,housenumber,3 Rue du Sanguinet 64400 Estos,64220_0075_00003,G,3 RUE DU SANGUINET,
453220196,00019,45322019600019,O,2001-04-06,NN,,,2022-04-01T03:51:58,true,4,,12,,CHE,DE PRATS,64400,ESTOS,,,64220,,,,,,,,,,,,,,,,,,,2022-01-28,F,,,,,68.20B,NAFRev2,N,-0.613684,43.209563,0.83,housenumber,12 Chemin de Prats 64400 Estos,64220_0035_00012,G,12 CHEMIN DE PRATS,
481889400,00018,48188940000018,O,2004-09-15,NN,,,2012-06-04T04:05:20,true,4,,,,,,64400,ESTOS,,,64220,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
481958767,00024,48195876700024,O,2016-08-08,,,,2021-02-23T13:45:53,true,1,,20,,CHE,DE LA MATURE,64400,ESTOS,,,64220,,,,,,,,,,,,,,,,,,,2016-08-08,A,,,,,68.20B,NAFRev2,N,-0.609658,43.200729,0.85,housenumber,20 Chemin de la Mature 64400 Estos,64220_0025_00020,G,20 CHEMIN DE LA MATURE,
487753568,00012,48775356800012,O,2006-01-01,,,,2008-01-05T21:58:53,true,2,,5,,IMP,PIERRE PYRENEES,64400,ESTOS,,,64220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.61248,43.205198,0.86,housenumber,5 Impasse Pierre Pyrenees 64400 Estos,64220_0215_00005,G,5 IMPASSE PIERRE PYRENEES,
489587584,00025,48958758400025,O,2019-07-05,,,,2019-07-22T14:19:20,true,1,,5,,IMP,CHANTECAY,64400,ESTOS,,,64220,,,,,,,,,,,,,,,,,,,2019-07-05,A,,,,,68.20B,NAFRev2,N,-0.613648,43.205948,0.82,housenumber,5 Impasse Chantecay 64400 Estos,64220_0040_00005,G,5 IMPASSE CHANTECAY,
490083045,00016,49008304500016,O,2002-03-15,,,,2008-01-05T03:22:04,true,2,PLANTIER MENVIELLE,2,,AV,DES PYRENEES,64400,ESTOS,,,64220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,-0.607992,43.205979,0.71,street,Avenue des Pyrenees 64400 Estos,64220_0005,G,AVENUE DES PYRENEES,
490791241,00014,49079124100014,O,2006-06-19,NN,,4321AB,2020-08-25T10:35:43,true,4,,13,,RUE,JELIOTTE,64400,ESTOS,,,64220,,,,,,,,,,,,,,,,,,,2018-11-30,A,,,,,43.21A,NAFRev2,N,-0.612863,43.210493,0.94,housenumber,13 Rue Jeliotte 64400 Estos,64220_0160_00013,G,13 RUE JELIOTTE,
491521365,00016,49152136500016,O,1996-01-01,,,,2008-06-18T15:32:30,true,2,,7,,RUE,GELIOTTE,64400,ESTOS,,,64220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.613292,43.211191,0.76,housenumber,7 Rue Jeliotte 64400 Estos,64220_0160_00007,G,7 RUE JELIOTTE,
493237796,00013,49323779600013,O,2006-11-07,,,,2014-12-19T11:46:09,true,2,,9,,CHE,FONCEGRIVE,64400,ESTOS,,,64220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.615473,43.206073,0.88,housenumber,9 Chemin de Foncegrive 64400 Estos,64220_0013_00009,G,9 CHEMIN DE FONCEGRIVE,
499000578,00017,49900057800017,O,2007-02-17,,,,2016-01-12T00:27:22,true,2,,,,,MAIRIE,64400,ESTOS,,,64220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
499143279,00010,49914327900010,O,2007-07-04,,,,2016-09-27T05:14:31,false,3,,21,,AV,DES PYRENEES,64400,ESTOS,,,64220,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,68.20B,NAFRev2,N,-0.610282,43.207104,0.84,housenumber,21 Avenue des Pyrenees 64400 Estos,64220_0005_00021,G,21 AVENUE DES PYRENEES,
501165716,00017,50116571600017,P,2007-11-20,,,,2009-06-18T11:10:03,false,3,[ND],[ND],[ND],[ND],[ND],[ND],ESTOS,,[ND],64220,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2009-05-15,F,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
503348690,00010,50334869000010,O,2008-03-17,,,,2011-02-15T04:40:18,false,2,,5,,IMP,CHANTECAY,64400,ESTOS,,,64220,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,46.18Z,NAFRev2,N,-0.613648,43.205948,0.82,housenumber,5 Impasse Chantecay 64400 Estos,64220_0040_00005,G,5 IMPASSE CHANTECAY,
503365561,00011,50336556100011,O,2008-08-01,,,,2018-03-07T03:50:13,true,2,,11,,RUE,CAMI DU JUNQUA,64400,ESTOS,,,64220,,,,,,,,,,,,,,,,,,,2017-12-31,F,SAFRAN DU BEARN,,,,01.28Z,NAFRev2,N,-0.608115,43.209962,0.76,housenumber,11 Cami du Junqua 64400 Estos,64220_0015_00011,G,11 CAMI DU JUNQUA,
504616251,00014,50461625100014,O,2008-04-01,NN,,4334ZC,2021-10-27T08:09:14,true,2,,6,,CHE,DE PRATS,64400,ESTOS,,,64220,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,43.34Z,NAFRev2,N,-0.612941,43.208641,0.82,housenumber,6 Chemin de Prats 64400 Estos,64220_0035_00006,G,6 CHEMIN DE PRATS,
504788829,00019,50478882900019,O,2008-06-01,,,,2023-02-22T08:42:38,true,2,,10,,CHE,FONCEGRIVE,64400,ESTOS,,,64220,,,,,,,,,,,,,,,,,,,2023-01-01,F,,,,,73.11Z,NAFRev2,N,-0.615527,43.206242,0.89,housenumber,10 Chemin de Foncegrive 64400 Estos,64220_0013_00010,G,10 CHEMIN DE FONCEGRIVE,
504934225,00013,50493422500013,O,2008-07-01,,,,2013-03-01T09:18:20,false,2,,21,,AV,DES PYRENEES,64400,ESTOS,,,64220,,,,,,,,,,,,,,,,,,,2013-03-01,F,,,,,68.10Z,NAFRev2,N,-0.610282,43.207104,0.84,housenumber,21 Avenue des Pyrenees 64400 Estos,64220_0005_00021,G,21 AVENUE DES PYRENEES,
510973423,00013,51097342300013,O,2008-12-27,,,,2009-03-16T09:46:16,true,1,,20,,CHE,DE LA MATURE,64400,ESTOS,,,64220,,,,,,,,,,,,,,,,,,,2008-12-27,A,,,,,01.11Z,NAFRev2,N,-0.609658,43.200729,0.85,housenumber,20 Chemin de la Mature 64400 Estos,64220_0025_00020,G,20 CHEMIN DE LA MATURE,
513926659,00030,51392665900030,O,2019-08-22,,,9522ZB,2021-06-24T09:07:52,true,2,,10,,RUE,DE L ARCHE,64400,ESTOS,,,64220,,,,,,,,,,,,,,,,,,,2021-06-18,F,,,,,95.22Z,NAFRev2,N,-0.612983,43.212496,0.94,housenumber,10 Rue de l’Arche 64400 Estos,64220_0045_00010,G,10 RUE DE L ARCHE,
514097930,00010,51409793000010,O,2009-07-29,,,,2012-11-10T01:08:45,false,2,,10,,RUE,JELIOTTE,64400,ESTOS,,,64220,,,,,,,,,,,,,,,,,,,2010-08-28,F,,,,,43.34Z,NAFRev2,N,-0.612409,43.209802,0.79,street,Rue Jeliotte 64400 Estos,64220_0160,G,RUE JELIOTTE,
514502376,00031,51450237600031,O,2022-09-17,,,,2022-10-19T09:45:35,true,1,MOULIN DE FARGAS,,,RTE,D'ARNEGUY,64400,ESTOS,,,64220,,,,,,,,,,,,,,,,,,,2022-09-17,A,,,,,68.20B,NAFRev2,N,-1.2852507,43.1053977,0.71,poi.grave_yard,Cimetière d'Arnegui Arnéguy,https://osm.org/way/412485184,G,,
519041735,00019,51904173500019,O,2009-12-21,,,,2011-03-24T11:01:24,false,2,,6,,CHE,DE FONCEGRIVE,64400,ESTOS,,,64220,,,,,,,,,,,,,,,,,,,2011-02-01,F,,,,,64.20Z,NAFRev2,N,-0.615053,43.206095,0.85,housenumber,6 Chemin de Foncegrive 64400 Estos,64220_0013_00006,G,6 CHEMIN DE FONCEGRIVE,
519891972,00019,51989197200019,O,2010-01-15,,,,2012-11-10T01:44:07,false,2,,2,,RUE,JELIOTTE,64400,ESTOS,,,64220,,,,,,,,,,,,,,,,,,,2010-10-12,F,,,,,43.99C,NAFRev2,N,-0.613125,43.211574,0.94,housenumber,2 Rue Jeliotte 64400 Estos,64220_0160_00002,G,2 RUE JELIOTTE,
519891972,00027,51989197200027,O,2012-02-01,,,4399CZ,2021-02-23T15:32:44,true,5,,9,,RUE,BERO BISTO,64400,ESTOS,,,64220,,,,,,,,,,,,,,,,,,,2019-11-18,A,,,,,43.99C,NAFRev2,N,-0.609632,43.20582,0.95,housenumber,9 Rue Bero Bisto 64400 Estos,64220_0050_00009,G,9 RUE BERO BISTO,
520919994,00019,52091999400019,P,2010-03-10,,,,2021-10-05T20:00:40,false,2,[ND],[ND],[ND],[ND],[ND],[ND],ESTOS,,[ND],64220,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2013-04-28,F,[ND],[ND],[ND],[ND],81.22Z,NAFRev2,N,,,0,,,,,,
521025239,00018,52102523900018,O,2010-04-16,NN,,4399CZ,2019-08-07T03:44:49,true,4,,12,,,BERGES DU GAVE,64400,ESTOS,,,64220,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,43.99C,NAFRev2,N,-0.615431,43.205742,0.88,housenumber,12 Rue des Berges du Gave 64400 Estos,64220_0105_00012,G,12 RUE DES BERGES DU GAVE,
521105882,00018,52110588200018,O,2010-03-01,,,,2012-11-10T01:56:00,true,2,,13,,RUE,DES JARDINS D'ESTOS,64400,ESTOS,,,64220,,,,,,,,,,,,,,,,,,,2010-05-03,F,,,,,70.21Z,NAFRev2,N,-0.612597,43.210854,0.95,housenumber,13 Rue des Jardins d’Estos 64400 Estos,64220_0155_00013,G,13 RUE DES JARDINS D ESTOS,
522647940,00017,52264794000017,O,2010-05-20,,,,2012-11-10T02:11:22,true,2,,13,,RUE,DES JARDINS D'ESTOS,64400,ESTOS,,,64220,,,,,,,,,,,,,,,,,,,2012-06-05,F,,,,,18.13Z,NAFRev2,N,-0.612597,43.210854,0.95,housenumber,13 Rue des Jardins d’Estos 64400 Estos,64220_0155_00013,G,13 RUE DES JARDINS D ESTOS,
523987766,00012,52398776600012,O,2010-07-08,,,,2010-07-28T10:52:09,true,1,,7,,RUE,DE L'EGLISE,64400,ESTOS,,,64220,,,,,,,,,,,,,,,,,,,2010-07-08,A,,,,,35.11Z,NAFRev2,N,-0.611048,43.209535,0.94,housenumber,7 Rue de l’Eglise 64400 Estos,64220_0140_00007,G,7 RUE DE L EGLISE,
527646848,00053,52764684800053,O,2017-02-01,,,,2017-07-03T08:51:21,true,2,,15,,RUE,DES JARDINS D'ESTOS,64400,ESTOS,,,64220,,,,,,,,,,,,,,,,,,,2017-07-15,F,,,,,86.90D,NAFRev2,N,-0.612763,43.211016,0.95,housenumber,15 Rue des Jardins d’Estos 64400 Estos,64220_0155_00015,G,15 RUE DES JARDINS D ESTOS,
531583979,00046,53158397900046,O,2022-01-13,,,,2023-02-04T13:49:02,true,1,,,,,11 CHEMIN DE PRATS,64400,ESTOS,,,64220,,,,,,,,,,,,,,,,,,,2022-01-13,A,,,,MARIE-ANNE SANTE PUBLIQUE,88.99B,NAFRev2,N,-0.613205,43.208767,0.95,housenumber,11 Chemin de Prats 64400 Estos,64220_0035_00011,G,11 CHEMIN DE PRATS,
532796711,00010,53279671100010,O,2011-06-20,,,,2011-06-08T06:43:04,true,1,,21,,CHE,DES MOULINS,64400,ESTOS,,,64220,,,,,,,,,,,,,,,,,,,2011-06-20,A,,,,,93.19Z,NAFRev2,N,-0.609534,43.202726,0.85,housenumber,21 Chemin des Moulins 64400 Estos,64220_0030_00021,G,21 CHEMIN DES MOULINS,
538076597,00011,53807659700011,O,2011-11-24,NN,,4312BA,2021-10-27T08:44:09,true,5,LOT DOMAINE DU PORT D'ESTOS,14,,,LOT DOMAINE DU PORT D'ESTOS,64400,ESTOS,,,64220,,,,,,,,,,,,,,,,,,,2017-06-30,A,,,,,43.12B,NAFRev2,N,-0.608447,43.203127,0.64,housenumber,14 Rue du Port d’Estos 64400 Estos,64220_0218_00014,G,14 RUE DU PORT D ESTOS,
538464900,00017,53846490000017,O,2011-12-08,,,,2022-10-28T08:36:41,false,2,,13,,RUE,DES JARDINS D'ESTOS,64400,ESTOS,,,64220,,,,,,,,,,,,,,,,,,,2022-09-01,F,WORK IN PROCESS,,,,74.10Z,NAFRev2,N,-0.612597,43.210854,0.95,housenumber,13 Rue des Jardins d’Estos 64400 Estos,64220_0155_00013,G,13 RUE DES JARDINS D ESTOS,
539131573,00013,53913157300013,O,2012-01-01,02,2020,,2022-08-29T09:37:30,true,2,,7,,RUE,DE L'EGLISE,64400,ESTOS,,,64220,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.61Z,NAFRev2,O,-0.611048,43.209535,0.94,housenumber,7 Rue de l’Eglise 64400 Estos,64220_0140_00007,G,7 RUE DE L EGLISE,
540046976,00010,54004697600010,O,2012-03-01,,,3299ZC,2017-09-07T07:59:59,false,2,,16,,RUE,LES JARDINS D'ESTOS,64400,ESTOS,,,64220,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,LES CREATIONS DE MALOU,32.99Z,NAFRev2,N,-0.612382,43.210769,0.85,housenumber,16 Rue des Jardins d’Estos 64400 Estos,64220_0155_00016,G,16 RUE DES JARDINS D ESTOS,
750160020,00020,75016002000020,O,2013-05-31,,,,2014-01-16T08:22:36,false,2,,9,,RUE,FONCEGRIVE,64400,ESTOS,,,64220,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,46.18Z,NAFRev2,N,-0.615473,43.206073,0.72,housenumber,9 Chemin de Foncegrive 64400 Estos,64220_0013_00009,G,9 CHEMIN DE FONCEGRIVE,
753387695,00012,75338769500012,O,2012-08-17,,,,2017-02-27T08:29:39,true,2,,13,,CHE,DE PRATS,64400,ESTOS,,,64220,,,,,,,,,,,,,,,,,,,2017-02-23,F,,,,,47.89Z,NAFRev2,N,-0.613335,43.208878,0.83,housenumber,13 Chemin de Prats 64400 Estos,64220_0035_00013,G,13 CHEMIN DE PRATS,
753861657,00017,75386165700017,O,2012-09-17,,,9602BB,2016-11-10T03:27:23,true,2,,14,,CHE,DE FONCEGRIVE,64400,ESTOS,,,64220,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,M. E'STHETIQUE,96.02B,NAFRev2,N,-0.616042,43.206367,0.86,housenumber,14 Chemin de Foncegrive 64400 Estos,64220_0013_00014,G,14 CHEMIN DE FONCEGRIVE,
782291124,00017,78229112400017,O,,,,,,true,1,,,,,,64400,ESTOS,,,64220,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.80,NAP,N,,,0,,,,,,
782291132,00010,78229113200010,O,1964-01-01,,,,,true,1,,7,,RUE,BERO BISTO,64400,ESTOS,,,64220,,,,,,,,,,,,,,,,,,,1998-12-17,F,,,,,45.4A,NAF1993,N,-0.609445,43.205933,0.95,housenumber,7 Rue Bero Bisto 64400 Estos,64220_0050_00007,G,7 RUE BERO BISTO,
788887628,00014,78888762800014,O,2010-12-21,,,,2019-04-03T04:08:30,true,1,,10,,CHE,PRATS,64400,ESTOS,,,64220,,,,,,,,,,,,,,,,,,,2010-12-21,A,,,,,68.20B,NAFRev2,N,-0.613548,43.209293,0.86,housenumber,10 Chemin de Prats 64400 Estos,64220_0035_00010,G,10 CHEMIN DE PRATS,