id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-934291,2019-01-25,000001,Vente,4800,,,LA TETE CANTRAINE,B021,62810,62475,Ivergny,62,,,62475000ZE0071,,,,,,,,,,,,,0,,,,,P,prés,,,3980,2.395461,50.233045
2019-934301,2019-01-11,000001,Vente,500,,,LE VILLAGE,B026,62810,62475,Ivergny,62,,,624750000B0135,,,,,,,,,,,,,0,,,,,P,prés,,,1723,2.387263,50.242451
2019-934304,2019-01-31,000001,Vente,182000,7,,RUE DES CROIX,0020,62810,62475,Ivergny,62,,,624750000B0175,,,,,,,,,,,,,0,1,Maison,134,5,S,sols,,,500,2.395938,50.236822
2019-934304,2019-01-31,000001,Vente,182000,7,,RUE DES CROIX,0020,62810,62475,Ivergny,62,,,624750000B0175,,,,,,,,,,,,,0,1,Maison,134,5,J,jardins,,,1370,2.395938,50.236822
2019-934326,2019-02-08,000001,Vente,12000,27,,RUE DES CROIX,0020,62810,62475,Ivergny,62,,,624750000B0064,,,,,,,,,,,,,0,1,Maison,22,2,S,sols,,,500,2.3962,50.238564
2019-934326,2019-02-08,000001,Vente,12000,27,,RUE DES CROIX,0020,62810,62475,Ivergny,62,,,624750000B0064,,,,,,,,,,,,,0,1,Maison,22,2,P,prés,,,1385,2.3962,50.238564
2019-934866,2019-06-25,000001,Vente,25000,,,LE VILLAGE,B026,62810,62475,Ivergny,62,,,624750000B0212,,,,,,,,,,,,,0,,,,,S,sols,,,37,2.392978,50.24017
2019-934866,2019-06-25,000001,Vente,25000,,,LE VILLAGE,B026,62810,62475,Ivergny,62,,,624750000B0213,,,,,,,,,,,,,0,,,,,P,prés,,,1081,2.392948,50.240327
2019-934932,2019-06-28,000001,Vente,6000,,,LE FOND DE L ABBAYE,B016,62810,62475,Ivergny,62,,,62475000ZB0062,,,,,,,,,,,,,0,,,,,T,terres,,,7970,2.373717,50.241096
2019-935057,2019-08-07,000001,Vente,88000,,,LE VILLAGE,B026,62810,62475,Ivergny,62,,,624750000B0101,,,,,,,,,,,,,0,,,,,S,sols,,,545,,
2019-935057,2019-08-07,000001,Vente,88000,15,,RUE DES CROIX,0020,62810,62475,Ivergny,62,,,624750000B0102,,,,,,,,,,,,,0,1,Maison,38,2,S,sols,,,825,2.396019,50.237553
2019-935057,2019-08-07,000001,Vente,88000,15,,RUE DES CROIX,0020,62810,62475,Ivergny,62,,,624750000B0102,,,,,,,,,,,,,0,1,Maison,73,6,S,sols,,,825,2.396019,50.237553
2019-935057,2019-08-07,000001,Vente,88000,,,LE VILLAGE,B026,62810,62475,Ivergny,62,,,624750000B0134,,,,,,,,,,,,,0,,,,,P,prés,,,244,,
2019-935167,2019-02-06,000002,Vente,5040,,,LES CHAMPS GRAUX,B006,62810,62475,Ivergny,62,,,62475000ZB0123,,,,,,,,,,,,,0,,,,,T,terres,,,4200,2.367498,50.242064
2019-935204,2019-09-25,000001,Vente,196700,3,,RUE DE L EGLISE,0040,62810,62475,Ivergny,62,,,624750000B0047,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,595,2.392824,50.24007
2019-935204,2019-09-25,000001,Vente,196700,,,LE VILLAGE,B026,62810,62475,Ivergny,62,,,624750000B0048,,,,,,,,,,,,,0,,,,,J,jardins,,,745,2.392647,50.240187
2019-935363,2019-11-19,000001,Vente,11500,,,LE VILLAGE,B026,62810,62475,Ivergny,62,,,624750000B0221,,,,,,,,,,,,,0,,,,,S,sols,,,1024,2.390279,50.241905
2019-935459,2019-12-06,000001,Vente,58900,,,LE CANADA,B003,62810,62475,Ivergny,62,,,62475000ZA0134,,,,,,,,,,,,,0,,,,,T,terres,,,1670,2.351265,50.240395
2019-935459,2019-12-06,000001,Vente,58900,,,LE CANADA,B003,62810,62475,Ivergny,62,,,62475000ZA0135,,,,,,,,,,,,,0,,,,,T,terres,,,12650,2.351977,50.240541
2019-935516,2019-12-20,000002,Echange,28700,,,LE CHEMIN DE MORTAGNE,B010,62810,62475,Ivergny,62,,,62475000ZA0056,,,,,,,,,,,,,0,,,,,P,prés,,,9900,2.362491,50.239811
2019-935516,2019-12-20,000002,Echange,28700,,,LE CHEMIN DE MORTAGNE,B010,62810,62475,Ivergny,62,,,62475000ZA0058,,,,,,,,,,,,,0,,,,,P,prés,,,4030,2.36253,50.24109
2019-935516,2019-12-20,000002,Echange,28700,,,LES DIX HUIT,B015,62810,62475,Ivergny,62,,,62475000ZA0109,,,,,,,,,,,,,0,,,,,T,terres,,,10740,2.345213,50.233222
2019-935516,2019-12-20,000002,Echange,28700,,,LE CHEMIN DE MORTAGNE,B010,62810,62475,Ivergny,62,,,62475000ZA0150,,,,,,,,,,,,,0,,,,,P,prés,,,23210,2.36312,50.240345
2019-935531,2019-12-27,000001,Vente,10600,,,LE FOND DE L ABBAYE,B016,62810,62475,Ivergny,62,,,62475000ZB0049,,,,,,,,,,,,,0,,,,,T,terres,,,6530,2.379903,50.240735
2019-935531,2019-12-27,000001,Vente,10600,,,LE CHEMIN DU MOULIN,B013,62810,62475,Ivergny,62,,,62475000ZH0058,,,,,,,,,,,,,0,,,,,T,terres,,,4590,2.378977,50.231455
2019-935531,2019-12-27,000001,Vente,10600,,,LE CHEMIN DU MOULIN,B013,62810,62475,Ivergny,62,,,62475000ZH0059,,,,,,,,,,,,,0,,,,,T,terres,,,5090,2.378732,50.231447
2019-935531,2019-12-27,000001,Vente,10600,,,LES VINGT ET UN,B027,62810,62475,Ivergny,62,,,62475000ZH0108,,,,,,,,,,,,,0,,,,,T,terres,,,4030,2.384419,50.231385
