id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1181074,2021-01-18,000001,Vente,438000,,,CHAMP GRIVAUD,B013,71700,71576,Le Villars,71,,,715760000C0158,,,,,,,,,,,,,0,,,,,J,jardins,,,571,4.925133,46.531694
2021-1181074,2021-01-18,000001,Vente,438000,,,CHAMP GRIVAUD,B013,71700,71576,Le Villars,71,,,715760000C0555,,,,,,,,,,,,,0,,,,,P,prés,,,9181,4.925318,46.532962
2021-1181074,2021-01-18,000001,Vente,438000,5112,,RUE EDGAR VARESE,0060,71700,71576,Le Villars,71,,,715760000C0557,,,,,,,,,,,,,0,1,Maison,440,8,S,sols,,,1844,4.925561,46.531831
2021-1181074,2021-01-18,000001,Vente,438000,5112,,RUE EDGAR VARESE,0060,71700,71576,Le Villars,71,,,715760000C0557,,,,,,,,,,,,,0,1,Maison,440,8,P,prés,,,1936,4.925561,46.531831
2021-1181074,2021-01-18,000001,Vente,438000,5112,,RUE EDGAR VARESE,0060,71700,71576,Le Villars,71,,,715760000C0557,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1936,4.925561,46.531831
2021-1181074,2021-01-18,000001,Vente,438000,5112,,RUE EDGAR VARESE,0060,71700,71576,Le Villars,71,,,715760000C0557,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1844,4.925561,46.531831
2021-1181074,2021-01-18,000001,Vente,438000,5112,,RUE EDGAR VARESE,0060,71700,71576,Le Villars,71,,,715760000C0557,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1844,4.925561,46.531831
2021-1181074,2021-01-18,000001,Vente,438000,5112,,RUE EDGAR VARESE,0060,71700,71576,Le Villars,71,,,715760000C0557,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1936,4.925561,46.531831
2021-1181074,2021-01-18,000001,Vente,438000,,,CHAMP GRIVAUD,B013,71700,71576,Le Villars,71,,,715760000C0823,,,,,,,,,,,,,0,,,,,P,prés,,,549,4.925939,46.531935
2021-1181074,2021-01-18,000001,Vente,438000,,,CHAMP GRIVAUD,B013,71700,71576,Le Villars,71,,,715760000C0824,,,,,,,,,,,,,0,,,,,P,prés,,,2636,4.926492,46.532036
2021-1181074,2021-01-18,000001,Vente,438000,,,CHAMP GRIVAUD,B013,71700,71576,Le Villars,71,,,715760000C0825,,,,,,,,,,,,,0,,,,,P,prés,,,201,4.926162,46.532274
2021-1181074,2021-01-18,000001,Vente,438000,,,CHAMP GRIVAUD,B013,71700,71576,Le Villars,71,,,715760000C0826,,,,,,,,,,,,,0,,,,,P,prés,,,7494,4.926199,46.532743
2021-1181814,2021-04-22,000001,Vente,149000,,,LE VILLARS,B068,71700,71576,Le Villars,71,,,715760000C0437,,,,,,,,,,,,,0,,,,,S,sols,,,225,4.927672,46.530407
2021-1181814,2021-04-22,000001,Vente,149000,,,LE VILLARS,B068,71700,71576,Le Villars,71,,,715760000C0443,,,,,,,,,,,,,0,,,,,T,terres,,,1390,4.927055,46.530215
2021-1181814,2021-04-22,000001,Vente,149000,,,LE VILLARS,B068,71700,71576,Le Villars,71,,,715760000C0444,,,,,,,,,,,,,0,,,,,J,jardins,,,545,4.927067,46.530435
2021-1181814,2021-04-22,000001,Vente,149000,24,,RUE DE LA CROIX,0040,71700,71576,Le Villars,71,,,715760000C0853,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,533,4.927449,46.530355
2021-1182399,2021-06-28,000001,Vente,600,,,LES ROUGEASSES,B056,71700,71576,Le Villars,71,,,71576000ZA0153,,,,,,,,,,,,,0,,,,,P,prés,,,3481,4.922781,46.53805
2021-1182781,2021-07-29,000001,Vente,123000,5095,F,CHE DES MOUILLES,0130,71700,71576,Le Villars,71,,,715760000C0084,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,90,4.925352,46.530944
2021-1182781,2021-07-29,000001,Vente,123000,5095,F,CHE DES MOUILLES,0130,71700,71576,Le Villars,71,,,715760000C0084,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,90,4.925352,46.530944
2021-1182781,2021-07-29,000001,Vente,123000,,,DERRIERE CHEZ MICHEL,B024,71700,71576,Le Villars,71,,,715760000C0085,,,,,,,,,,,,,0,,,,,S,sols,,,129,4.925234,46.530923
2021-1182781,2021-07-29,000001,Vente,123000,,,DERRIERE CHEZ MICHEL,B024,71700,71576,Le Villars,71,,,715760000C0536,,,,,,,,,,,,,0,,,,,S,sols,,,122,4.925058,46.530882
2021-1182781,2021-07-29,000001,Vente,123000,,,DERRIERE CHEZ MICHEL,B024,71700,71576,Le Villars,71,,,715760000C0537,,,,,,,,,,,,,0,,,,,T,terres,,,76,4.924832,46.530893
2021-1182888,2021-07-27,000001,Vente,105000,5040,F,RUE DE L'OISEAU,0150,71700,71576,Le Villars,71,,,715760000C0833,,,,,,,,,,,,,0,2,Appartement,59,3,S,sols,,,201,4.930392,46.531646
2021-1182888,2021-07-27,000001,Vente,105000,5040,F,RUE DE L'OISEAU,0150,71700,71576,Le Villars,71,,,715760000C0833,,,,,,,,,,,,,0,2,Appartement,120,5,S,sols,,,201,4.930392,46.531646
2021-1182888,2021-07-27,000001,Vente,105000,5039,,RUE DE L'OISEAU,0150,71700,71576,Le Villars,71,,,715760000C0836,,,,,,,,,,,,,0,,,,,S,sols,,,44,4.930289,46.531702
2021-1183560,2021-10-20,000001,Vente,1000,,,LES ROUGEASSES,B056,71700,71576,Le Villars,71,,,715760000B0308,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,70,4.922232,46.539902
2021-1183560,2021-10-20,000001,Vente,1000,,,LES ROUGEASSES,B056,71700,71576,Le Villars,71,,,715760000B0310,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,58,4.922205,46.539858
2021-1183583,2021-09-30,000001,Vente,53000,,,LA VERCHERE,B065,71700,71576,Le Villars,71,,,71576000ZA0027,,,,,,,,,,,,,0,,,,,T,terres,,,2249,4.926381,46.530009
2021-1183583,2021-09-30,000001,Vente,53000,,,LA VERCHERE,B065,71700,71576,Le Villars,71,,,71576000ZA0027,,,,,,,,,,,,,0,,,,,T,terres,,,600,4.926381,46.530009
2021-1183583,2021-09-30,000001,Vente,53000,,,LA VERCHERE,B065,71700,71576,Le Villars,71,,,71576000ZA0027,,,,,,,,,,,,,0,,,,,VI,vignes,,,191,4.926381,46.530009
2021-1183831,2021-10-28,000001,Vente,173250,5103,,LE QUART DU HAUT,B050,71700,71576,Le Villars,71,,,715760000C0539,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,330,4.926174,46.531249
2021-1183831,2021-10-28,000001,Vente,173250,5103,,LE QUART DU HAUT,B050,71700,71576,Le Villars,71,,,715760000C0539,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,330,4.926174,46.531249
2021-1183831,2021-10-28,000001,Vente,173250,5103,,LE QUART DU HAUT,B050,71700,71576,Le Villars,71,,,715760000C0539,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,330,4.926174,46.531249
2021-1183831,2021-10-28,000001,Vente,173250,,,LE QUART DU HAUT,B050,71700,71576,Le Villars,71,,,715760000C0547,,,,,,,,,,,,,0,,,,,J,jardins,,,597,4.926579,46.531247
2021-1183831,2021-10-28,000001,Vente,173250,,,LE VILLARS,B068,71700,71576,Le Villars,71,,,715760000C0839,,,,,,,,,,,,,0,,,,,S,sols,,,221,4.92691,46.531465
2021-1183831,2021-10-28,000001,Vente,173250,,,LE VILLARS,B068,71700,71576,Le Villars,71,,,715760000C0840,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,254,4.926896,46.53127
2021-1183831,2021-10-28,000001,Vente,173250,,,RUE EDGAR VARESE,0060,71700,71576,Le Villars,71,,,715760000C0842,,,,,,,,,,,,,0,,,,,S,sols,,,243,4.926352,46.531186
2021-1183843,2021-11-15,000001,Vente,307500,5093,,RUE EDGAR VARESE,0060,71700,71576,Le Villars,71,,,715760000C0786,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,2000,4.926059,46.530975
2021-1183843,2021-11-15,000001,Vente,307500,5093,,RUE EDGAR VARESE,0060,71700,71576,Le Villars,71,,,715760000C0786,,,,,,,,,,,,,0,1,Maison,134,6,VE,vergers,,,2000,4.926059,46.530975
2021-1183843,2021-11-15,000001,Vente,307500,5093,,RUE EDGAR VARESE,0060,71700,71576,Le Villars,71,,,715760000C0786,,,,,,,,,,,,,0,1,Maison,140,5,VE,vergers,,,2000,4.926059,46.530975
2021-1183843,2021-11-15,000001,Vente,307500,5093,,RUE EDGAR VARESE,0060,71700,71576,Le Villars,71,,,715760000C0786,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,2000,4.926059,46.530975
2021-1183843,2021-11-15,000001,Vente,307500,5093,,RUE EDGAR VARESE,0060,71700,71576,Le Villars,71,,,715760000C0786,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,2000,4.926059,46.530975
2021-1183843,2021-11-15,000001,Vente,307500,5093,,RUE EDGAR VARESE,0060,71700,71576,Le Villars,71,,,715760000C0786,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,2000,4.926059,46.530975
2021-1183843,2021-11-15,000001,Vente,307500,5093,,RUE EDGAR VARESE,0060,71700,71576,Le Villars,71,,,715760000C0786,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,2000,4.926059,46.530975
2021-1183843,2021-11-15,000001,Vente,307500,5093,,RUE EDGAR VARESE,0060,71700,71576,Le Villars,71,,,715760000C0786,,,,,,,,,,,,,0,1,Maison,134,6,S,sols,,,705,4.926059,46.530975
2021-1183843,2021-11-15,000001,Vente,307500,5093,,RUE EDGAR VARESE,0060,71700,71576,Le Villars,71,,,715760000C0786,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,705,4.926059,46.530975
2021-1183843,2021-11-15,000001,Vente,307500,5093,,RUE EDGAR VARESE,0060,71700,71576,Le Villars,71,,,715760000C0786,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,705,4.926059,46.530975
2021-1183843,2021-11-15,000001,Vente,307500,5093,,RUE EDGAR VARESE,0060,71700,71576,Le Villars,71,,,715760000C0786,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,705,4.926059,46.530975
2021-1183843,2021-11-15,000001,Vente,307500,5093,,RUE EDGAR VARESE,0060,71700,71576,Le Villars,71,,,715760000C0786,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,705,4.926059,46.530975
2021-1183843,2021-11-15,000001,Vente,307500,5093,,RUE EDGAR VARESE,0060,71700,71576,Le Villars,71,,,715760000C0786,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,705,4.926059,46.530975
2021-1183843,2021-11-15,000001,Vente,307500,5093,,RUE EDGAR VARESE,0060,71700,71576,Le Villars,71,,,715760000C0786,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,705,4.926059,46.530975
2021-1184218,2021-12-18,000002,Vente,150000,,,QUEUE DU PRE,B052,71700,71576,Le Villars,71,,,715760000B0098,,,,,,,,,,,,,0,,,,,P,prés,,,196,4.930775,46.532588
2021-1184218,2021-12-18,000002,Vente,150000,5137,,QUEUE DU PRE,B052,71700,71576,Le Villars,71,,,715760000B0215,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,42,4.93078,46.532597
2021-1184218,2021-12-18,000002,Vente,150000,,,LES MOLETS,B035,71700,71576,Le Villars,71,,,715760000C0805,,,,,,,,,,,,,0,,,,,J,jardins,,,1521,4.930538,46.531936
2021-1184218,2021-12-18,000002,Vente,150000,11,,RUE DE L'OISEAU,0150,71700,71576,Le Villars,71,,,715760000C0835,,,,,,,,,,,,,0,1,Maison,250,10,S,sols,,,731,4.930509,46.53176
2021-1184218,2021-12-18,000002,Vente,150000,,,LES MOLETS,B035,71700,71576,Le Villars,71,,,715760000C0867,,,,,,,,,,,,,0,,,,,J,jardins,,,706,4.930294,46.532132
2021-1184378,2021-12-27,000001,Vente,415,,,AUX PRINDAUX,B049,71700,71576,Le Villars,71,,,715760000E0848,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,320,4.916428,46.531219
