siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200041721,00073,20004172100073,O,2014-01-01,,,,2015-04-28T15:16:50,false,1,LA PETITE CHARME,57,,RUE,DES BALLASTIERES,70320,CORBENAY,,,70171,,,,,,,,,,,,,,,,,,,2014-01-01,A,BASE TOURISTIQUE PASSAVANT,,,,79.11Z,NAFRev2,N,6.292208,47.885222,0.94,housenumber,57 Rue des Ballastiéres 70320 Corbenay,70171_0015_00057,G,57 RUE DES BALLASTIERES,
200041721,00081,20004172100081,O,2014-01-01,01,2018,,2020-08-25T10:14:52,false,1,LA PETITE CHARME,57,,RUE,DES BALLASTIERES,70320,CORBENAY,,,70171,,,,,,,,,,,,,,,,,,,2014-01-01,A,SPANC,,,,84.12Z,NAFRev2,O,6.292208,47.885222,0.94,housenumber,57 Rue des Ballastiéres 70320 Corbenay,70171_0015_00057,G,57 RUE DES BALLASTIERES,
200041721,00099,20004172100099,O,2015-04-27,12,2018,,2020-08-25T10:14:52,true,2,LA PETITE CHARME,57,,RUE,DES BALLASTIERES,70320,CORBENAY,,,70171,,,,,,,,,,,,,,,,,,,2015-12-07,A,,,,,84.11Z,NAFRev2,O,6.292208,47.885222,0.94,housenumber,57 Rue des Ballastiéres 70320 Corbenay,70171_0015_00057,G,57 RUE DES BALLASTIERES,
217001718,00014,21700171800014,O,1983-03-01,11,2018,,2020-08-25T10:18:43,true,4,,72,B,RUE,HENRY DUHAUT,70320,CORBENAY,,,70171,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.326438,47.890719,0.69,housenumber,72 bis Rue Henri Duhaut 70320 Corbenay,70171_0041_00072_bis,G,72 BIS RUE HENRI DUHAUT,
217001718,00022,21700171800022,O,1983-12-21,NN,,,2012-05-05T00:30:45,false,3,,,,RUE,HENRI DUHAUT,70320,CORBENAY,,,70171,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,6.318559,47.888674,0.94,street,Rue Henri Duhaut 70320 Corbenay,70171_0041,G,RUE HENRI DUHAUT,
217001718,00030,21700171800030,O,1983-12-21,03,2018,,2020-08-25T10:18:43,false,3,,45,,RUE,H DUHAUT,70320,CORBENAY,,,70171,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.326202,47.890563,0.82,housenumber,45 Rue Henri Duhaut 70320 Corbenay,70171_0041_00045,G,45 RUE HENRI DUHAUT,
217001718,00048,21700171800048,O,1996-12-25,NN,,,2008-01-04T18:40:29,false,2,,,,RUE,HENRY DUHAUT,70320,CORBENAY,,,70171,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.318559,47.888674,0.78,street,Rue Henri Duhaut 70320 Corbenay,70171_0041,G,RUE HENRI DUHAUT,
217001718,00055,21700171800055,O,1996-12-25,NN,,,2008-01-04T18:40:29,false,2,MAIRIE,,,RUE,HENRY DUHAUT,70320,CORBENAY,,,70171,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,6.318559,47.888674,0.78,street,Rue Henri Duhaut 70320 Corbenay,70171_0041,G,RUE HENRI DUHAUT,
217001718,00063,21700171800063,O,2002-01-01,NN,,,2013-10-05T12:14:44,false,4,MAIRIE,72,B,RUE,HENRY DUHAUT,70320,CORBENAY,,,70171,,,,,,,,,,,,,,,,,,,2012-12-25,F,BA LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,6.326438,47.890719,0.69,housenumber,72 bis Rue Henri Duhaut 70320 Corbenay,70171_0041_00072_bis,G,72 BIS RUE HENRI DUHAUT,
267001717,00011,26700171700011,O,1983-03-01,NN,,,2010-06-26T03:14:45,true,3,,,,,MAIRIE,70320,CORBENAY,,,70171,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
277000386,00015,27700038600015,O,,,,,,true,1,,,,,MAIRIE,70320,CORBENAY,,,70171,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
297006819,00017,29700681900017,O,1992-12-31,NN,,,2008-01-04T19:07:53,true,3,,,,,MAIRIE,70320,CORBENAY,,,70171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301177366,00012,30117736600012,O,1964-01-01,NN,,,2010-02-03T20:10:49,true,4,,79,,RUE,ALBERT THOMAS,70320,CORBENAY,,,70171,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,31.09B,NAFRev2,N,6.290637,47.882133,0.94,housenumber,79 Rue Albert Thomas 70320 Corbenay,70171_6uw1y4_00079,G,79 RUE ALBERT THOMAS,
301450094,00083,30145009400083,O,2005-11-08,,,,2021-02-23T10:35:57,true,4,,70,,RUE,HENRI DUHAUT,70320,CORBENAY,,,70171,,,,,,,,,,,,,,,,,,,2013-06-12,A,,,,,85.52Z,NAFRev2,N,6.326146,47.89061,0.94,housenumber,70 Rue Henri Duhaut 70320 Corbenay,70171_0041_00070,G,70 RUE HENRI DUHAUT,
301450094,00091,30145009400091,O,2007-06-01,,,,2013-06-21T09:44:09,false,3,,70,,RUE,HENRI DUHAUT,70320,CORBENAY,,,70171,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.49Z,NAFRev2,N,6.326146,47.89061,0.94,housenumber,70 Rue Henri Duhaut 70320 Corbenay,70171_0041_00070,G,70 RUE HENRI DUHAUT,
304366032,00015,30436603200015,O,1900-01-01,NN,,,2008-01-04T19:29:51,true,3,,,,RUE,HENRI DUHAUT,70320,CORBENAY,,,70171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.318559,47.888674,0.94,street,Rue Henri Duhaut 70320 Corbenay,70171_0041,G,RUE HENRI DUHAUT,
304464019,00054,30446401900054,O,1993-07-26,NN,,,,true,1,,,,,,70320,CORBENAY,,,70171,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,74.8K,NAF1993,N,,,0,,,,,,
305516742,00031,30551674200031,O,1900-01-01,NN,,,2010-04-18T03:27:53,true,5,,27,,AV,DE LA GARE D AILLEVILLERS,70320,CORBENAY,,,70171,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,45.11Z,NAFRev2,O,6.336779,47.912631,0.82,housenumber,27 Rue de la Gare d'Aillevillers 70320 Corbenay,70171_0075_00027,G,27 RUE DE LA GARE D AILLEVILLERS,
307022608,00011,30702260800011,O,1900-01-01,NN,,,2008-01-04T19:44:59,true,3,,,,,MAIRIE,70320,CORBENAY,,,70171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
307029439,00048,30702943900048,O,2016-06-10,,,4322AZ,2021-02-23T10:37:37,true,1,,150,,AV,ALBERT THOMAS,70320,CORBENAY,,,70171,,,,,,,,,,,,,,,,,,,2016-06-10,A,,,,,43.22A,NAFRev2,N,6.294841,47.881218,0.85,housenumber,150 Avenue Albert Thomas 70320 Corbenay,70171_0130_00150,G,150 AVENUE ALBERT THOMAS,
308658608,00010,30865860800010,O,1900-01-01,NN,,,2014-07-08T00:14:09,true,5,,136,,AV,A  THOMAS,70320,CORBENAY,,,70171,,,,,,,,,,,,,,,,,,,2011-02-11,F,,,,,31.09B,NAFRev2,O,6.291621,47.881488,0.71,housenumber,136 Avenue Albert Thomas 70320 Corbenay,70171_0130_00136,G,136 AVENUE ALBERT THOMAS,
310035266,00017,31003526600017,O,,,,,,true,1,,,,RUE,DE LA NOUE AUBAIN,70320,CORBENAY,,,70171,,,,,,,,,,,,,,,,,,,1996-03-01,F,,,,,85.1J,NAF1993,N,6.327897,47.888233,0.94,street,Rue de la Noue Aubain 70320 Corbenay,70171_0008,G,RUE DE LA NOUE AUBAIN,
310602974,00019,31060297400019,O,1976-10-29,NN,,,2008-01-05T19:19:16,true,3,,136,,AV,ALBERT THOMAS,70320,CORBENAY,,,70171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.291621,47.881488,0.85,housenumber,136 Avenue Albert Thomas 70320 Corbenay,70171_0130_00136,G,136 AVENUE ALBERT THOMAS,
311203632,00030,31120363200030,O,2007-09-27,,,,2013-07-18T19:31:04,false,3,,10,,AV,JACQUES PARISOT,70320,CORBENAY,,,70171,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,47.89Z,NAFRev2,N,6.3073,47.88082,0.86,housenumber,10 Avenue Jacques Parisot 70320 Corbenay,70171_0100_00010,G,10 AVENUE JACQUES PARISOT,
312245996,00029,31224599600029,O,,,,,,true,1,,12,,RUE,GILBERT DUHAUT,70320,CORBENAY,,,70171,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,55.70,NAP,N,6.328341,47.892144,0.94,housenumber,12 Rue Gilbert Duhaut 70320 Corbenay,70171_0040_00012,G,12 RUE GILBERT DUHAUT,
312297039,00017,31229703900017,O,,,,,,true,1,,47,,RUE,DE LA VIOTTE,70320,CORBENAY,,,70171,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.06,NAP,N,6.289141,47.882724,0.82,street,Rue de la Viotte 70320 Corbenay,70171_0150,G,RUE DE LA VIOTTE,
312925696,00014,31292569600014,O,1978-01-01,NN,,,2014-04-06T04:52:57,true,6,,47,,RUE,DES BALLASTIERES,70320,CORBENAY,,,70171,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,93.21Z,NAFRev2,N,6.290252,47.884983,0.94,housenumber,47 Rue des Ballastiéres 70320 Corbenay,70171_0015_00047,G,47 RUE DES BALLASTIERES,
312925704,00024,31292570400024,O,1900-01-01,NN,,,2006-10-27T00:36:22,true,4,,83,,AV,ALBERT THOMAS,70320,CORBENAY,,,70171,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,55.3A,NAFRev1,O,6.292946,47.882103,0.85,housenumber,83 Avenue Albert Thomas 70320 Corbenay,70171_0130_00083,G,83 AVENUE ALBERT THOMAS,
315867580,00013,31586758000013,O,,,,,,true,1,,,,,,70320,CORBENAY,,,70171,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,74.10,NAP,N,,,0,,,,,,
316113372,00015,31611337200015,O,,NN,,,,true,1,,,,,NOUE AUBAIN,70320,CORBENAY,,,70171,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,58.03,NAP,N,6.327897,47.888233,0.92,street,Rue de la Noue Aubain 70320 Corbenay,70171_0008,G,RUE DE LA NOUE AUBAIN,
317411189,00010,31741118900010,O,,NN,,,,true,1,,,,RUE,DE LA NOUE AUX BAINS,70320,CORBENAY,,,70171,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,85.1J,NAF1993,N,6.327897,47.888233,0.73,street,Rue de la Noue Aubain 70320 Corbenay,70171_0008,G,RUE DE LA NOUE AUBAIN,
318305828,00051,31830582800051,O,2002-09-01,NN,,,,true,4,,29,,RUE,DES TROENES,70320,CORBENAY,,,70171,,,,,,,,,,,,,,,,,,,2003-08-08,F,,,,,52.6E,NAFRev1,N,6.337014,47.892232,0.94,housenumber,29 Rue des Troënes 70320 Corbenay,70171_0135_00029,G,29 RUE DES TROENES,
319623625,00013,31962362500013,O,,NN,,,,true,1,,1,,RUE,DES CANNES,70320,CORBENAY,,,70171,,,,,,,,,,,,,,,,,,,1988-07-31,F,,,,,67.01,NAP,N,6.331608,47.892132,0.94,housenumber,1 Rue des Cannes 70320 Corbenay,70171_0025_00001,G,1 RUE DES CANNES,
321164626,00046,32116462600046,O,1995-07-01,NN,,,2008-01-04T18:22:43,false,3,,,,AV,JACQUES PARISOT,70320,CORBENAY,,,70171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.09B,NAFRev2,N,6.31382,47.885096,0.84,street,Avenue Jacques Parisot 70320 Corbenay,70171_0100,G,AVENUE JACQUES PARISOT,
321164626,00061,32116462600061,O,2006-03-09,01,2018,,2020-08-25T10:29:03,false,3,,4,,AV,JACQUES PARISOT,70320,CORBENAY,,,70171,,,,,,,,,,,,,,,,,,,2019-12-03,A,MAGASIN D'USINE PARISOT MEUBLES,,,,47.59A,NAFRev2,N,6.311547,47.882896,0.85,housenumber,4 Avenue Jacques Parisot 70320 Corbenay,70171_0100_00004,G,4 AVENUE JACQUES PARISOT,
321177891,00025,32117789100025,O,1999-07-13,NN,,,2008-01-04T18:22:53,false,3,,,,AV,JACQUES PARISOT,70320,CORBENAY,,,70171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.21Z,NAFRev2,N,6.31382,47.885096,0.84,street,Avenue Jacques Parisot 70320 Corbenay,70171_0100,G,AVENUE JACQUES PARISOT,
321770752,00020,32177075200020,O,1985-05-31,00,2018,,2020-08-25T10:29:19,true,5,,14,B,RUE,DU CONTOUR,70320,CORBENAY,,,70171,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,86.21Z,NAFRev2,O,6.329118,47.889334,0.8,housenumber,14 bis Rue du Contour 70320 Corbenay,70171_0035_00014_bis,G,14 BIS RUE DU CONTOUR,
321901852,00012,32190185200012,O,1980-11-26,NN,,,2011-12-13T11:08:31,true,4,QUARTIER GARE ST LOUP,,,,,70320,CORBENAY,,,70171,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,73.11Z,NAFRev2,N,,,0,,,,,,
322031949,00017,32203194900017,O,1981-05-07,NN,,,2008-04-05T00:21:56,true,3,,4,,AV,DE LA COMBEAUTE,70320,CORBENAY,,,70171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.324589,47.888678,0.85,housenumber,4 Avenue de la Combeauté 70320 Corbenay,70171_0032_00004,G,4 AVENUE DE LA COMBEAUTE,
322045683,00206,32204568300206,O,2007-10-31,NN,,,2019-06-24T13:21:29,false,2,,,,,RUE JACQUES PARISOT,70320,CORBENAY,,,70171,,,,,,,,,,,,,,,,,,,2017-12-01,F,MAGAMEUBLES,,,,47.59A,NAFRev2,O,6.31382,47.885096,0.84,street,Avenue Jacques Parisot 70320 Corbenay,70171_0100,G,AVENUE JACQUES PARISOT,
322693169,00011,32269316900011,O,,NN,,,,true,1,,41,,RUE,HENRI DUHAUT,70320,CORBENAY,,,70171,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,6.325093,47.890002,0.94,housenumber,41 Rue Henri Duhaut 70320 Corbenay,70171_0041_00041,G,41 RUE HENRI DUHAUT,
323179556,00036,32317955600036,O,1989-02-07,01,2018,,2021-03-31T03:35:45,true,5,,6,,AV,DE LA COMBEAUTE,70320,CORBENAY,,,70171,,,,,,,,,,,,,,,,,,,2012-02-01,A,PY INGENIERIE,,,PY INGENIERIE,71.12B,NAFRev2,O,6.324845,47.887927,0.85,housenumber,6 Avenue de la Combeauté 70320 Corbenay,70171_0032_00006,G,6 AVENUE DE LA COMBEAUTE,
323782326,00017,32378232600017,O,1982-01-04,NN,,,2008-04-05T00:24:01,true,3,,,,,,70320,CORBENAY,,,70171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,,,0,,,,,,
323882878,00024,32388287800024,O,1900-01-01,,,,2011-04-28T00:20:47,false,2,,55,,RUE,HENRY DUHAUT,70320,CORBENAY,,,70171,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.03,NAP,N,6.327617,47.890984,0.81,housenumber,55 Rue Henri Duhaut 70320 Corbenay,70171_0041_00055,G,55 RUE HENRI DUHAUT,
324062991,00017,32406299100017,O,,NN,,,,true,1,,23,,RUE,DE LA GARE,70320,CORBENAY,,,70171,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,6.337086,47.912928,0.92,housenumber,23 Rue de la Gare d'Aillevillers 70320 Corbenay,70171_0075_00023,G,23 RUE DE LA GARE D AILLEVILLERS,
326118304,00012,32611830400012,O,,NN,,,,true,1,,,,RTE,DE LA CHAPELLE,70320,CORBENAY,,,70171,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,70.2C,NAF1993,N,-0.4930469,46.7491211,0.84,poi,Route Départementale de la Chapelle Saint-Laurent à la Pommeraye (Pont) La Chapelle-Saint-Laurent,https://osm.org/way/404244081,G,,
326352614,00019,32635261400019,O,,NN,,,,true,1,,15,,RUE,DE LA GARE,70320,CORBENAY,,,70171,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,67.08,NAP,N,6.335802,47.89272,0.94,housenumber,15 Rue de la Gare 70320 Corbenay,70171_0076_00015,G,15 RUE DE LA GARE,
326457033,00024,32645703300024,O,2002-01-01,NN,,,2006-11-25T10:02:29,true,3,,89,,AV,ALBERT THOMAS,70320,CORBENAY,,,70171,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,50.2Z,NAFRev1,N,6.296382,47.881608,0.85,housenumber,89 Avenue Albert Thomas 70320 Corbenay,70171_0130_00089,G,89 AVENUE ALBERT THOMAS,
327453858,00018,32745385800018,O,,,,,,true,1,,41,,RUE,DE LA VIOTTE,70320,CORBENAY,,,70171,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.02,NAP,N,6.289141,47.882724,0.82,street,Rue de la Viotte 70320 Corbenay,70171_0150,G,RUE DE LA VIOTTE,
328074257,00010,32807425700010,O,1983-08-01,NN,,,2014-07-08T00:32:40,true,5,,37,,RUE,DU HAUT,70320,CORBENAY,,,70171,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,10.71C,NAFRev2,O,1.87676,50.3281792,0.9,poi,Rue du Haut Pont Douriez,https://osm.org/way/465912342,G,,
328658109,00090,32865810900090,O,2006-03-01,NN,,,2009-06-27T04:45:21,false,3,,,,RUE,JACQUES PARISOT,70320,CORBENAY,,,70171,,,,,,,,,,,,,,,,,,,2008-01-01,F,MAGA MEUBLES,,,,47.59A,NAFRev2,O,6.31382,47.885096,0.84,street,Avenue Jacques Parisot 70320 Corbenay,70171_0100,G,AVENUE JACQUES PARISOT,
328966734,00019,32896673400019,O,,NN,,,,true,1,,22,,RUE,GEORGES ET PIERRE HENRI,70320,CORBENAY,,,70171,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,60.09,NAP,N,6.334958,47.893327,0.88,housenumber,22 Rue Georges et Pierre Henry 70320 Corbenay,70171_0085_00022,G,22 RUE GEORGES ET PIERRE HENRY,
329354427,00026,32935442700026,O,,NN,,,,true,1,,4,,RUE,DU CHANET,70320,CORBENAY,,,70171,,,,,,,,,,,,,,,,,,,1990-05-31,F,,,,,02.20,NAP,N,6.333823,47.889824,0.94,housenumber,4 Rue du Chânet 70320 Corbenay,70171_0027_00004,G,4 RUE DU CHANET,
329422448,00012,32942244800012,O,,NN,,,,true,1,,79,,AV,THOMAS,70320,CORBENAY,,,70171,,,,,,,,,,,,,,,,,,,1991-05-03,F,,,,,81.21,NAP,N,6.290542,47.882322,0.79,housenumber,79 Avenue Albert Thomas 70320 Corbenay,70171_0130_00079,G,79 AVENUE ALBERT THOMAS,
329541593,00011,32954159300011,O,1973-01-23,,,,,false,3,,,,,GARE DE ST LOUP SEMOUSE,70320,CORBENAY,,,70171,,,,,,,,,,,,,,,,,,,1997-09-22,F,,,,,02.0D,NAF1993,N,,,0,,,,,,
330701699,00044,33070169900044,O,2013-03-01,,,,2013-08-07T03:33:38,true,2,,136,,AV,ALBERT THOMAS,70320,CORBENAY,,,70171,,,,,,,,,,,,,,,,,,,2013-08-03,F,,,,,47.79Z,NAFRev2,N,6.291621,47.881488,0.85,housenumber,136 Avenue Albert Thomas 70320 Corbenay,70171_0130_00136,G,136 AVENUE ALBERT THOMAS,
331081539,00016,33108153900016,O,,NN,,,,true,1,,,,,,70320,CORBENAY,,,70171,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,60.09,NAP,N,,,0,,,,,,
332678879,00013,33267887900013,O,1985-04-03,NN,,,2007-05-19T09:40:41,false,5,,,,AV,DE LA CHAPELLE,70320,CORBENAY,,BP 7,70171,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,51.1J,NAFRev1,O,3.8710869,47.9465771,0.79,poi,Avenue de la Gare (Pont) Flogny-la-Chapelle,https://osm.org/way/141976247,G,,
333112035,00014,33311203500014,O,1985-04-01,NN,,,2021-02-23T10:52:39,true,9,,,,RUE,DE LA NOUE AUBAIN,70320,CORBENAY,,,70171,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,64.20Z,NAFRev2,N,6.327897,47.888233,0.94,street,Rue de la Noue Aubain 70320 Corbenay,70171_0008,G,RUE DE LA NOUE AUBAIN,
333599728,00016,33359972800016,O,,NN,,,,true,1,,,,RUE,DUHAUT,70320,CORBENAY,,,70171,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.41,NAP,N,6.318559,47.888674,0.84,street,Rue Henri Duhaut 70320 Corbenay,70171_0041,G,RUE HENRI DUHAUT,
334237542,00025,33423754200025,O,2011-01-01,NN,,,2021-02-23T10:53:28,true,2,,19,,RUE,GILBERT DUHAUT,70320,CORBENAY,,,70171,,,,,,,,,,,,,,,,,,,2016-04-26,A,,,,,46.73A,NAFRev2,N,6.329514,47.893079,0.94,housenumber,19 Rue Gilbert Duhaut 70320 Corbenay,70171_0040_00019,G,19 RUE GILBERT DUHAUT,
334681269,00026,33468126900026,O,1997-06-30,NN,,,2011-11-30T14:59:15,true,5,,2,,RUE,DE LA BESSE,70320,CORBENAY,,,70171,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,49.41B,NAFRev2,N,6.332439,47.889283,0.94,housenumber,2 Rue de la Besse 70320 Corbenay,70171_0020_00002,G,2 RUE DE LA BESSE,
334801149,00017,33480114900017,O,1986-02-03,NN,,3109BA,2018-09-29T12:29:34,true,6,,37,,RUE,DE LA FONTAINE,70320,CORBENAY,,,70171,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,31.09B,NAFRev2,N,6.340889,47.894113,0.93,housenumber,37 Rue de la Fontaine Anneau 70320 Corbenay,70171_0065_00037,G,37 RUE DE LA FONTAINE ANNEAU,
335101135,00010,33510113500010,O,,NN,,,,true,1,,20,,RUE,DU CONTOUR,70320,CORBENAY,,,70171,,,,,,,,,,,,,,,,,,,,F,,,,,64.14,NAP,N,6.33078,47.889291,0.94,housenumber,20 Rue du Contour 70320 Corbenay,70171_0035_00020,G,20 RUE DU CONTOUR,
338465297,00020,33846529700020,O,1988-08-16,NN,,,,true,1,,1,,RUE,DES CANNES,70320,CORBENAY,,,70171,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,55.1A,NAF1993,O,6.331608,47.892132,0.94,housenumber,1 Rue des Cannes 70320 Corbenay,70171_0025_00001,G,1 RUE DES CANNES,
338901721,00013,33890172100013,O,1986-10-15,NN,,,,true,1,,1,,RTE,DE FOUGEROLLES,70320,CORBENAY,,,70171,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,02.0B,NAF1993,N,6.332914,47.891561,0.76,housenumber,1 Avenue de Fougerolles 70320 Corbenay,70171_0070_00001,G,1 AVENUE DE FOUGEROLLES,
339102592,00013,33910259200013,O,1986-10-01,NN,,9602AA,2015-03-17T00:24:04,true,3,,4,,RUE,HENRI DUHAUT,70320,CORBENAY,,,70171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,6.319647,47.888998,0.94,housenumber,4 Rue Henri Duhaut 70320 Corbenay,70171_0041_00004,G,4 RUE HENRI DUHAUT,
340014620,00017,34001462000017,O,1987-01-01,NN,,,2011-09-23T09:17:25,true,4,,59,,RUE,HENRI DUHAUT,70320,CORBENAY,,,70171,,,,,,,,,,,,,,,,,,,2011-09-08,F,,,,,68.20A,NAFRev2,N,6.328316,47.891171,0.94,housenumber,59 Rue Henri Duhaut 70320 Corbenay,70171_0041_00059,G,59 RUE HENRI DUHAUT,
340031442,00023,34003144200023,O,2003-10-01,NN,,,2006-11-25T10:37:12,true,3,GALERIE MARCHANDE,,,AV,JACQUES PARISOT,70320,CORBENAY,,,70171,,,,,,,,,,,,,,,,,,,2004-01-17,F,,,,,52.4R,NAFRev1,O,6.31382,47.885096,0.84,street,Avenue Jacques Parisot 70320 Corbenay,70171_0100,G,AVENUE JACQUES PARISOT,
340515477,00024,34051547700024,O,2003-10-08,NN,,,2015-02-17T05:05:23,false,6,,,,AV,JACQUES PARISOT,70320,CORBENAY,,,70171,,,,,,,,,,,,,,,,,,,2014-05-05,F,,,,,68.20B,NAFRev2,N,6.31382,47.885096,0.84,street,Avenue Jacques Parisot 70320 Corbenay,70171_0100,G,AVENUE JACQUES PARISOT,
341148922,00014,34114892200014,O,,NN,,,,true,1,,,,,GARE D AILLEVILLERS,70320,CORBENAY,,,70171,,,,,,,,,,,,,,,,,,,1992-08-13,F,,,,,55.3A,NAF1993,N,6.338282,47.91321,0.93,street,La Gare d'Aillevillers 70320 Corbenay,70171_b044,G,LA GARE D AILLEVILLERS,
341165108,00018,34116510800018,O,1986-10-01,NN,,,2008-01-04T21:49:43,true,3,,6,,AV,DE LA COMBEAUTE,70320,CORBENAY,,,70171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.324845,47.887927,0.85,housenumber,6 Avenue de la Combeauté 70320 Corbenay,70171_0032_00006,G,6 AVENUE DE LA COMBEAUTE,
341775344,00417,34177534400417,O,2016-12-16,,,,2017-04-10T11:08:42,false,1,,,,AV,JACQUES PARISOT,70320,CORBENAY,,,70171,,,,,,,,,,,,,,,,,,,2016-12-16,A,JARDIVAL,,,JARDIVAL,47.76Z,NAFRev2,O,6.31382,47.885096,0.84,street,Avenue Jacques Parisot 70320 Corbenay,70171_0100,G,AVENUE JACQUES PARISOT,
341816064,02657,34181606402657,O,2007-11-10,02,2018,,2020-08-25T10:40:12,false,3,,,,RUE,JACQUES PARISOT,70320,CORBENAY,,,70171,,,,,,,,,,,,,,,,,,,2008-02-10,A,,,,,47.72A,NAFRev2,O,6.31382,47.885096,0.84,street,Avenue Jacques Parisot 70320 Corbenay,70171_0100,G,AVENUE JACQUES PARISOT,
342023710,00011,34202371000011,O,,NN,,,,true,1,,,,PL,DE L'EGLISE,70320,CORBENAY,,,70171,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.1B,NAF1993,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
342819570,00033,34281957000033,O,1988-10-31,NN,,,2014-07-08T00:47:30,true,5,43 ET,43,B,RUE,DES BALASTIERES,70320,CORBENAY,,,70171,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,43.34Z,NAFRev2,O,6.289518,47.884942,0.79,housenumber,43 bis Rue des Ballastiéres 70320 Corbenay,70171_0015_00043_bis,G,43 BIS RUE DES BALLASTIERES,
343194858,00019,34319485800019,O,1987-10-01,NN,,,2019-06-24T13:31:50,true,10,,39,,RUE,DUHAUT,70320,CORBENAY,,,70171,,,,,,,,,,,,,,,,,,,2018-01-03,A,,,,,47.62Z,NAFRev2,O,6.324978,47.88999,0.86,housenumber,39 Rue Henri Duhaut 70320 Corbenay,70171_0041_00039,G,39 RUE HENRI DUHAUT,
343262622,16319,34326262216319,O,2009-12-02,00,2018,,2020-08-25T10:41:12,false,2,,11,,AV,JACQUES PARISOT,70320,CORBENAY,,,70171,,,,,,,,,,,,,,,,,,,2018-02-28,F,LIDL,,,,47.11D,NAFRev2,O,6.30047,47.880774,0.86,housenumber,11 Avenue Jacques Parisot 70320 Corbenay,70171_0100_00011,G,11 AVENUE JACQUES PARISOT,
343262622,21632,34326262221632,O,2018-02-28,,,,2018-01-31T15:05:38,false,1,,,,AV,ALBERT THOMAS,70320,CORBENAY,,,70171,,,,,,,,,,,,,,,,,,,2018-02-28,A,LIDL,,,SNC LIDL,47.11D,NAFRev2,O,6.289647,47.882397,0.83,street,Avenue Albert Thomas 70320 Corbenay,70171_0130,G,AVENUE ALBERT THOMAS,
343535704,00013,34353570400013,O,,NN,,,,true,1,,,,,,70320,CORBENAY,,,70171,,,,,,,,,,,,,,,,,,,1991-12-12,F,,,,,77.01,NAP,N,,,0,,,,,,
343719159,00018,34371915900018,O,,NN,,,,true,1,,2,,RUE,DUHAUT,70320,CORBENAY,,,70171,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,50.4Z,NAF1993,N,6.31901,47.888874,0.86,housenumber,2 Rue Henri Duhaut 70320 Corbenay,70171_0041_00002,G,2 RUE HENRI DUHAUT,
345361844,00011,34536184400011,O,1987-01-01,NN,,,2014-06-14T04:06:17,true,3,,,,RUE,DES FARCES,70320,CORBENAY,,,70171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.337612,47.893926,0.94,street,Rue des Farces 70320 Corbenay,70171_0048,G,RUE DES FARCES,
348558073,00014,34855807300014,O,1988-09-20,NN,,,2011-10-23T05:24:12,true,4,,,,RUE,DES BALLASTIERES,70320,CORBENAY,,,70171,,,,,,,,,,,,,,,,,,,2011-09-19,F,,,,,68.20A,NAFRev2,N,6.287851,47.884777,0.94,street,Rue des Ballastiéres 70320 Corbenay,70171_0015,G,RUE DES BALLASTIERES,
348687054,00018,34868705400018,O,,NN,,,,true,1,,6,,AV,DE LA CHAPELLE,70320,CORBENAY,,,70171,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.60,NAP,N,3.8710869,47.9465771,0.79,poi,Avenue de la Gare (Pont) Flogny-la-Chapelle,https://osm.org/way/141976247,G,,