siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212000863,00010,21200086300010,O,1983-03-01,03,2020,,2022-08-29T09:06:13,true,4,HOTEL DE VILLE,,,,,20238,CENTURI,,,2B086,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212000863,00028,21200086300028,O,1983-12-21,02,2020,,2022-08-29T09:06:13,false,3,,,,,HAMEAU D ORCHE,20238,CENTURI,,,2B086,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,9.36845,42.96569,0.44,street,Orche 20238 Centuri,2B086_sl14ab,G,ORCHE,
212000863,00036,21200086300036,O,1997-01-01,NN,,,2008-01-04T18:27:41,false,3,MAIRIE,,,,,20238,CENTURI,,,2B086,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
212000863,00044,21200086300044,O,2017-01-01,,,,2017-01-12T09:18:45,false,1,MAIRIE,,,,,20238,CENTURI,,,2B086,,,,,,,,,,,,,,,,,,,2017-01-01,A,PORT DE CENTURI,,,,42.91Z,NAFRev2,N,,,0,,,,,,
262020597,00015,26202059700015,O,1997-01-01,NN,,,2016-07-23T12:15:01,true,4,,,,,MAIRIE,20238,CENTURI,,,2B086,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300095247,00015,30009524700015,O,,NN,,,,true,1,,,,,,20238,CENTURI,,,2B086,,,,,,,,,,,,,,,,,,,,F,,,,,79.06,NAP,N,,,0,,,,,,
300639671,00019,30063967100019,O,,NN,,,,true,1,,,,LD,ORCHE,20238,CENTURI,,,2B086,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.3E,NAF1993,O,9.36845,42.96569,0.94,street,Orche 20238 Centuri,2B086_sl14ab,G,ORCHE,
306599044,00014,30659904400014,O,,NN,,,,true,1,,,,,,20238,CENTURI,,,2B086,,,,,,,,,,,,,,,,,,,,F,,,,,03.10,NAP,N,,,0,,,,,,
307493999,00014,30749399900014,O,,NN,,,,true,1,,,,,,20238,CENTURI,,,2B086,,,,,,,,,,,,,,,,,,,,F,,,,,00.98,NAP,N,,,0,,,,,,
310617311,00025,31061731100025,O,1980-12-01,NN,,,2013-02-13T05:58:14,true,4,,,,,HAMEAU D'ORTINOLA,20238,CENTURI,,,2B086,,,,,,,,,,,,,,,,,,,2013-01-25,F,,,,,86.21Z,NAFRev2,N,9.368364,42.95797,0.53,street,Ortinola 20238 Centuri,2B086_qhffs7,G,ORTINOLA,
313026742,00012,31302674200012,O,,,,,,true,1,,,,,,20238,CENTURI,,,2B086,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,03.10,NAP,N,,,0,,,,,,
313995680,00029,31399568000029,O,2006-04-01,NN,,,2010-04-18T03:41:42,false,4,CENTURI PORT,,,,,20238,CENTURI,,,2B086,,,,,,,,,,,,,,,,,,,2009-03-15,F,,,,,55.10Z,NAFRev2,O,9.351741,42.966076,0.75,street,Porto 20238 Centuri,2B086_juvyo1,D,PORTO,
316287911,00010,31628791100010,O,,,,,,true,1,,,,,HAMEAU D'ORTINOLA,20238,CENTURI,,,2B086,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,54.03,NAP,N,9.368364,42.95797,0.53,street,Ortinola 20238 Centuri,2B086_qhffs7,G,ORTINOLA,
318874104,00017,31887410400017,O,,NN,,,,true,1,,,,,MORSIGLIA,20238,CENTURI,,,2B086,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,9.359824,42.9266154,0.9,poi.beach,(Plage) Morsiglia,https://osm.org/way/503369804,G,,
320476617,00032,32047661700032,O,1982-05-11,,,,,false,3,,,,LD,ORCHE,20238,CENTURI,,,2B086,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.3A,NAF1993,N,9.36845,42.96569,0.94,street,Orche 20238 Centuri,2B086_sl14ab,G,ORCHE,
322227307,00012,32222730700012,O,,NN,,,,true,1,,,,LD,CANNELLE,20238,CENTURI,,,2B086,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,9.35778,42.971953,0.74,street,Canelle 20238 Centuri,2B086_aa4jqx,G,CANELLE,
323555599,00014,32355559900014,O,1981-09-01,01,2020,4399CZ,2022-08-29T09:17:59,true,4,,,,,LE PORT,20238,CENTURI,,,2B086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,9.351741,42.966076,0.45,street,Porto 20238 Centuri,2B086_juvyo1,G,PORTO,
324962067,00033,32496206700033,O,1985-06-05,NN,,,2019-04-08T14:02:41,true,8,LD PORTO,,,,CENTURI PORT,20238,CENTURI,,,2B086,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,68.20B,NAFRev2,N,9.351741,42.966076,0.75,street,Porto 20238 Centuri,2B086_juvyo1,G,PORTO,
324962067,00041,32496206700041,O,1995-05-01,,,,2006-12-15T00:22:36,false,4,,,,,PORT DE CENTURI,20238,CENTURI,,,2B086,,,,,,,,,,,,,,,,,,,2001-04-01,F,,,,,55.4B,NAF1993,N,9.351741,42.966076,0.67,street,Porto 20238 Centuri,2B086_juvyo1,G,PORTO,
324994102,00014,32499410200014,O,1982-05-03,NN,,,2017-04-11T10:21:20,false,5,,,,,CENTURI MARINE,20238,CENTURI,,,2B086,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,55.10Z,NAFRev2,O,9.361728,42.96983,0.54,municipality,Centuri,2B086,G,CENTURI,
324994102,00022,32499410200022,O,1996-01-01,NN,,,2017-04-11T10:21:20,true,3,,,,,LE VIEUX MOULIN,20238,CENTURI,,,2B086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.3495195,42.8918718,0.9,poi.museum,Le vieux Moulin (Musée) Massat,https://osm.org/way/168580784,G,,
324994102,00030,32499410200030,O,2003-02-24,NN,,,2017-04-11T10:29:34,false,4,,,,,,20238,CENTURI,,,2B086,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,47.29Z,NAFRev2,O,,,0,,,,,,
326905304,00019,32690530400019,O,1983-03-15,NN,,,2009-05-12T08:34:07,true,9,,,,,,20238,CENTURI,,,2B086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
327449740,00015,32744974000015,O,,NN,,,,true,1,,,,,,20238,CENTURI,,,2B086,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
327777074,00011,32777707400011,O,,,,,,true,1,,,,,,20238,CENTURI,,,2B086,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
330639519,00017,33063951900017,O,,NN,,,,true,1,,,,,,20238,CENTURI,,,2B086,,,,,,,,,,,,,,,,,,,1996-06-05,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
331434977,00020,33143497700020,O,1994-09-01,NN,,,2018-04-11T16:23:20,false,4,,,,,ORCHE,20238,CENTURI,,,2B086,,,,,,,,,,,,,,,,,,,2017-09-14,F,,,,,86.90D,NAFRev2,N,9.36845,42.96569,0.94,street,Orche 20238 Centuri,2B086_sl14ab,G,ORCHE,
333687796,00016,33368779600016,O,1985-10-01,NN,,,2019-02-18T10:52:22,true,5,CENTURI,,,,,20238,CENTURI,,,2B086,,,,,,,,,,,,,,,,,,,2008-04-24,A,,,,,68.20B,NAFRev2,N,9.361728,42.96983,0.93,municipality,Centuri,2B086,D,CENTURI,
338246853,00018,33824685300018,O,,NN,,,,true,1,,,,,ANCIENNE MAISON STEYER POR,20238,CENTURI,,,2B086,,,,,,,,,,,,,,,,,,,1986-09-30,F,,,,,67.07,NAP,N,,,0,,,,,,
339407116,00039,33940711600039,O,1994-07-03,,,,2006-11-25T10:35:01,true,4,,,,,PORT,20238,CENTURI,,,2B086,,,,,,,,,,,,,,,,,,,2004-02-03,F,,,,,55.3B,NAFRev1,O,9.351741,42.966076,0.73,street,Porto 20238 Centuri,2B086_juvyo1,G,PORTO,
341028694,00022,34102869400022,O,2004-07-10,NN,,,2012-01-10T05:00:27,false,4,,,,LD,A MORTA,20238,CENTURI,,,2B086,,,,,,,,,,,,,,,,,,,2012-01-01,F,U PAGLIAGHJU,,,,56.10C,NAFRev2,N,9.355134,42.966696,0.72,street,Morta 20238 Centuri,2B086_qmbpl1,G,MORTA,
341429298,00019,34142929800019,O,1987-05-01,NN,,,2017-06-06T11:18:45,false,5,,,,,PORT DE CENTURI,20238,CENTURI,,,2B086,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,9.351741,42.966076,0.67,street,Porto 20238 Centuri,2B086_juvyo1,G,PORTO,
341429298,00027,34142929800027,O,2017-07-01,,,5610CQ,2023-05-11T10:26:33,false,2,,,,,PORT,20238,CENTURI,,,2B086,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,56.10C,NAFRev2,N,9.351741,42.966076,0.73,street,Porto 20238 Centuri,2B086_juvyo1,G,PORTO,
341429298,00035,34142929800035,O,2023-06-01,,,,2023-05-11T10:26:33,true,1,MARINE DE CENTURI,,,,MARINE DE CENTURI,20238,CENTURI,,,2B086,,,,,,,,,,,,,,,,,,,2023-06-01,A,,,,,56.10C,NAFRev2,N,9.355427,42.963645,0.52,street,Chiosone 20238 Centuri,2B086_aqs0yx,G,CHIOSONE,
341430395,00010,34143039500010,O,1987-05-01,NN,,,2010-11-10T12:27:35,true,3,,,,,PORT,20238,CENTURI,,,2B086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,9.351741,42.966076,0.73,street,Porto 20238 Centuri,2B086_juvyo1,G,PORTO,
341884070,00010,34188407000010,O,,NN,,,,true,1,,,,,LE PORT,20238,CENTURI,,,2B086,,,,,,,,,,,,,,,,,,,1987-11-09,F,,,,,66.02,NAP,N,9.351741,42.966076,0.45,street,Porto 20238 Centuri,2B086_juvyo1,G,PORTO,
345129613,00013,34512961300013,O,,NN,,,2017-03-29T13:41:49,true,1,,,,,,20238,CENTURI,,,2B086,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
347540817,00017,34754081700017,O,1988-07-09,00,2020,1085ZZ,2022-08-29T09:29:54,true,6,,,,LD,PORTO,20238,CENTURI,,,2B086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,9.351741,42.966076,0.94,street,Porto 20238 Centuri,2B086_juvyo1,G,PORTO,
347540817,00025,34754081700025,O,1996-07-04,,,,2008-11-08T00:21:22,false,5,,,,,PORTO,20238,CENTURI,,,2B086,,,,,,,,,,,,,,,,,,,2008-01-01,F,LE FOUR A PAIN,,,,68.20B,NAFRev2,N,9.351741,42.966076,0.94,street,Porto 20238 Centuri,2B086_juvyo1,G,PORTO,
347857773,00027,34785777300027,O,1991-04-01,NN,,,2020-02-25T03:43:03,true,7,,,,,PORT,20238,CENTURI,,,2B086,,,,,,,,,,,,,,,,,,,2020-02-08,F,,,,,68.20B,NAFRev2,N,9.351741,42.966076,0.73,street,Porto 20238 Centuri,2B086_juvyo1,G,PORTO,
348357922,00023,34835792200023,O,,NN,,,,true,1,,,,,PORT,20238,CENTURI,,,2B086,,,,,,,,,,,,,,,,,,,1996-09-06,F,,,,,55.3B,NAF1993,N,9.351741,42.966076,0.73,street,Porto 20238 Centuri,2B086_juvyo1,G,PORTO,
349276709,00038,34927670900038,O,1996-07-01,NN,,,2008-01-04T23:02:04,false,3,,,,HAM,DE CANNELLE,20238,CENTURI,,,2B086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10A,NAFRev2,N,9.35778,42.971953,0.58,street,Canelle 20238 Centuri,2B086_aa4jqx,G,CANELLE,
351412010,00016,35141201000016,O,1900-01-01,NN,,,2012-10-02T08:21:19,false,3,,,,,PORT,20238,CENTURI,,,2B086,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,67.04,NAP,N,9.351741,42.966076,0.73,street,Porto 20238 Centuri,2B086_juvyo1,G,PORTO,
352049423,00010,35204942300010,O,,,,,,true,1,,,,,CENTURI PORT,20238,CENTURI,,,2B086,,,,,,,,,,,,,,,,,,,1991-09-02,F,,,,,55.60,NAP,N,9.351741,42.966076,0.75,street,Porto 20238 Centuri,2B086_juvyo1,G,PORTO,
352657217,00019,35265721700019,O,1989-09-09,NN,,,,true,4,,,,LD,CHIOSONE,20238,CENTURI,,,2B086,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.2A,NAF1993,N,9.355427,42.963645,0.93,street,Chiosone 20238 Centuri,2B086_aqs0yx,G,CHIOSONE,
356000000,09872,35600000009872,O,2012-01-01,NN,,,2018-09-29T12:04:58,false,2,,5192,,,ORCHE,20238,CENTURI,,,2B086,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,O,9.36845,42.96569,0.94,street,Orche 20238 Centuri,2B086_sl14ab,G,ORCHE,
356000943,00312,35600094300312,O,1991-01-01,NN,,,2013-05-18T02:23:21,false,4,,,,QUAI,ORCHE,20238,CENTURI,,,2B086,,,,,,,,,,,,,,,,,,,2011-12-31,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,9.36845,42.96569,0.55,street,Orche 20238 Centuri,2B086_sl14ab,G,ORCHE,
378312797,00020,37831279700020,O,,NN,,,,true,1,,,,,PORT,20238,CENTURI,,,2B086,,,,,,,,,,,,,,,,,,,1996-03-26,F,,,,,55.3A,NAF1993,N,9.351741,42.966076,0.73,street,Porto 20238 Centuri,2B086_juvyo1,G,PORTO,
378538060,00013,37853806000013,O,1900-01-01,NN,,,2011-11-18T00:14:15,false,2,,,,,PORT,20238,CENTURI,,,2B086,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,,,,9.351741,42.966076,0.73,street,Porto 20238 Centuri,2B086_juvyo1,G,PORTO,
378884852,00013,37888485200013,O,1990-07-11,NN,,,2008-01-04T21:22:02,true,3,,,,LD,CHIOSONE,20238,CENTURI,,,2B086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.30Z,NAFRev2,N,9.355427,42.963645,0.93,street,Chiosone 20238 Centuri,2B086_aqs0yx,G,CHIOSONE,
381631357,00013,38163135700013,O,1991-04-01,NN,,,2010-04-18T05:51:09,true,7,,,,,PORT DE CENTURI,20238,CENTURI,,,2B086,,,,,,,,,,,,,,,,,,,2009-03-31,F,LE SPORTING,,,,56.30Z,NAFRev2,O,9.351741,42.966076,0.67,street,Porto 20238 Centuri,2B086_juvyo1,G,PORTO,
382235398,00015,38223539800015,O,,NN,,,,true,1,,,,,PORT,20238,CENTURI,,,2B086,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,64.11,NAP,N,9.351741,42.966076,0.73,street,Porto 20238 Centuri,2B086_juvyo1,G,PORTO,
382252641,00016,38225264100016,O,,NN,,,,true,1,,,,,,20238,CENTURI,,,2B086,,,,,,,,,,,,,,,,,,,1991-08-29,F,,,,,62.46,NAP,N,,,0,,,,,,
382382166,00017,38238216600017,O,,NN,,,,true,1,,,,,,20238,CENTURI,,,2B086,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,62.41,NAP,N,,,0,,,,,,
382544740,00014,38254474000014,O,1900-01-01,,,,2012-10-02T08:21:46,false,3,,,,,PORT,20238,CENTURI,,,2B086,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.01,NAP,N,9.351741,42.966076,0.73,street,Porto 20238 Centuri,2B086_juvyo1,G,PORTO,
382807089,00018,38280708900018,O,,NN,,,,true,1,,,,,PORT DE CENTURI,20238,CENTURI,,,2B086,,,,,,,,,,,,,,,,,,,1991-09-20,F,,,,,64.49,NAP,N,9.351741,42.966076,0.67,street,Porto 20238 Centuri,2B086_juvyo1,G,PORTO,
383650421,00019,38365042100019,O,1991-11-02,NN,,,,true,1,,,,,,20238,CENTURI,,,2B086,,,,,,,,,,,,,,,,,,,1999-05-04,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
387461486,00012,38746148600012,O,1992-04-01,,,,2007-10-23T05:05:47,true,4,,,,,,20238,CENTURI,,,2B086,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,55.1C,NAF1993,N,,,0,,,,,,
387461486,00020,38746148600020,O,1992-04-01,NN,,,,false,4,,,,,MARINE,20238,CENTURI,,,2B086,,,,,,,,,,,,,,,,,,,1996-05-31,F,AUBERGE DU PECHEUR,,,,55.3A,NAF1993,N,-4.122198,47.8745885,0.89,poi.gallery,Marine Galerie Combrit,https://osm.org/way/92126827,G,,
387461486,00038,38746148600038,O,1999-01-15,NN,,,2007-09-17T11:25:58,false,3,MARINE DE CENTURI,,,,,20238,CENTURI,,,2B086,,,,,,,,,,,,,,,,,,,2005-04-30,F,L'AUBERGE DU PECHEUR,,,,55.1A,NAFRev1,N,9.355427,42.963645,0.52,street,Chiosone 20238 Centuri,2B086_aqs0yx,D,CHIOSONE,
387498926,00121,38749892600121,O,2001-04-02,NN,,,2006-11-25T11:49:14,false,4,COL D'ERBUCCETTA,,,,,20238,CENTURI,,,2B086,,,,,,,,,,,,,,,,,,,2005-01-17,F,PARC EOLIEN DE CENTURI,,,,40.1A,NAFRev1,N,,,0,,,,,,
387935976,00036,38793597600036,O,2000-07-01,00,2020,,2022-08-29T09:12:46,true,15,PORT DE CENTURI,,,LD,NOUVEAU PORT DE CENTURI,20238,CENTURI,,,2B086,,,,,,,,,,,,,,,,,,,2014-07-10,A,CHEZ SANDRINE,,,,56.10C,NAFRev2,O,,,0,,,,,,
388005951,00024,38800595100024,O,1992-07-01,,,,2008-11-08T00:48:05,true,3,,,,LD,PORTO,20238,CENTURI,,,2B086,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,55.3A,NAFRev1,N,9.351741,42.966076,0.94,street,Porto 20238 Centuri,2B086_juvyo1,G,PORTO,
388005951,00032,38800595100032,O,1992-07-01,,,,2006-10-28T01:18:43,false,3,MAISON SPINETA,,,,PORT,20238,CENTURI,,,2B086,,,,,,,,,,,,,,,,,,,2003-12-25,F,L'ONDA,,,,55.3A,NAFRev1,N,9.351741,42.966076,0.73,street,Porto 20238 Centuri,2B086_juvyo1,G,PORTO,
389003336,00010,38900333600010,O,1992-11-02,NN,,4322AZ,2022-11-17T03:41:47,true,8,,,,HAM,DE CAMERA,20238,CENTURI,,,2B086,,,,,,,,,,,,,,,,,,,2022-11-07,F,,,,,43.22A,NAFRev2,N,9.368425,42.960827,0.67,street,Camera 20238 Centuri,2B086_6jiuo5,G,CAMERA,
389525791,00015,38952579100015,O,1990-01-01,NN,,,,true,1,,,,,PORT,20238,CENTURI,,,2B086,,,,,,,,,,,,,,,,,,,1996-10-25,F,,,,,05.0A,NAF1993,N,9.351741,42.966076,0.73,street,Porto 20238 Centuri,2B086_juvyo1,G,PORTO,
390279164,00011,39027916400011,O,1986-05-01,NN,,,2016-01-12T00:14:35,true,3,,,,,PORT,20238,CENTURI,,,2B086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.11Z,NAFRev2,N,9.351741,42.966076,0.73,street,Porto 20238 Centuri,2B086_juvyo1,G,PORTO,
391421781,00017,39142178100017,O,1900-01-01,NN,,,2019-05-27T11:20:31,false,2,,,,,PORT,20238,CENTURI,,,2B086,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,,,,9.351741,42.966076,0.73,street,Porto 20238 Centuri,2B086_juvyo1,G,PORTO,
392350989,00019,39235098900019,O,1981-01-01,NN,,,2012-07-28T14:07:52,true,4,,,,,PORT,20238,CENTURI,,,2B086,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,03.11Z,NAFRev2,N,9.351741,42.966076,0.73,street,Porto 20238 Centuri,2B086_juvyo1,G,PORTO,
393911961,00018,39391196100018,O,1988-03-01,NN,,,2016-01-12T00:15:13,true,3,,,,,LE PORT,20238,CENTURI,,,2B086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.11Z,NAFRev2,N,9.351741,42.966076,0.45,street,Porto 20238 Centuri,2B086_juvyo1,G,PORTO,
393911961,00026,39391196100026,O,2010-11-15,NN,,,2016-01-12T00:15:13,false,3,,,,,CENTURI PORT,20238,CENTURI,,,2B086,,,,,,,,,,,,,,,,,,,2012-09-30,A,,,,,96.09Z,NAFRev2,N,9.351741,42.966076,0.75,street,Porto 20238 Centuri,2B086_juvyo1,G,PORTO,
395214562,00013,39521456200013,O,1983-03-25,,,,2023-04-28T08:39:01,true,3,,,,,,20238,CENTURI,,,2B086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.11Z,NAFRev2,N,,,0,,,,,,
395214562,00021,39521456200021,O,1994-12-22,NN,,,2022-10-03T09:13:42,false,4,LE PORT,,,LD,PORTO,20238,CENTURI,,,2B086,,,,,,,,,,,,,,,,,,,2022-02-10,A,,,,CASA NUSTRALE,56.21Z,NAFRev2,O,9.351741,42.966076,0.94,street,Porto 20238 Centuri,2B086_juvyo1,G,PORTO,
395214562,00039,39521456200039,O,2014-08-01,,,1085ZZ,2022-03-31T15:18:05,false,1,,,,,PORT,20238,CENTURI,,,2B086,,,,,,,,,,,,,,,,,,,2014-08-01,A,,,,,03.11Z,NAFRev2,O,9.351741,42.966076,0.73,street,Porto 20238 Centuri,2B086_juvyo1,G,PORTO,
397560046,00013,39756004600013,O,,NN,,,,true,1,,,,,CENTURI PORT,20238,CENTURI,,,2B086,,,,,,,,,,,,,,,,,,,1994-07-05,F,,,,,55.3A,NAF1993,N,9.351741,42.966076,0.75,street,Porto 20238 Centuri,2B086_juvyo1,G,PORTO,
397693052,00011,39769305200011,O,1994-07-02,NN,,,2020-07-10T14:53:48,true,20,CENTURI PORT,,,,CENTURI PORT,20238,CENTURI,,,2B086,,,,,,,,,,,,,,,,,,,2020-05-01,A,JUNA,,,,03.11Z,NAFRev2,N,9.351741,42.966076,0.75,street,Porto 20238 Centuri,2B086_juvyo1,G,PORTO,
399970060,00014,39997006000014,O,1995-01-01,,,,2016-01-12T00:15:54,true,3,,,,,PORT,20238,CENTURI,,,2B086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.11Z,NAFRev2,N,9.351741,42.966076,0.73,street,Porto 20238 Centuri,2B086_juvyo1,G,PORTO,
401486873,00011,40148687300011,O,,NN,,,,true,1,,,,,PORT,20238,CENTURI,,,2B086,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,55.3B,NAF1993,N,9.351741,42.966076,0.73,street,Porto 20238 Centuri,2B086_juvyo1,G,PORTO,
402520134,00014,40252013400014,O,1978-01-01,NN,,,2008-01-04T20:05:42,true,3,,,,,,20238,CENTURI,,,2B086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.11Z,NAFRev2,N,,,0,,,,,,
402520134,00022,40252013400022,O,2009-05-15,,,,2016-01-09T00:10:50,false,1,PARCELLE E288,,,,,20238,CENTURI,,,2B086,,,,,,,,,,,,,,,,,,,2009-05-15,A,,,,,93.29Z,NAFRev2,N,9.35778,42.971953,0.3,street,Canelle 20238 Centuri,2B086_aa4jqx,D,CANELLE,
404118291,00016,40411829100016,O,1996-02-27,01,2020,,2022-08-29T09:24:33,true,6,,,,,PORT,20238,CENTURI,,,2B086,,,,,,,,,,,,,,,,,,,2012-03-29,A,,,,,55.10Z,NAFRev2,O,9.351741,42.966076,0.73,street,Porto 20238 Centuri,2B086_juvyo1,G,PORTO,
404932097,00011,40493209700011,O,1996-04-09,NN,,4399CZ,2021-10-27T08:30:58,true,4,,,,,HAMEAU DE FORCI,20238,CENTURI,,,2B086,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,43.99C,NAFRev2,N,9.351295,42.96163,0.42,street,Forci 20238 Centuri,2B086_tlga05,G,FORCI,
411898596,00027,41189859600027,O,2002-01-18,NN,,,2020-05-08T03:36:23,true,4,,,,LD,CANELLE,20238,CENTURI,,,2B086,,,,,,,,,,,,,,,,,,,2019-12-30,F,,,,,49.41B,NAFRev2,N,9.35778,42.971953,0.94,street,Canelle 20238 Centuri,2B086_aa4jqx,G,CANELLE,
412112450,00041,41211245000041,O,2003-05-15,NN,,,2009-10-13T16:10:28,false,4,,,,LD,CANNELLE,20238,CENTURI,,,2B086,,,,,,,,,,,,,,,,,,,2009-09-16,F,,,,,70.22Z,NAFRev2,N,9.35778,42.971953,0.74,street,Canelle 20238 Centuri,2B086_aa4jqx,G,CANELLE,
414663815,00010,41466381500010,O,1994-12-31,NN,,,,true,4,,,,,LE VIEUX MOULIN,20238,CENTURI,,,2B086,,,,,,,,,,,,,,,,,,,2001-10-02,F,,,,,01.1A,NAF1993,N,1.3495195,42.8918718,0.9,poi.museum,Le vieux Moulin (Musée) Massat,https://osm.org/way/168580784,G,,
419043674,00011,41904367400011,O,1998-07-02,,,,2011-05-03T00:34:42,false,2,,,,,HAMEAU DE CANNELLE,20238,CENTURI,,,2B086,,,,,,,,,,,,,,,,,,,1998-08-26,F,,,,,,,,9.35778,42.971953,0.42,street,Canelle 20238 Centuri,2B086_aa4jqx,G,CANELLE,
419162953,00014,41916295300014,O,1998-07-02,,,,2011-04-22T09:41:27,false,2,,,,,PORT,20238,CENTURI,,,2B086,,,,,,,,,,,,,,,,,,,2000-09-05,F,,,,,,,,9.351741,42.966076,0.73,street,Porto 20238 Centuri,2B086_juvyo1,G,PORTO,
419385455,00060,41938545500060,O,2015-01-01,,,,2018-07-02T11:25:04,false,2,BATIMENT COMMUNAL,,,,PORT DE CENTURI,20238,CENTURI,,,2B086,,,,,,,,,,,,,,,,,,,2017-11-13,F,,,,,86.21Z,NAFRev2,N,9.351741,42.966076,0.67,street,Porto 20238 Centuri,2B086_juvyo1,G,PORTO,
419385455,00102,41938545500102,O,2022-08-01,,,,2023-03-09T08:35:04,true,2,,,,,BAT. COMMUNAL LA CONCORDE,20238,CENTURI,,,2B086,,,,,,,,,,,,,,,,,,,2023-02-01,A,,,,,86.21Z,NAFRev2,O,5.0483405,45.6861605,0.7,poi.community_centre,Salle de la Concorde (Salle des fêtes) Saint-Laurent-de-Mure,https://osm.org/way/117556257,G,,
420976185,00025,42097618500025,O,2001-05-30,NN,,,2008-01-05T00:00:24,true,3,CHATEAU DE BELLEVUE,,,,ORTINOLA,20238,CENTURI,,,2B086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,9.368364,42.95797,0.94,street,Ortinola 20238 Centuri,2B086_qhffs7,G,ORTINOLA,
421291980,00025,42129198000025,O,2003-02-19,NN,,,2006-11-25T16:14:50,false,3,,,,,,20238,CENTURI,,,2B086,,,,,,,,,,,,,,,,,,,2006-06-01,F,,,,,70.1F,NAFRev1,N,,,0,,,,,,
422432732,00010,42243273200010,O,1999-03-18,NN,,,2006-10-30T23:53:30,false,3,CHEZ MR MAISONDIEU VINCENT,,,,,20238,CENTURI,,,2B086,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
423080944,00022,42308094400022,O,2006-05-28,NN,,,2011-03-08T09:15:59,false,3,,,,,PORT DE CENTURI,20238,CENTURI,,,2B086,,,,,,,,,,,,,,,,,,,2007-05-31,F,A CANTINA,,,,55.3A,NAFRev1,N,9.351741,42.966076,0.67,street,Porto 20238 Centuri,2B086_juvyo1,G,PORTO,
423186501,00015,42318650100015,O,1999-06-01,NN,,,2006-11-25T16:27:39,false,3,CENTURI LE PORT,,,,LA TORA,20238,CENTURI,,,2B086,,,,,,,,,,,,,,,,,,,2004-11-01,F,,,,,52.4W,NAFRev1,N,,,0,,,,,,
423588011,00019,42358801100019,O,1971-09-28,,,,2020-12-02T16:12:03,false,3,,,,,CENTURI PORT,20238,CENTURI,,,2B086,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,55.3B,NAF1993,N,9.351741,42.966076,0.75,street,Porto 20238 Centuri,2B086_juvyo1,G,PORTO,
423588011,00027,42358801100027,O,2020-12-01,,,4339ZZ,2021-02-23T11:45:35,true,1,FACE MAIRIE,,,,HAMEAU D'ORCHE,20238,CENTURI,,,2B086,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,MIKA MULTI SERVICES,95.29Z,NAFRev2,N,9.36845,42.96569,0.44,street,Orche 20238 Centuri,2B086_sl14ab,G,ORCHE,
423744655,00030,42374465500030,O,2011-02-20,,,,2015-05-21T15:24:41,false,1,,,,CHE,DU PORT A CANELLE,20238,CENTURI,,,2B086,,,,,,,,,,,,,,,,,,,2010-09-10,F,,,,,,,,9.35778,42.971953,0.42,street,Canelle 20238 Centuri,2B086_aa4jqx,G,CANELLE,
424359503,00010,42435950300010,O,1981-05-01,NN,,,2006-10-31T00:20:01,true,3,,,,,PORT,20238,CENTURI,,,2B086,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,05.0A,NAF1993,N,9.351741,42.966076,0.73,street,Porto 20238 Centuri,2B086_juvyo1,G,PORTO,
424380400,00012,42438040000012,O,1999-09-01,NN,,4322AZ,2021-10-27T08:06:16,true,4,,,,,,20238,CENTURI,,,2B086,,,,,,,,,,,,,,,,,,,2019-01-31,F,,,,,43.22A,NAFRev2,O,,,0,,,,,,
432166098,00017,43216609800017,O,2000-07-03,,,,,true,1,,,,,,20238,CENTURI,,,2B086,,,,,,,,,,,,,,,,,,,2000-09-03,F,,,,,55.3B,NAF1993,N,,,0,,,,,,
432590800,00020,43259080000020,O,2009-12-02,00,2020,4322AZ,2022-08-29T09:10:42,true,2,,,,,LIEU DIT ORCHE,20238,CENTURI,,,2B086,,,,,,,,,,,,,,,,,,,2020-06-30,A,,,,,43.22A,NAFRev2,N,9.36845,42.96569,0.94,street,Orche 20238 Centuri,2B086_sl14ab,G,ORCHE,
432634152,00016,43263415200016,O,2000-04-01,NN,,,2008-01-04T18:42:48,true,3,,,,,NINI PORT,20238,CENTURI,,,2B086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.11Z,NAFRev2,N,0.8877149,43.1700133,0.7,poi.marina,mini port bateau pour enfants (Port de plaisance) Auzas,https://osm.org/node/2313637513,G,,
432634152,00024,43263415200024,O,2009-10-19,,,,2021-02-23T13:13:54,false,1,,2,,,CENTURI PORT,20238,CENTURI,,,2B086,,,,,,,,,,,,,,,,,,,2009-10-19,A,,,,,95.29Z,NAFRev2,N,9.351741,42.966076,0.75,street,Porto 20238 Centuri,2B086_juvyo1,G,PORTO,
432750412,00012,43275041200012,O,2000-06-01,NN,,,2008-01-04T18:46:05,true,6,,,,,,20238,CENTURI,,,2B086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.29Z,NAFRev2,N,,,0,,,,,,