id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-955314,2019-03-26,000001,Vente,74000,,,CAPSUS,B020,64160,64438,Ouillon,64,,,644380000A1147,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1552,-0.224846,43.317348
2019-955314,2019-03-26,000001,Vente,74000,,,CAPSUS,B020,64160,64438,Ouillon,64,,,644380000A1148,,,,,,,,,,,,,0,,,,,T,terres,,,10,-0.225214,43.317366
2019-955314,2019-03-26,000001,Vente,74000,,,CAPSUS,B020,64160,64438,Ouillon,64,,,644380000A1149,,,,,,,,,,,,,0,,,,,T,terres,,,16,-0.225026,43.317147
2019-955477,2019-04-16,000003,Vente,113,,,LA ROUTE DE TARBES,B095,64160,64438,Ouillon,64,,,644380000A1153,,,,,,,,,,,,,0,,,,,S,sols,,,84,,
2019-955477,2019-04-16,000003,Vente,113,,,LUY,B077,64160,64438,Ouillon,64,,,644380000B0514,,,,,,,,,,,,,0,,,,,S,sols,,,23,,
2019-955478,2019-04-16,000002,Vente,35,,,SOUM DOU BOS,B101,64160,64438,Ouillon,64,,,644380000A1155,,,,,,,,,,,,,0,,,,,T,terres,,,33,,
2019-955668,2019-04-17,000001,Vente,58000,,,CAPHORE,B018,64160,64438,Ouillon,64,,,644380000A1087,,,,,,,,,,,,,0,,,,,T,terres,,,1500,-0.220947,43.3206
2019-955668,2019-04-17,000001,Vente,58000,,,CAPHORE,B018,64160,64438,Ouillon,64,,,644380000A1088,,,,,,,,,,,,,0,,,,,T,terres,,,75,-0.220914,43.320505
2019-957010,2019-06-28,000001,Vente,75000,13,B,CAMI DOUS PEYRES,0080,64160,64438,Ouillon,64,,,644380000A1150,,,,,,,,,,,,,0,1,Maison,127,5,J,jardins,,,814,-0.224512,43.317151
2019-957010,2019-06-28,000001,Vente,75000,13,B,CAMI DOUS PEYRES,0080,64160,64438,Ouillon,64,,,644380000A1150,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,1000,-0.224512,43.317151
2019-957010,2019-06-28,000001,Vente,75000,,,CAPSUS,B020,64160,64438,Ouillon,64,,,644380000A1151,,,,,,,,,,,,,0,,,,,T,terres,,,109,-0.224833,43.316992
2019-957147,2019-07-12,000001,Vente,174000,10,,CHE DE SOUM DOU BOS,0035,64160,64438,Ouillon,64,,,644380000A0670,,,,,,,,,,,,,0,1,Maison,113,4,J,jardins,,,1355,-0.2299,43.3319
2019-957147,2019-07-12,000001,Vente,174000,10,,CHE DE SOUM DOU BOS,0035,64160,64438,Ouillon,64,,,644380000A0670,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,520,-0.2299,43.3319
2019-957607,2019-07-19,000001,Vente,245000,4,,CAMI DOUS PEYRES,0080,64160,64438,Ouillon,64,,,644380000A0401,,,,,,,,,,,,,0,1,Maison,148,6,S,sols,,,610,-0.227018,43.320059
2019-957607,2019-07-19,000001,Vente,245000,,,VILLAGE,B110,64160,64438,Ouillon,64,,,644380000A0402,,,,,,,,,,,,,0,,,,,J,jardins,,,410,-0.227213,43.319975
2019-957607,2019-07-19,000001,Vente,245000,,,VILLAGE,B110,64160,64438,Ouillon,64,,,644380000A0403,,,,,,,,,,,,,0,,,,,T,terres,,,500,-0.227275,43.31972
2019-959220,2019-10-14,000001,Vente,7000,,,LUY,B077,64160,64438,Ouillon,64,,,644380000B0032,,,,,,,,,,,,,0,,,,,T,terres,,,6170,-0.234867,43.328308
2019-959695,2019-11-06,000002,Vente,71000,,,VILLAGE,B110,64160,64438,Ouillon,64,,,644380000B0429,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,80,,
2019-959695,2019-11-06,000002,Vente,71000,,,CHE DES ECOLIERS,0050,64160,64438,Ouillon,64,,,644380000B0430,,,,,,,,,,,,,0,,,,,T,terres,,,471,-0.230781,43.319828
2019-959695,2019-11-06,000002,Vente,71000,,,VILLAGE,B110,64160,64438,Ouillon,64,,,644380000B0472,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,60,,
2019-959695,2019-11-06,000002,Vente,71000,,,VILLAGE,B110,64160,64438,Ouillon,64,,,644380000B0473,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2601,,
2019-960285,2019-12-16,000001,Vente,268500,44,,CHE DES CHENES,0045,64160,64438,Ouillon,64,,,644380000A0656,,,,,,,,,,,,,0,1,Maison,120,5,J,jardins,,,1100,-0.217117,43.320816
2019-960285,2019-12-16,000001,Vente,268500,44,,CHE DES CHENES,0045,64160,64438,Ouillon,64,,,644380000A0656,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,500,-0.217117,43.320816
2019-960285,2019-12-16,000001,Vente,268500,,,CAPHORE,B018,64160,64438,Ouillon,64,,,644380000A0657,,,,,,,,,,,,,0,,,,,T,terres,,,1600,-0.21726,43.320593
