siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216206011,00019,21620601100019,O,1983-03-01,02,2020,,2022-08-29T09:08:14,true,4,,15,,RUE,PRINCIPALE,62550,NEDONCHEL,,,62601,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.357765,50.524286,0.94,housenumber,15 Rue Principale 62550 Nédonchel,62601_0199_00015,G,15 RUE PRINCIPALE,
216206011,00027,21620601100027,O,1983-12-21,01,2020,,2022-08-29T09:08:14,false,4,LA PLACE,15,,RUE,PRINCIPALE,62550,NEDONCHEL,,,62601,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,2.357765,50.524286,0.94,housenumber,15 Rue Principale 62550 Nédonchel,62601_0199_00015,G,15 RUE PRINCIPALE,
266206010,00016,26620601000016,O,1983-03-01,NN,,,2016-07-23T12:32:32,true,4,MAIRIE,,,,,62550,NEDONCHEL,,,62601,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.358222,50.524654,0.37,street,Rue du Premier Mai 62550 Nédonchel,62601_0198,D,RUE DU PREMIER MAI,
266209527,00016,26620952700016,O,1983-03-01,21,2019,,2021-10-27T08:13:08,false,4,,17,,RUE,PRINCIPALE,62550,NEDONCHEL,,,62601,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,2.357032,50.524035,0.94,housenumber,17 Rue Principale 62550 Nédonchel,62601_0199_00017,G,17 RUE PRINCIPALE,
266209527,00024,26620952700024,O,2002-12-25,,,,2021-02-23T10:35:16,false,2,,,,RUE,D'AIRE,62550,NEDONCHEL,,,62601,,,,,,,,,,,,,,,,,,,2008-01-01,A,DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,N,2.35908,50.525363,0.94,street,Rue d’Aire 62550 Nédonchel,62601_0020,G,RUE D AIRE,
266209527,00032,26620952700032,O,2017-09-29,21,2020,,2022-08-29T09:10:38,true,1,,,,RUE,D'AIRE,62550,NEDONCHEL,,,62601,,,,,,,,,,,,,,,,,,,2017-09-29,A,,,,,87.10A,NAFRev2,O,2.35908,50.525363,0.94,street,Rue d’Aire 62550 Nédonchel,62601_0020,G,RUE D AIRE,
310696455,00016,31069645500016,O,,,,,,true,1,,27,,RUE,NEUVE,62550,NEDONCHEL,,,62601,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,65.06,NAP,N,2.352005,50.523274,0.94,housenumber,27 Rue Neuve 62550 Nédonchel,62601_0175_00027,G,27 RUE NEUVE,
320335706,00034,32033570600034,O,1994-10-03,NN,,,2016-02-18T19:31:51,true,4,,14,,RUE,D AIRE,62550,NEDONCHEL,,,62601,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,2.359686,50.525575,0.94,housenumber,14 Rue d’Aire 62550 Nédonchel,62601_0020_00014,G,14 RUE D AIRE,
324002765,00018,32400276500018,O,1982-01-01,NN,,,,true,1,,,,,PLACE,62550,NEDONCHEL,,,62601,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.4B,NAF1993,N,4.9058758,43.9416557,0.89,poi.park,place (Parc) Morières-lès-Avignon,https://osm.org/way/217592239,G,,
333369320,00010,33336932000010,O,,NN,,,,true,1,,27,,RUE,NEUVE,62550,NEDONCHEL,,,62601,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,80.4A,NAF1993,N,2.352005,50.523274,0.94,housenumber,27 Rue Neuve 62550 Nédonchel,62601_0175_00027,G,27 RUE NEUVE,
339022956,00017,33902295600017,O,1986-09-26,NN,,,,false,3,,28,,RUE,NEUVE,62550,NEDONCHEL,,,62601,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,71.3A,NAF1993,N,2.352154,50.523241,0.94,housenumber,28 Rue Neuve 62550 Nédonchel,62601_0175_00028,G,28 RUE NEUVE,
339598484,00014,33959848400014,O,,,,,,true,1,,,,RUE,NEUVE,62550,NEDONCHEL,,,62601,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,01.3Z,NAF1993,N,2.352701,50.523354,0.94,street,Rue Neuve 62550 Nédonchel,62601_0175,G,RUE NEUVE,
343493516,00011,34349351600011,O,,NN,,,,true,1,,28,,RUE,DE BASSIGNY,62550,NEDONCHEL,,,62601,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,55.4A,NAF1993,N,2.36051,50.523733,0.8,housenumber,28 Rue du Bassigny 62550 Nédonchel,62601_0050_00028,G,28 RUE DU BASSIGNY,
343596821,00011,34359682100011,O,1987-04-23,NN,,,2011-03-07T02:48:00,true,3,,1,,RUE,PRINCIPALE,62550,NEDONCHEL,,,62601,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.359435,50.523064,0.94,housenumber,1 Rue Principale 62550 Nédonchel,62601_0199_00001,G,1 RUE PRINCIPALE,
343596821,00037,34359682100037,O,2016-08-15,,,,2021-02-23T10:58:48,false,1,,1,,RUE,PRINCIPALE,62550,NEDONCHEL,,,62601,,,,,,,,,,,,,,,,,,,2016-08-15,A,,,,,47.99A,NAFRev2,N,2.359435,50.523064,0.94,housenumber,1 Rue Principale 62550 Nédonchel,62601_0199_00001,G,1 RUE PRINCIPALE,
394628150,00010,39462815000010,O,1974-11-01,NN,,,,true,1,,,,RUE,NEUVE,62550,NEDONCHEL,,,62601,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,01.3Z,NAF1993,N,2.352701,50.523354,0.94,street,Rue Neuve 62550 Nédonchel,62601_0175,G,RUE NEUVE,
397793969,00015,39779396900015,O,1994-06-28,NN,,,2022-08-11T03:47:39,true,5,,28,,RUE,NEUVE,62550,NEDONCHEL,,,62601,,,,,,,,,,,,,,,,,,,2022-03-31,F,,,,,01.41Z,NAFRev2,O,2.352154,50.523241,0.94,housenumber,28 Rue Neuve 62550 Nédonchel,62601_0175_00028,G,28 RUE NEUVE,
411783905,00010,41178390500010,O,1997-01-04,00,2019,,2021-10-27T08:35:14,true,5,,1,,RUE,D'AIRE,62550,NEDONCHEL,,,62601,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,O,2.358425,50.524174,0.94,housenumber,1 Rue d’Aire 62550 Nédonchel,62601_0020_00001,G,1 RUE D AIRE,
418746772,00015,41874677200015,O,1998-04-01,NN,,,2021-02-23T11:39:30,true,4,,17,,RUE,NEUVE,62550,NEDONCHEL,,,62601,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.354324,50.523671,0.94,housenumber,17 Rue Neuve 62550 Nédonchel,62601_0175_00017,G,17 RUE NEUVE,
419006986,00014,41900698600014,O,1998-05-13,NN,,,2007-02-08T10:25:09,true,3,,13,,RUE,PRINCIPALE,62550,NEDONCHEL,,,62601,,,,,,,,,,,,,,,,,,,2005-02-24,F,,,,,91.3A,NAFRev1,N,2.358048,50.524179,0.94,housenumber,13 Rue Principale 62550 Nédonchel,62601_0199_00013,G,13 RUE PRINCIPALE,
498987007,00016,49898700700016,O,2007-07-02,,,,2014-07-10T00:53:52,true,3,,3,,,CHEMIN DE NEDON,62550,NEDONCHEL,,,62601,,,,,,,,,,,,,,,,,,,2011-10-05,F,,,,,43.91B,NAFRev2,N,2.360806,50.525521,0.93,housenumber,3 Chemin de Nedon 62550 Nédonchel,62601_0165_00003,G,3 CHEMIN DE NEDON,
499006021,00020,49900602100020,O,2016-08-01,,,,2017-03-12T04:16:33,true,2,,3,,CHE,DE NEDON,62550,NEDONCHEL,,,62601,,,,,,,,,,,,,,,,,,,2017-03-01,F,,,,,46.19B,NAFRev2,N,2.360806,50.525521,0.81,housenumber,3 Chemin de Nedon 62550 Nédonchel,62601_0165_00003,G,3 CHEMIN DE NEDON,
505346569,00013,50534656900013,O,2008-08-14,,,,2010-08-18T08:54:00,false,2,,4,,RUE,DU BASSIGNY,62550,NEDONCHEL,,,62601,,,,,,,,,,,,,,,,,,,2010-01-10,F,,,,,47.91B,NAFRev2,N,2.363035,50.525071,0.94,housenumber,4 Rue du Bassigny 62550 Nédonchel,62601_0050_00004,G,4 RUE DU BASSIGNY,
509329090,00013,50932909000013,O,2008-01-01,NN,,,2014-06-14T02:20:41,false,2,,3,,RUE,DE FIEFS,62550,NEDONCHEL,,,62601,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,01.43Z,NAFRev2,O,2.354061,50.522697,0.93,housenumber,3 Rue de Fiefs 62550 Nédonchel,62601_0120_00003,G,3 RUE DE FIEFS,
509331161,00018,50933116100018,O,2008-11-28,,,,2008-12-08T09:30:16,true,1,,36,,RUE,NEUVE,62550,NEDONCHEL,,,62601,,,,,,,,,,,,,,,,,,,2008-11-28,A,,,,,68.20B,NAFRev2,N,2.350586,50.523011,0.94,housenumber,36 Rue Neuve 62550 Nédonchel,62601_0175_00036,G,36 RUE NEUVE,
512807033,00026,51280703300026,O,2009-05-01,NN,,4321AB,2014-06-27T00:59:19,false,1,,36,,RUE,NEUVE,62550,NEDONCHEL,,,62601,,,,,,,,,,,,,,,,,,,2009-05-01,A,,,,,43.21A,NAFRev2,N,2.350586,50.523011,0.94,housenumber,36 Rue Neuve 62550 Nédonchel,62601_0175_00036,G,36 RUE NEUVE,
513494336,00011,51349433600011,O,2009-06-01,01,2020,,2022-08-29T09:17:17,true,3,,8,,RUE,PRINCIPALE,62550,NEDONCHEL,,,62601,,,,,,,,,,,,,,,,,,,2018-05-01,A,,,,,53.20Z,NAFRev2,O,2.35911,50.523449,0.94,housenumber,8 Rue Principale 62550 Nédonchel,62601_0199_00008,G,8 RUE PRINCIPALE,
514108976,00010,51410897600010,O,2009-07-29,,,,2012-11-10T01:08:52,true,1,,27,,,RUE NEUF,62550,NEDONCHEL,,,62601,,,,,,,,,,,,,,,,,,,2009-07-29,A,,,,,90.03A,NAFRev2,N,2.352005,50.523274,0.78,housenumber,27 Rue Neuve 62550 Nédonchel,62601_0175_00027,G,27 RUE NEUVE,
521470989,00018,52147098900018,O,2010-03-01,01,2019,,2021-10-27T08:28:49,true,1,,3,,RUE,DE FIEFS,62550,NEDONCHEL,,,62601,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,70.10Z,NAFRev2,N,2.354061,50.522697,0.93,housenumber,3 Rue de Fiefs 62550 Nédonchel,62601_0120_00003,G,3 RUE DE FIEFS,
527915680,00013,52791568000013,O,2010-11-08,,,,2010-10-27T13:46:47,true,1,,37,,RUE,DU BASSIGNY,62550,NEDONCHEL,,,62601,,,,,,,,,,,,,,,,,,,2010-11-08,A,,,,ECO.SO.BAT,74.90A,NAFRev2,N,2.359614,50.523119,0.94,housenumber,37 Rue du Bassigny 62550 Nédonchel,62601_0050_00037,G,37 RUE DU BASSIGNY,
532577806,00013,53257780600013,O,2011-05-28,,,4331ZB,2018-03-26T19:34:37,true,2,,6,,RUE,DU BASSIGNY,62550,NEDONCHEL,,,62601,,,,,,,,,,,,,,,,,,,2018-02-01,F,,,,,43.31Z,NAFRev2,N,2.362826,50.525015,0.94,housenumber,6 Rue du Bassigny 62550 Nédonchel,62601_0050_00006,G,6 RUE DU BASSIGNY,
534372065,00019,53437206500019,O,2011-09-01,,,,2015-12-23T04:41:07,true,4,,6,,RUE,RUE D'AIRE,62550,NEDONCHEL,,,62601,,,,,,,,,,,,,,,,,,,2015-11-01,F,,,,,85.51Z,NAFRev2,N,2.358873,50.524628,0.88,housenumber,6 Rue d’Aire 62550 Nédonchel,62601_0020_00006,G,6 RUE D AIRE,
701910226,00011,70191022600011,O,,,,,,true,1,,,,RUE,DU BASSIGNY,62550,NEDONCHEL,,,62601,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,62.11,NAP,N,2.360732,50.524056,0.94,street,Rue du Bassigny 62550 Nédonchel,62601_0050,G,RUE DU BASSIGNY,
749823910,00015,74982391000015,O,2006-05-29,,,,2012-02-23T14:20:36,true,1,,21,,RUE,NEUVE,62550,NEDONCHEL,,,62601,,,,,,,,,,,,,,,,,,,2006-05-29,A,,,,,94.99Z,NAFRev2,N,2.353438,50.523397,0.94,housenumber,21 Rue Neuve 62550 Nédonchel,62601_0175_00021,G,21 RUE NEUVE,
775629934,01477,77562993401477,O,2017-12-07,11,2020,,2022-08-29T09:44:26,false,1,C.A.E.S.,17,,RUE,PRINCIPALE,62550,NEDONCHEL,,,62601,,,,,,,,,,,,,,,,,,,2017-12-07,A,C.A.E.S.,,,,88.99B,NAFRev2,O,2.357032,50.524035,0.94,housenumber,17 Rue Principale 62550 Nédonchel,62601_0199_00017,G,17 RUE PRINCIPALE,
784048589,00013,78404858900013,O,,NN,,,,true,1,,15,,RUE,NEUVE,62550,NEDONCHEL,,,62601,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,55.60,NAP,N,2.354426,50.523716,0.94,housenumber,15 Rue Neuve 62550 Nédonchel,62601_0175_00015,G,15 RUE NEUVE,
784048597,00016,78404859700016,O,,,,,,true,1,,,,RUE,D AIRE SUR LA LYS,62550,NEDONCHEL,,,62601,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,2.35908,50.525363,0.54,street,Rue d’Aire 62550 Nédonchel,62601_0020,G,RUE D AIRE,
784048605,00017,78404860500017,O,,NN,,,,true,1,,,,RUE,D AIRE,62550,NEDONCHEL,,,62601,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,35.01,NAP,N,2.35908,50.525363,0.94,street,Rue d’Aire 62550 Nédonchel,62601_0020,G,RUE D AIRE,
784048654,00015,78404865400015,O,,NN,,,,true,1,,,,,,62550,NEDONCHEL,,,62601,,,,,,,,,,,,,,,,,,,,F,,,,,97.22,NAP,N,,,0,,,,,,
784048662,00018,78404866200018,O,,,,,2006-11-25T22:16:06,true,1,,,,,,62550,NEDONCHEL,,,62601,,,,,,,,,,,,,,,,,,,,F,,,,,92.21,NAP,N,,,0,,,,,,
792363566,00011,79236356600011,O,2013-04-09,,,,2014-07-10T02:42:24,true,1,,36,,RUE,NEUVE,62550,NEDONCHEL,,,62601,,,,,,,,,,,,,,,,,,,2013-04-09,A,,,,,43.21A,NAFRev2,N,2.350586,50.523011,0.94,housenumber,36 Rue Neuve 62550 Nédonchel,62601_0175_00036,G,36 RUE NEUVE,
797840535,00018,79784053500018,O,2013-09-25,02,2020,,2022-08-29T09:53:25,true,1,,36,,RUE,NEUVE,62550,NEDONCHEL,,,62601,,,,,,,,,,,,,,,,,,,2013-09-25,A,,,,,43.21A,NAFRev2,O,2.350586,50.523011,0.94,housenumber,36 Rue Neuve 62550 Nédonchel,62601_0175_00036,G,36 RUE NEUVE,
801303173,00018,80130317300018,O,2014-04-01,02,2020,,2022-08-29T09:56:29,false,2,,4,,RUE,D AIRE,62550,NEDONCHEL,,,62601,,,,,,,,,,,,,,,,,,,2022-01-03,F,,,,,81.30Z,NAFRev2,N,2.358766,50.524483,0.94,housenumber,4 Rue d’Aire 62550 Nédonchel,62601_0020_00004,G,4 RUE D AIRE,
801619321,00012,80161932100012,O,2014-04-01,00,2019,,2021-10-27T09:08:47,true,3,,35,,RUE,DU BASSIGNY,62550,NEDONCHEL,,,62601,,,,,,,,,,,,,,,,,,,2020-10-31,A,,,,ADEIS,71.12B,NAFRev2,N,2.360032,50.523294,0.94,housenumber,35 Rue du Bassigny 62550 Nédonchel,62601_0050_00035,G,35 RUE DU BASSIGNY,
803200575,00014,80320057500014,O,2014-06-01,,,,2019-12-05T09:21:04,true,1,,6,,RUE,DE NEDONCHEL,62550,NEDONCHEL,,,62601,,,,,,,,,,,,,,,,,,,2014-06-01,A,,,,,68.20B,NAFRev2,N,2.358873,50.524628,0.84,housenumber,6 Rue d’Aire 62550 Nédonchel,62601_0020_00006,G,6 RUE D AIRE,
805000536,00013,80500053600013,O,2014-09-01,,,,2018-04-10T15:06:21,true,1,,14,,RUE,D'AIRE,62550,NEDONCHEL,,,62601,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,01.45Z,NAFRev2,N,2.359686,50.525575,0.94,housenumber,14 Rue d’Aire 62550 Nédonchel,62601_0020_00014,G,14 RUE D AIRE,
807643226,00010,80764322600010,O,2011-12-26,,,,2014-11-06T17:26:35,true,1,MAISON DE RETRAITE,17,,RUE,PRINCIPALE,62550,NEDONCHEL,,,62601,,,,,,,,,,,,,,,,,,,2011-12-26,A,,,,,94.99Z,NAFRev2,N,2.357032,50.524035,0.94,housenumber,17 Rue Principale 62550 Nédonchel,62601_0199_00017,G,17 RUE PRINCIPALE,
811519255,00012,81151925500012,O,2015-04-01,01,2020,8121ZZ,2022-10-18T08:49:22,false,5,,4,,RUE,D'AIRE,62550,NEDONCHEL,,,62601,,,,,,,,,,,,,,,,,,,2022-01-03,F,,,,DESIGN ET PAYSAGE SERVICE,81.30Z,NAFRev2,O,2.358766,50.524483,0.94,housenumber,4 Rue d’Aire 62550 Nédonchel,62601_0020_00004,G,4 RUE D AIRE,
820500890,00034,82050089000034,O,2021-07-05,,,,2022-01-24T15:37:21,false,2,,1,,DOM,D AIRE,62550,NEDONCHEL,,,62601,,,,,,,,,,,,,,,,,,,2021-11-12,F,AUX COPAIN D'ABORD,,,AUX COPAIN D ABORD,56.10C,NAFRev2,O,2.358425,50.524174,0.58,housenumber,1 Rue d’Aire 62550 Nédonchel,62601_0020_00001,G,1 RUE D AIRE,
820987816,00015,82098781600015,O,2016-06-16,,,,2020-10-15T13:49:22,false,2,,29,,RUE,DU BASSIGNY,62550,NEDONCHEL,,,62601,,,,,,,,,,,,,,,,,,,2020-11-02,A,,,,BEAUTIFUL DOG'S,01.49Z,NAFRev2,N,2.360602,50.523711,0.94,housenumber,29 Rue du Bassigny 62550 Nédonchel,62601_0050_00029,G,29 RUE DU BASSIGNY,
820987816,00023,82098781600023,O,2020-11-02,,,1629ZA,2022-08-22T15:25:08,true,2,,29,,RUE,DU BASSIGNY,62550,NEDONCHEL,,,62601,,,,,,,,,,,,,,,,,,,2022-08-04,A,,,,AE EVENEMENTS,82.30Z,NAFRev2,N,2.360602,50.523711,0.94,housenumber,29 Rue du Bassigny 62550 Nédonchel,62601_0050_00029,G,29 RUE DU BASSIGNY,
823739602,00014,82373960200014,O,2016-10-31,,,,2018-04-10T16:03:42,true,1,,28,,RUE,PRINCIPALE,62550,NEDONCHEL,,,62601,,,,,,,,,,,,,,,,,,,2016-10-31,A,,,,,68.20B,NAFRev2,N,2.355925,50.52426,0.94,housenumber,28 Rue Principale 62550 Nédonchel,62601_0199_00028,G,28 RUE PRINCIPALE,
829865617,00015,82986561700015,O,2017-06-01,,,4321AB,2017-06-21T15:58:21,true,1,,23,,RUE,PRINCIPALE,62550,NEDONCHEL,,,62601,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,,43.21A,NAFRev2,N,2.35571,50.524311,0.94,housenumber,23 Rue Principale 62550 Nédonchel,62601_0199_00023,G,23 RUE PRINCIPALE,
829883230,00015,82988323000015,O,2017-03-01,,,,2018-04-24T11:38:41,true,2,,35,,RUE,DE BASSIGNY,62550,NEDONCHEL,,,62601,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,46.19B,NAFRev2,N,2.360032,50.523294,0.8,housenumber,35 Rue du Bassigny 62550 Nédonchel,62601_0050_00035,G,35 RUE DU BASSIGNY,
829976844,00011,82997684400011,O,2017-03-01,,,,2022-02-16T12:23:33,true,2,,28,,RUE,NEUVE,62550,NEDONCHEL,,,62601,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,68.20B,NAFRev2,N,2.352154,50.523241,0.94,housenumber,28 Rue Neuve 62550 Nédonchel,62601_0175_00028,G,28 RUE NEUVE,
831733753,00014,83173375300014,O,2017-08-02,00,2020,4120AZ,2022-08-29T10:21:18,true,2,,35,,RUE,DE BASSIGNY,62550,NEDONCHEL,,,62601,,,,,,,,,,,,,,,,,,,2020-12-11,A,,,,VTB CONSTRUCTION - RENOVATION - VRD - TP,41.20A,NAFRev2,N,2.360032,50.523294,0.8,housenumber,35 Rue du Bassigny 62550 Nédonchel,62601_0050_00035,G,35 RUE DU BASSIGNY,
834298432,00016,83429843200016,O,2017-11-01,01,2020,4120BA,2022-08-29T10:23:45,true,1,,6,,RUE,DU BASSIGNY,62550,NEDONCHEL,,,62601,,,,,,,,,,,,,,,,,,,2017-11-01,A,,,,,41.20A,NAFRev2,N,2.362826,50.525015,0.94,housenumber,6 Rue du Bassigny 62550 Nédonchel,62601_0050_00006,G,6 RUE DU BASSIGNY,
841590292,00022,84159029200022,O,2021-10-01,,,,2021-09-06T08:32:03,true,1,,18,,,RUE PRINCIPALE,62550,NEDONCHEL,,,62601,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,,96.09Z,NAFRev2,N,2.357693,50.524352,0.94,housenumber,18 Rue Principale 62550 Nédonchel,62601_0199_00018,G,18 RUE PRINCIPALE,
849969134,00014,84996913400014,O,2013-11-20,,,,2019-04-12T04:06:46,true,1,,37,,RUE,BASSIGNY,62550,NEDONCHEL,,,62601,,,,,,,,,,,,,,,,,,,2013-11-20,A,,,,,47.99A,NAFRev2,N,2.359614,50.523119,0.88,housenumber,37 Rue du Bassigny 62550 Nédonchel,62601_0050_00037,G,37 RUE DU BASSIGNY,
853877439,00010,85387743900010,O,2019-09-04,,,,2019-09-16T14:44:47,true,1,,15,,RUE,PRINCIPALE,62550,NEDONCHEL,,,62601,,,,,,,,,,,,,,,,,,,2019-09-04,A,,,,,88.99B,NAFRev2,N,2.357765,50.524286,0.94,housenumber,15 Rue Principale 62550 Nédonchel,62601_0199_00015,G,15 RUE PRINCIPALE,
879468437,00014,87946843700014,O,2019-11-01,11,2020,3700ZP,2022-08-29T10:38:34,true,2,,35,,RUE,DE BASSIGNY,62550,NEDONCHEL,,,62601,,,,,,,,,,,,,,,,,,,2020-05-05,A,,,,HDF ENVIRONNEMENT,39.00Z,NAFRev2,O,2.360032,50.523294,0.8,housenumber,35 Rue du Bassigny 62550 Nédonchel,62601_0050_00035,G,35 RUE DU BASSIGNY,
881961403,00014,88196140300014,O,2020-02-25,,,,2020-02-28T03:56:32,true,1,,12,,RUE,D'AIRE,62550,NEDONCHEL,,,62601,,,,,,,,,,,,,,,,,,,2020-02-25,A,,,,,68.20B,NAFRev2,N,2.359358,50.525216,0.94,housenumber,12 Rue d’Aire 62550 Nédonchel,62601_0020_00012,G,12 RUE D AIRE,
882444656,00012,88244465600012,O,2019-06-04,,,,2020-03-13T08:35:00,true,1,MAIRIE,15,,RUE,PRINCIPALE,62550,NEDONCHEL,,,62601,,,,,,,,,,,,,,,,,,,2019-06-04,A,,,,,94.99Z,NAFRev2,N,2.357765,50.524286,0.94,housenumber,15 Rue Principale 62550 Nédonchel,62601_0199_00015,G,15 RUE PRINCIPALE,
893056663,00014,89305666300014,O,2020-07-15,,,,2022-08-03T03:55:34,false,2,,28,,RUE,NEUVE,62550,NEDONCHEL,,,62601,,,,,,,,,,,,,,,,,,,2021-08-18,F,,,,,68.20B,NAFRev2,N,2.352154,50.523241,0.94,housenumber,28 Rue Neuve 62550 Nédonchel,62601_0175_00028,G,28 RUE NEUVE,
898474408,00017,89847440800017,O,2021-05-03,,,4321AB,2022-12-21T13:52:51,false,2,,6,,RUE,DU BASSIGNY,62550,NEDONCHEL,,,62601,,,,,,,,,,,,,,,,,,,2022-10-31,F,,,,,43.21A,NAFRev2,N,2.362826,50.525015,0.94,housenumber,6 Rue du Bassigny 62550 Nédonchel,62601_0050_00006,G,6 RUE DU BASSIGNY,
900322074,00015,90032207400015,O,2021-06-21,,,4322BA,2021-06-15T09:59:54,true,1,,31,,RUE,BASSIGNY,62550,NEDONCHEL,,,62601,,,,,,,,,,,,,,,,,,,2021-06-21,A,,,,CLIM & PROJECT,43.22B,NAFRev2,N,2.360399,50.52355,0.88,interpolation,31 Rue du Bassigny 62550 Nédonchel,,G,29 RUE DU BASSIGNY,
905036141,00018,90503614100018,O,2021-06-28,,,,2021-11-10T08:04:42,true,1,,8,,RUE,D'AIRE,62550,NEDONCHEL,,,62601,,,,,,,,,,,,,,,,,,,2021-06-28,A,,,,,35.11Z,NAFRev2,N,2.359265,50.524784,0.94,housenumber,8 Rue d’Aire 62550 Nédonchel,62601_0020_00008,G,8 RUE D AIRE,
909382806,00018,90938280600018,O,2021-11-02,,,9602AB,2022-01-21T03:52:47,true,1,,20,,RUE,DE BASSIGNY,62550,NEDONCHEL,,,62601,,,,,,,,,,,,,,,,,,,2021-11-02,A,,,,LES CISEAUX DE CECYLE,96.02A,NAFRev2,N,2.361009,50.524466,0.8,housenumber,20 Rue du Bassigny 62550 Nédonchel,62601_0050_00020,G,20 RUE DU BASSIGNY,
915300545,00018,91530054500018,O,2022-06-29,,,,2022-08-18T11:41:13,true,1,,4,,R,D AIRE ,62550,NEDONCHEL,,,62601,,,,,,,,,,,,,,,,,,,2022-06-29,A,,,,,68.20B,NAFRev2,N,2.358766,50.524483,0.77,housenumber,4 Rue d’Aire 62550 Nédonchel,62601_0020_00004,G,4 RUE D AIRE,
918876848,00014,91887684800014,O,2022-09-19,,,,2022-09-05T07:24:41,true,1,,4,,RUE,AIRE,62550,NEDONCHEL,,,62601,,,,,,,,,,,,,,,,,,,2022-09-19,A,SO IMMO,,,AGENCE SO IMMO - OLIVIER SWITAJ IMMOBILIER,68.31Z,NAFRev2,N,2.358766,50.524483,0.78,housenumber,4 Rue d’Aire 62550 Nédonchel,62601_0020_00004,G,4 RUE D AIRE,
