siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130001571,00087,13000157100087,O,2006-01-01,,,,2010-01-14T11:00:10,false,3,,,,,RN 42,62142,LONGUEVILLE,,,62526,,,,,,,,,,,,,,,,,,,2010-01-08,F,CEI D ESCOEUILLES SITE LONGUEVILLE,,,,84.13Z,NAFRev2,O,1.886337,50.731997,0.43,street,Route Nationale 42 62142 Longueville,62526_0054,G,ROUTE NATIONALE 42,
176206613,00612,17620661300612,O,2001-12-25,NN,,,2010-09-16T16:10:56,false,3,,,,RTE,NATIONALE 42,62142,LONGUEVILLE,,,62526,,,,,,,,,,,,,,,,,,,2009-12-31,F,CTRE D'EXPLOITATION ROUTIERE LONGUEVILLE,,,,84.13Z,NAFRev2,N,1.886337,50.731997,0.83,street,Route Nationale 42 62142 Longueville,62526_0054,G,ROUTE NATIONALE 42,
216205260,00013,21620526000013,O,1983-03-01,01,2019,,2021-10-27T08:09:34,true,3,,,,RUE,DE L EGLISE,62142,LONGUEVILLE,,,62526,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,1.879661,50.731933,0.94,street,Rue de l’Eglise 62142 Longueville,62526_0030,G,RUE DE L EGLISE,
266205269,00019,26620526900019,O,1983-03-01,NN,,,2008-01-04T19:01:44,true,3,MAIRIE,,,,,62142,LONGUEVILLE,,,62526,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
311614853,00027,31161485300027,O,2002-01-01,NN,,,2008-01-04T20:08:52,true,3,,,,,LES BURETS,62142,LONGUEVILLE,,,62526,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,1.867522,50.730101,0.93,street,Les Burets 62142 Longueville,62526_amml98,G,LES BURETS,
320777014,00020,32077701400020,O,2011-08-29,,,,2013-04-11T04:11:42,true,2,,24,,,LES BURETS,62142,LONGUEVILLE,,,62526,,,,,,,,,,,,,,,,,,,2012-05-22,F,,,,,03.11Z,NAFRev2,N,1.867522,50.730101,0.93,street,Les Burets 62142 Longueville,62526_amml98,G,LES BURETS,
342099033,00017,34209903300017,O,,,,,,true,1,,,,RUE,DE L EGLISE,62142,LONGUEVILLE,,,62526,,,,,,,,,,,,,,,,,,,1989-12-29,F,,,,,79.03,NAP,N,1.879661,50.731933,0.94,street,Rue de l’Eglise 62142 Longueville,62526_0030,G,RUE DE L EGLISE,
343050720,00014,34305072000014,O,,NN,,,,true,1,,,,RUE,AU BOIS LES FERTIERES,62142,LONGUEVILLE,,,62526,,,,,,,,,,,,,,,,,,,1988-05-17,F,,,,,85.04,NAP,N,1.877873,50.726335,0.52,street,Rue au Bois 62142 Longueville,62526_0020,G,RUE AU BOIS,
344438288,00021,34443828800021,O,1996-06-16,NN,,,2012-11-09T00:37:54,true,6,,36,,RUE,AU BOIS,62142,LONGUEVILLE,,,62526,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,41.20B,NAFRev2,N,1.872705,50.722397,0.94,housenumber,36 Rue au Bois 62142 Longueville,62526_0020_00036,G,36 RUE AU BOIS,
351293733,00025,35129373300025,O,,NN,,,,true,1,,,,,LE TROU PERDU,62142,LONGUEVILLE,,,62526,,,,,,,,,,,,,,,,,,,1996-09-03,F,,,,,70.3A,NAF1993,O,,,0,,,,,,
351411004,00010,35141100400010,O,,,,,,true,1,,,,,LES BURETS,62142,LONGUEVILLE,,,62526,,,,,,,,,,,,,,,,,,,1990-10-22,F,,,,,55.60,NAP,N,1.867522,50.730101,0.93,street,Les Burets 62142 Longueville,62526_amml98,G,LES BURETS,
378406086,00017,37840608600017,O,1989-01-01,NN,,,2007-01-18T09:28:43,true,3,,,,,,62142,LONGUEVILLE,,,62526,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
379789852,00017,37978985200017,O,1990-09-01,NN,,,2006-10-28T00:30:49,false,3,,,,RUE,AU BOIS,62142,LONGUEVILLE,,,62526,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,85.1G,NAFRev1,N,1.877873,50.726335,0.94,street,Rue au Bois 62142 Longueville,62526_0020,G,RUE AU BOIS,
380875401,00016,38087540100016,O,1991-01-28,NN,,,2009-06-27T06:25:45,true,4,,,,,,62142,LONGUEVILLE,,,62526,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,45.4M,NAFRev1,O,,,0,,,,,,
380901462,00040,38090146200040,O,1998-04-14,,,,2006-11-25T11:32:22,false,3,LA CONSERVERIE,,,RUE,DU HAMEL,62142,LONGUEVILLE,,,62526,,,,,,,,,,,,,,,,,,,2000-08-01,F,SARL LAHOCHE FILS,,,,74.1J,NAF1993,N,1.887153,50.724633,0.43,street,Lieu Dit le Hamel 62142 Longueville,62526_sire56,G,LIEU DIT LE HAMEL,
380901462,00073,38090146200073,O,2013-10-01,02,2019,4781ZV,2021-10-27T08:08:56,true,1,,5,,RUE,DU HAMEL,62142,LONGUEVILLE,,,62526,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,POISSONNERIE LAHOCHE,47.81Z,NAFRev2,O,1.887153,50.724633,0.44,housenumber,5 Lieu Dit le Hamel 62142 Longueville,62526_sire56_00005,G,5 LIEU DIT LE HAMEL,
393950068,00022,39395006800022,O,1994-07-01,NN,,,2008-11-08T00:59:07,false,4,LIEU DIT LA CONVERSERIE,,,RUE,DU HAMEL,62142,LONGUEVILLE,,,62526,,,,,,,,,,,,,,,,,,,2000-08-01,F,,,,,52.6D,NAF1993,O,1.887153,50.724633,0.43,street,Lieu Dit le Hamel 62142 Longueville,62526_sire56,G,LIEU DIT LE HAMEL,
402912927,00017,40291292700017,O,1994-01-01,NN,,,2008-01-04T20:12:15,true,3,,24,,RUE,DE LA GARE,62142,LONGUEVILLE,,,62526,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.888523,50.729033,0.93,housenumber,24 Rue de la Gare 62142 Longueville,62526_0035_00024,G,24 RUE DE LA GARE,
404256257,00019,40425625700019,O,1978-04-01,NN,,,2008-01-04T20:37:46,true,3,,,,,,62142,LONGUEVILLE,,,62526,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404256265,00012,40425626500012,O,1978-12-31,NN,,,,true,1,,,,,,62142,LONGUEVILLE,,,62526,,,,,,,,,,,,,,,,,,,1998-04-27,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
408797090,00011,40879709000011,O,,NN,,,,true,1,,15,,RTE,NATIONALE,62142,LONGUEVILLE,,,62526,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,1.889306,50.731596,0.82,housenumber,15 Route Nationale 42 62142 Longueville,62526_0054_00015,G,15 ROUTE NATIONALE 42,
417517802,00019,41751780200019,O,1998-01-01,NN,,,2008-01-04T23:05:45,true,3,,15,,RTE,NATIONALE,62142,LONGUEVILLE,,,62526,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.889306,50.731596,0.82,housenumber,15 Route Nationale 42 62142 Longueville,62526_0054_00015,G,15 ROUTE NATIONALE 42,
428323943,00012,42832394300012,O,1971-01-01,NN,,,,true,1,,,,,,62142,LONGUEVILLE,,,62526,,,,,,,,,,,,,,,,,,,1986-01-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
430148858,00029,43014885800029,O,2013-10-08,,,,2021-02-23T11:49:59,true,1,,5,,RUE,DU HAMEL,62142,LONGUEVILLE,,,62526,,,,,,,,,,,,,,,,,,,2013-10-08,A,,,,,68.20B,NAFRev2,N,1.887153,50.724633,0.44,housenumber,5 Lieu Dit le Hamel 62142 Longueville,62526_sire56_00005,G,5 LIEU DIT LE HAMEL,
430748731,00014,43074873100014,O,1978-01-01,NN,,,,true,1,,,,,,62142,LONGUEVILLE,,,62526,,,,,,,,,,,,,,,,,,,1997-10-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
433298049,00019,43329804900019,O,2000-10-16,NN,,,2008-11-08T01:58:18,true,3,,9,,RUE,AU BOIS,62142,LONGUEVILLE,,,62526,,,,,,,,,,,,,,,,,,,2004-04-14,F,,,,,45.4F,NAFRev1,O,1.877859,50.725946,0.94,housenumber,9 Rue au Bois 62142 Longueville,62526_0020_00009,G,9 RUE AU BOIS,
438930117,00017,43893011700017,O,2001-08-02,NN,,,2008-01-04T20:23:02,true,3,,,,,LES BURETS,62142,LONGUEVILLE,,,62526,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.867522,50.730101,0.93,street,Les Burets 62142 Longueville,62526_amml98,G,LES BURETS,
444724355,00011,44472435500011,O,2002-12-20,NN,,,2021-12-24T03:57:54,true,4,MR THUILLIER JOEL,36,,RUE,AU BOIS,62142,LONGUEVILLE,,,62526,,,,,,,,,,,,,,,,,,,2021-10-12,F,,,,,68.20B,NAFRev2,N,1.872705,50.722397,0.94,housenumber,36 Rue au Bois 62142 Longueville,62526_0020_00036,G,36 RUE AU BOIS,
444847222,00023,44484722200023,O,2004-07-01,NN,,,2014-07-08T02:29:33,false,2,,24,,RUE,DE LA GARE,62142,LONGUEVILLE,,,62526,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,81.21Z,NAFRev2,O,1.888523,50.729033,0.93,housenumber,24 Rue de la Gare 62142 Longueville,62526_0035_00024,G,24 RUE DE LA GARE,
478946437,00017,47894643700017,O,2004-09-28,NN,,,2008-01-05T03:53:12,true,3,,9,,RUE,DES BURETS,62142,LONGUEVILLE,,,62526,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.876521,50.726972,0.67,housenumber,9 Chemin des Burets 62142 Longueville,62526_0028_00009,G,9 CHEMIN DES BURETS,
480691641,00017,48069164100017,O,2005-02-01,,,,2008-06-29T12:25:11,true,3,,11,,,LES BURETS,62142,LONGUEVILLE,,,62526,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,70.10Z,NAFRev2,N,1.867522,50.730101,0.93,street,Les Burets 62142 Longueville,62526_amml98,G,LES BURETS,
481956118,00022,48195611800022,O,2016-12-31,NN,,4321AB,2021-02-23T13:45:53,true,1,,30,,RUE,DES BURETS,62142,LONGUEVILLE,,,62526,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,43.21A,NAFRev2,N,1.870434,50.72855,0.69,housenumber,30 Chemin des Burets 62142 Longueville,62526_0028_00030,G,30 CHEMIN DES BURETS,
482867405,00011,48286740500011,O,2005-06-01,,,,2008-01-05T21:50:40,true,2,,9,,RUE,DU BOIS,62142,LONGUEVILLE,,,62526,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.877859,50.725946,0.74,housenumber,9 Rue au Bois 62142 Longueville,62526_0020_00009,G,9 RUE AU BOIS,
494670136,00022,49467013600022,O,2010-04-06,00,2018,,2021-09-01T08:53:46,false,2,,5,,RUE,AU BOIS,62142,LONGUEVILLE,,,62526,,,,,,,,,,,,,,,,,,,2021-07-31,A,,,,,90.01Z,NAFRev2,N,1.878144,50.726709,0.94,housenumber,5 Rue au Bois 62142 Longueville,62526_0020_00005,G,5 RUE AU BOIS,
499035053,00010,49903505300010,O,2007-07-01,NN,,,2014-05-21T08:35:00,false,5,,13,,RUE,AU BOIS,62142,LONGUEVILLE,,,62526,,,,,,,,,,,,,,,,,,,2014-04-29,F,,,,,68.20B,NAFRev2,N,1.877636,50.725203,0.94,housenumber,13 Rue au Bois 62142 Longueville,62526_0020_00013,G,13 RUE AU BOIS,
520508631,00014,52050863100014,O,2009-12-28,,,,2019-01-29T03:59:39,false,2,,28,,,LES BURETS,62142,LONGUEVILLE,,,62526,,,,,,,,,,,,,,,,,,,2018-11-20,F,,,,,66.30Z,NAFRev2,N,1.867522,50.730101,0.93,street,Les Burets 62142 Longueville,62526_amml98,G,LES BURETS,
522172220,00017,52217222000017,O,2010-04-01,,,,2014-05-21T08:36:51,false,2,,13,,RUE,AU BOIS,62142,LONGUEVILLE,,,62526,,,,,,,,,,,,,,,,,,,2014-04-29,F,,,,,68.20B,NAFRev2,N,1.877636,50.725203,0.94,housenumber,13 Rue au Bois 62142 Longueville,62526_0020_00013,G,13 RUE AU BOIS,
615815040,00014,61581504000014,O,,,,,,true,1,,,,,CE LONGUEVILLE,62142,LONGUEVILLE,,,62526,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,15.04,NAP,N,1.879661,50.731933,0.8,street,Rue de l’Eglise 62142 Longueville,62526_0030,G,RUE DE L EGLISE,
615816121,00011,61581612100011,O,,,,,,true,1,,,,,,62142,LONGUEVILLE,,,62526,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.08,NAP,N,,,0,,,,,,
848227708,00023,84822770800023,O,2020-06-15,,,,2020-06-27T04:00:59,true,1,,33,,CHE,DES BURETS,62142,LONGUEVILLE,,,62526,,,,,,,,,,,,,,,,,,,2020-06-15,A,,,,,68.20B,NAFRev2,N,1.871112,50.72828,0.84,housenumber,33 Chemin des Burets 62142 Longueville,62526_0028_00033,G,33 CHEMIN DES BURETS,
884900341,00014,88490034100014,O,2020-06-12,,,,2021-06-07T07:54:21,true,2,,28,,,LES BURETS,62142,LONGUEVILLE,,,62526,,,,,,,,,,,,,,,,,,,2021-06-04,A,,,,,32.13Z,NAFRev2,N,1.867522,50.730101,0.93,street,Les Burets 62142 Longueville,62526_amml98,G,LES BURETS,
889036901,00011,88903690100011,O,2020-09-15,,,4932ZA,2021-03-26T15:21:37,true,2,LIEU D'EXPLOITATION : VILLE DE COQUELL,3,,RTE,LES BURETS,62142,LONGUEVILLE,,,62526,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,,49.32Z,NAFRev2,N,1.867522,50.730101,0.64,street,Les Burets 62142 Longueville,62526_amml98,G,LES BURETS,
894176437,00016,89417643700016,O,2021-04-01,,,,2021-06-16T08:41:02,true,2,,5,,RUE,DU HAMEL,62142,LONGUEVILLE,,,62526,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,,47.91B,NAFRev2,N,1.887153,50.724633,0.44,housenumber,5 Lieu Dit le Hamel 62142 Longueville,62526_sire56_00005,G,5 LIEU DIT LE HAMEL,
950054148,00016,95005414800016,O,,,,,,true,1,,,,,,62142,LONGUEVILLE,,,62526,,,,,,,,,,,,,,,,,,,1981-12-31,F,,,,,01.00,NAP,N,,,0,,,,,,
