siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130007248,00219,13000724800219,O,2009-07-06,02,2018,,2020-08-25T10:13:08,false,1,,8,,RUE,DU MONCET,51220,HERMONVILLE,,,51291,,,,,,,,,,,,,,,,,,,2009-07-06,A,TRESORERIE D' HERMONVILLE,,,,84.11Z,NAFRev2,N,3.907114,49.335904,0.83,housenumber,8 Rue du Montcet 51220 Hermonville,51291_0136_00008,G,8 RUE DU MONTCET,
175102110,00210,17510211000210,O,1983-03-16,,,,2013-04-29T22:36:21,false,4,,8,,RUE,DU MONCET,51220,HERMONVILLE,,,51291,,,,,,,,,,,,,,,,,,,2009-07-06,F,TRESORERIE DE HERMONVILLE,,,,84.11Z,NAFRev2,N,3.907114,49.335904,0.83,housenumber,8 Rue du Montcet 51220 Hermonville,51291_0136_00008,G,8 RUE DU MONTCET,
200007482,00017,20000748200017,O,2007-01-01,NN,,,2012-05-05T00:22:35,false,4,MAIRIE,4,,PL,TRUCHON,51220,HERMONVILLE,,,51291,,,,,,,,,,,,,,,,,,,2010-02-25,F,,,,,84.12Z,NAFRev2,N,3.908422,49.335317,0.8,housenumber,4 Place Truchon 51220 Hermonville,51291_0234_00004,G,4 PLACE TRUCHON,
215102724,00014,21510272400014,O,1983-03-01,11,2018,,2020-08-25T10:17:35,true,4,,4,,PL,TRUCHON,51220,HERMONVILLE,,,51291,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.908422,49.335317,0.8,housenumber,4 Place Truchon 51220 Hermonville,51291_0234_00004,G,4 PLACE TRUCHON,
215102724,00022,21510272400022,O,1983-03-16,NN,,,2008-01-04T18:35:31,false,3,,,,,,51220,HERMONVILLE,,,51291,,,,,,,,,,,,,,,,,,,2008-01-01,A,BAINS DOUCHES MUNICIPAUX,,,,96.02B,NAFRev2,N,,,0,,,,,,
215102724,00030,21510272400030,O,1983-12-21,03,2018,,2020-08-25T10:17:35,false,4,,5,,RUE,BURIES,51220,HERMONVILLE,,,51291,,,,,,,,,,,,,,,,,,,2011-02-23,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.912516,49.337851,0.86,housenumber,5 Rue des Buries 51220 Hermonville,51291_0027_00005,G,5 RUE DES BURIES,
215102724,00048,21510272400048,O,1983-12-21,02,2018,,2020-08-25T10:17:35,false,3,,7,,RUE,DES BURIES,51220,HERMONVILLE,,,51291,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,3.91274,49.33784,0.94,housenumber,7 Rue des Buries 51220 Hermonville,51291_0027_00007,G,7 RUE DES BURIES,
215102724,00055,21510272400055,O,1994-12-25,NN,,,2015-10-09T17:07:35,false,3,MAIRIE,4,,PL,TRUCHON,51220,HERMONVILLE,,,51291,,,,,,,,,,,,,,,,,,,2014-01-01,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,3.908422,49.335317,0.8,housenumber,4 Place Truchon 51220 Hermonville,51291_0234_00004,G,4 PLACE TRUCHON,
215102724,00063,21510272400063,O,2003-12-01,NN,,,2013-10-05T12:35:51,false,4,MAIRIE,4,,PL,TRUCHON,51220,HERMONVILLE,,,51291,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT MUNICIPAL,,,,42.99Z,NAFRev2,N,3.908422,49.335317,0.8,housenumber,4 Place Truchon 51220 Hermonville,51291_0234_00004,G,4 PLACE TRUCHON,
245100649,00012,24510064900012,O,1992-12-29,NN,,,2015-05-14T03:44:22,true,5,MAIRIE,2,,PL,TRUCHON,51220,HERMONVILLE,,,51291,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.11Z,NAFRev2,O,3.908447,49.335314,0.8,housenumber,2 Place Truchon 51220 Hermonville,51291_0234_00002,G,2 PLACE TRUCHON,
245100649,00020,24510064900020,O,1993-01-01,NN,,,2013-12-06T19:26:30,false,4,MAIRIE,4,,PL,TRUCHON,51220,HERMONVILLE,,,51291,,,,,,,,,,,,,,,,,,,2014-01-01,F,SERVICE D'ASSAINISSEMENT DU DISTRICT,,,,37.00Z,NAFRev2,N,3.908422,49.335317,0.8,housenumber,4 Place Truchon 51220 Hermonville,51291_0234_00004,G,4 PLACE TRUCHON,
255100240,00019,25510024000019,O,1983-03-01,NN,,,,false,4,,,,,,51220,HERMONVILLE,,,51291,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,75.1C,NAF1993,N,,,0,,,,,,
265102491,00015,26510249100015,O,1983-03-01,NN,,,2010-06-26T03:11:12,true,3,MAIRIE,4,,PL,TRUCHON,51220,HERMONVILLE,,,51291,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.908422,49.335317,0.8,housenumber,4 Place Truchon 51220 Hermonville,51291_0234_00004,G,4 PLACE TRUCHON,
265106922,00015,26510692200015,O,,NN,,,,true,1,,,,,,51220,HERMONVILLE,,,51291,,,,,,,,,,,,,,,,,,,1986-10-29,F,,,,,95.11,NAP,N,,,0,,,,,,
295100655,00014,29510065500014,O,1983-08-10,NN,,,2009-06-27T03:33:18,true,3,MAIRIE,4,,PL,TRUCHON,51220,HERMONVILLE,,,51291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.908422,49.335317,0.8,housenumber,4 Place Truchon 51220 Hermonville,51291_0234_00004,G,4 PLACE TRUCHON,
295108096,00013,29510809600013,O,1998-06-03,NN,,,2008-01-04T19:06:59,true,3,MAIRIE,4,,PL,TRUCHON,51220,HERMONVILLE,,,51291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.908422,49.335317,0.8,housenumber,4 Place Truchon 51220 Hermonville,51291_0234_00004,G,4 PLACE TRUCHON,
301711867,00053,30171186700053,O,1995-10-16,NN,,,2006-11-25T09:13:33,false,4,CTRE D'AIDE PAR LE TRAVAIL,,,AV,DE LA GARE,51220,HERMONVILLE,,,51291,,,,,,,,,,,,,,,,,,,1997-01-01,F,C.A.T,,,,85.3H,NAF1993,O,3.911929,49.335671,0.81,street,Avenue de la Gare 51220 Hermonville,51291_0080,G,AVENUE DE LA GARE,
301792784,00011,30179278400011,O,,,,,2006-11-25T09:13:40,true,1,,2,,PL,DE LA MAIRIE,51220,HERMONVILLE,,,51291,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,97.22,NAP,N,3.909409,49.335164,0.84,housenumber,2 Place de la Mairie 51220 Hermonville,51291_0124_00002,G,2 PLACE DE LA MAIRIE,
302048400,00022,30204840000022,O,1983-09-01,NN,,,,false,4,,,,,,51220,HERMONVILLE,,,51291,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,85.3K,NAF1993,O,,,0,,,,,,
302048400,00030,30204840000030,O,1997-06-01,NN,,,2014-06-13T23:55:25,false,5,SALLE SAINT REMY,,,RUE,DU LUXEMBOURG,51220,HERMONVILLE,,,51291,,,,,,,,,,,,,,,,,,,2012-09-01,F,,,,,88.10A,NAFRev2,O,3.910199,49.335968,0.94,street,Rue du Luxembourg 51220 Hermonville,51291_0118,G,RUE DU LUXEMBOURG,
302048400,00048,30204840000048,O,2012-09-01,11,2018,,2020-08-25T10:22:10,true,1,,,,,MAIRIE,51220,HERMONVILLE,,,51291,,,,,,,,,,,,,,,,,,,2012-09-01,A,,,,,88.10A,NAFRev2,O,3.909022,49.335901,0.91,street,Place de la Mairie 51220 Hermonville,51291_0124,G,PLACE DE LA MAIRIE,
302715966,00685,30271596600685,O,1984-01-01,01,2018,,2020-08-25T10:22:23,false,4,,,,RUE,DU SILO,51220,HERMONVILLE,,,51291,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,46.21Z,NAFRev2,O,3.908453,49.336341,0.55,street,Rue du Clos Léontine 51220 Hermonville,51291_0037,G,RUE DU CLOS LEONTINE,
302868518,00010,30286851800010,O,,,,,,true,1,,8,,PL,SAINT ELOI,51220,HERMONVILLE,,,51291,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.2C,NAF1993,N,3.907819,49.335408,0.82,housenumber,8 Place Saint-eloi 51220 Hermonville,51291_0178_00008,G,8 PLACE SAINT ELOI,
303297204,00016,30329720400016,O,1975-01-01,NN,,,2008-11-07T00:18:55,true,4,,5,,RUE,CHARLES DE GAULLE,51220,HERMONVILLE,,,51291,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,50.2Z,NAFRev1,O,3.910725,49.340161,0.94,housenumber,5 Rue Charles de Gaulle 51220 Hermonville,51291_0032_00005,G,5 RUE CHARLES DE GAULLE,
306626094,00040,30662609400040,O,2005-02-20,,,,2010-07-15T03:39:10,true,3,,4,,RUE,VISIN,51220,HERMONVILLE,,BP 8,51291,,,,,,,,,,,,,,,,,,,2010-07-12,F,,,,,32.50A,NAFRev2,N,3.90486,49.33793,0.94,housenumber,4 Rue Visin 51220 Hermonville,51291_0251_00004,G,4 RUE VISIN,
307146266,00019,30714626600019,O,,NN,,,,true,1,,5,,PL,TRUCHON,51220,HERMONVILLE,,,51291,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,3.90849,49.334916,0.8,housenumber,5 Place Truchon 51220 Hermonville,51291_0234_00005,G,5 PLACE TRUCHON,
307751578,00021,30775157800021,O,2001-07-01,NN,,,,false,4,,4,,IMP,PICOTIN,51220,HERMONVILLE,,,51291,,,,,,,,,,,,,,,,,,,2003-01-02,F,,,,,51.1R,NAFRev1,N,3.910312,49.336354,0.61,housenumber,4 Rue Thomas Picotin 51220 Hermonville,51291_ngzmga_00004,G,4 RUE THOMAS PICOTIN,
308784990,00027,30878499000027,O,1990-01-01,NN,,,,true,1,,,,,,51220,HERMONVILLE,,,51291,,,,,,,,,,,,,,,,,,,1999-11-11,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
308990456,00029,30899045600029,O,,,,,,true,1,,7,,RUE,DE SOMMEVILLE,51220,HERMONVILLE,,,51291,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,3.912603,49.3402,0.82,housenumber,7 Rue Sommeville 51220 Hermonville,51291_0189_00007,G,7 RUE SOMMEVILLE,
310211990,00018,31021199000018,O,,NN,,,,true,1,,3,,PL,DE LA MAIRIE,51220,HERMONVILLE,,,51291,,,,,,,,,,,,,,,,,,,1989-11-22,F,,,,,38.40,NAP,N,3.90914,49.335889,0.84,housenumber,3 Place de la Mairie 51220 Hermonville,51291_0124_00003,G,3 PLACE DE LA MAIRIE,
310926423,00016,31092642300016,O,1900-01-01,NN,,,2014-12-12T09:26:03,true,4,,12,,PL,DE LA MAIRIE,51220,HERMONVILLE,,,51291,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,86.21Z,NAFRev2,N,3.910447,49.33534,0.84,housenumber,12 Place de la Mairie 51220 Hermonville,51291_0124_00012,G,12 PLACE DE LA MAIRIE,
311073092,00125,31107309200125,O,2002-05-15,NN,,,,false,4,,8,,PL,DE LA MAIRIE,51220,HERMONVILLE,,,51291,,,,,,,,,,,,,,,,,,,2003-05-15,F,,,,,52.4J,NAFRev1,N,3.910161,49.335304,0.84,housenumber,8 Place de la Mairie 51220 Hermonville,51291_0124_00008,G,8 PLACE DE LA MAIRIE,
314141482,00013,31414148200013,O,,,,,,true,1,,6,,RUE,DE L EGLISE,51220,HERMONVILLE,,,51291,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.3Z,NAF1993,N,3.909006,49.336722,0.94,housenumber,6 Rue de l'Eglise 51220 Hermonville,51291_0067_00006,G,6 RUE DE L EGLISE,
315041129,00018,31504112900018,O,1900-01-01,NN,,,,true,3,,5,,RUE,DE L EGLISE,51220,HERMONVILLE,,,51291,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,77.03,NAP,N,3.908909,49.336129,0.94,housenumber,5 Rue de l'Eglise 51220 Hermonville,51291_0067_00005,G,5 RUE DE L EGLISE,
315718593,00017,31571859300017,O,,NN,,,,true,1,,11,,RUE,SAINT MARTIN,51220,HERMONVILLE,,,51291,,,,,,,,,,,,,,,,,,,,F,,,,,49.05,NAP,N,3.90633,49.339029,0.94,housenumber,11 Rue Saint-martin 51220 Hermonville,51291_0177_00011,G,11 RUE SAINT MARTIN,
316087485,00025,31608748500025,O,,NN,,,,true,1,,1,,,TRUCHON,51220,HERMONVILLE,,,51291,,,,,,,,,,,,,,,,,,,1993-09-27,F,,,,,92.3F,NAF1993,N,3.908924,49.334895,0.83,housenumber,1 Place Truchon 51220 Hermonville,51291_0234_00001,G,1 PLACE TRUCHON,
316135904,00027,31613590400027,O,1989-08-18,12,2018,,2020-08-25T10:26:47,true,4,,2,,PL,DE LA MAIRIE,51220,HERMONVILLE,,,51291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,3.909409,49.335164,0.84,housenumber,2 Place de la Mairie 51220 Hermonville,51291_0124_00002,G,2 PLACE DE LA MAIRIE,
318342946,00015,31834294600015,O,,NN,,,,true,1,,,,,,51220,HERMONVILLE,,,51291,,,,,,,,,,,,,,,,,,,1992-12-26,F,,,,,52.4Y,NAF1993,N,,,0,,,,,,
318981297,00019,31898129700019,O,1980-05-01,NN,,,2014-10-20T15:41:02,true,4,,6,,PL,SAINT MARTIN,51220,HERMONVILLE,,,51291,,,,,,,,,,,,,,,,,,,2013-05-19,F,,,,,01.21Z,NAFRev2,N,3.908716,49.33938,0.84,housenumber,6 Place Saint-martin 51220 Hermonville,51291_0179_00006,G,6 PLACE SAINT MARTIN,
319891925,00020,31989192500020,O,,NN,,,,true,1,,3,,PL,TRUCHON,51220,HERMONVILLE,,,51291,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,3.908571,49.334902,0.8,housenumber,3 Place Truchon 51220 Hermonville,51291_0234_00003,G,3 PLACE TRUCHON,
320407141,00029,32040714100029,O,2008-09-13,,,,2019-09-03T03:49:03,false,2,HERMONVILLE,1,,RUE,DU PETIT MONT,51220,HERMONVILLE,,,51291,,,,,,,,,,,,,,,,,,,2019-03-25,F,,,,,68.20B,NAFRev2,N,3.915757,49.335068,0.94,housenumber,1 Rue du Petit Mont 51220 Hermonville,51291_0138_00001,G,1 RUE DU PETIT MONT,
320895469,00023,32089546900023,O,,NN,,,,true,1,,1,,RUE,DE LA JUSTICE,51220,HERMONVILLE,,,51291,,,,,,,,,,,,,,,,,,,1990-09-21,F,,,,,67.03,NAP,N,3.905016,49.334898,0.94,housenumber,1 Rue de la Justice 51220 Hermonville,51291_0100_00001,G,1 RUE DE LA JUSTICE,
321695637,00017,32169563700017,O,1980-07-01,NN,,,2011-04-08T09:35:58,true,4,,,,,,51220,HERMONVILLE,,,51291,,,,,,,,,,,,,,,,,,,2010-12-22,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
323389692,00035,32338969200035,O,2016-06-01,,,,2018-07-04T04:17:58,true,1,,24,,RUE,SORANGES,51220,HERMONVILLE,,,51291,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,68.32A,NAFRev2,N,3.905217,49.33373,0.88,housenumber,24 Rue des Soranges 51220 Hermonville,51291_0190_00024,G,24 RUE DES SORANGES,
323611251,00014,32361125100014,O,,NN,,,,true,1,,8,,PL,SAINT ELOI,51220,HERMONVILLE,,,51291,,,,,,,,,,,,,,,,,,,1989-05-23,F,,,,,21.08,NAP,N,3.907819,49.335408,0.82,housenumber,8 Place Saint-eloi 51220 Hermonville,51291_0178_00008,G,8 PLACE SAINT ELOI,
323713032,00015,32371303200015,O,,,,,,true,1,,25,,,GRANDE RUE,51220,HERMONVILLE,,,51291,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,3.915924,49.334665,0.53,housenumber,25 Rue de Reims 51220 Hermonville,51291_0166_00025,G,25 RUE DE REIMS,
323728014,00016,32372801400016,O,1982-01-01,NN,,,2007-01-18T09:16:22,true,4,,5,,RUE,ST MARTIN,51220,HERMONVILLE,,,51291,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1G,NAF1993,N,3.907412,49.339217,0.82,housenumber,5 Rue Saint-martin 51220 Hermonville,51291_0177_00005,G,5 RUE SAINT MARTIN,
323831669,00011,32383166900011,O,,NN,,,2007-01-18T09:16:23,true,1,,5,,RUE,SAINT MARTIN,51220,HERMONVILLE,,,51291,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,01.1G,NAF1993,N,3.907412,49.339217,0.94,housenumber,5 Rue Saint-martin 51220 Hermonville,51291_0177_00005,G,5 RUE SAINT MARTIN,
323864967,00019,32386496700019,O,,,,,,true,1,,8,,PL,DU MONTCET,51220,HERMONVILLE,,,51291,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.2V,NAF1993,N,3.906895,49.336371,0.82,housenumber,8 Place du Montcet 51220 Hermonville,51291_0135_00008,G,8 PLACE DU MONTCET,
324334341,00025,32433434100025,O,1984-03-09,NN,,,,true,4,,9,,RUE,SAINT REMY,51220,HERMONVILLE,,,51291,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.2A,NAF1993,N,3.910472,49.337025,0.94,housenumber,9 Rue Saint-remy 51220 Hermonville,51291_0180_00009,G,9 RUE SAINT REMY,
324794833,00016,32479483300016,O,,NN,,,,true,1,,7,,RUE,NOUVELLE,51220,HERMONVILLE,,,51291,,,,,,,,,,,,,,,,,,,1987-03-30,F,,,,,60.09,NAP,N,3.910739,49.339419,0.94,housenumber,7 Rue Nouvelle 51220 Hermonville,51291_0140_00007,G,7 RUE NOUVELLE,
325290310,00029,32529031000029,O,2002-11-04,NN,,,2007-05-23T05:37:39,true,3,,6,,RUE,DE REIMS,51220,HERMONVILLE,,,51291,,,,,,,,,,,,,,,,,,,2007-03-09,F,,,,,70.2B,NAFRev1,N,3.912213,49.335104,0.94,housenumber,6 Rue de Reims 51220 Hermonville,51291_0166_00006,G,6 RUE DE REIMS,
325295244,00017,32529524400017,O,1982-08-01,NN,,,,false,3,,4,,RUE,NOUVELLE,51220,HERMONVILLE,,,51291,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,45.3A,NAF1993,N,3.911133,49.33952,0.94,housenumber,4 Rue Nouvelle 51220 Hermonville,51291_0140_00004,G,4 RUE NOUVELLE,
325833614,00010,32583361400010,O,1982-11-01,03,2018,,2020-08-25T10:31:34,true,4,,5,,RUE,SAINT MARTIN,51220,HERMONVILLE,,,51291,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,3.907412,49.339217,0.94,housenumber,5 Rue Saint-martin 51220 Hermonville,51291_0177_00005,G,5 RUE SAINT MARTIN,
327317590,00013,32731759000013,O,,,,,2008-01-17T10:56:58,true,1,,9,,RUE,NOUVELLE,51220,HERMONVILLE,,,51291,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.60,NAP,N,3.911077,49.339574,0.94,housenumber,9 Rue Nouvelle 51220 Hermonville,51291_0140_00009,G,9 RUE NOUVELLE,
327485983,00016,32748598300016,O,,NN,,,,true,1,,,,RUE,DU TEMPLE,51220,HERMONVILLE,,,51291,,,,,,,,,,,,,,,,,,,1989-01-31,F,,,,,55.72,NAP,N,3.908268,49.336842,0.94,street,Rue du Temple 51220 Hermonville,51291_0210,G,RUE DU TEMPLE,
327655585,00021,32765558500021,O,,,,,,true,1,,20,,RUE,DERRIERE LA PLACE,51220,HERMONVILLE,,,51291,,,,,,,,,,,,,,,,,,,1991-07-08,F,,,,,28.15,NAP,N,3.912753,49.33452,0.85,street,Rue de Derrière la Place 51220 Hermonville,51291_0043,G,RUE DE DERRIERE LA PLACE,
328695838,00016,32869583800016,O,1983-06-01,NN,,,,true,3,,,,,MAIRIE,51220,HERMONVILLE,,,51291,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,91.3E,NAF1993,N,3.909022,49.335901,0.91,street,Place de la Mairie 51220 Hermonville,51291_0124,G,PLACE DE LA MAIRIE,
330102120,00012,33010212000012,O,1984-03-01,NN,,,2010-07-22T15:18:45,false,3,,6,,PL,SAINT ELOI,51220,HERMONVILLE,,,51291,,,,,,,,,,,,,,,,,,,2010-03-10,A,,,,,86.90F,NAFRev2,N,3.907923,49.335435,0.82,housenumber,6 Place Saint-eloi 51220 Hermonville,51291_0178_00006,G,6 PLACE SAINT ELOI,
330202714,00029,33020271400029,O,1985-05-01,,,,,true,3,,6,,RUE,DE PROUILLY,51220,HERMONVILLE,,,51291,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,3.907796,49.334557,0.94,housenumber,6 Rue de Prouilly 51220 Hermonville,51291_0150_00006,G,6 RUE DE PROUILLY,
330269390,00028,33026939000028,O,1994-12-31,NN,,,,true,1,,2,,PL,ST MARTIN,51220,HERMONVILLE,,,51291,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.5Z,NAF1993,N,3.908948,49.339409,0.7,housenumber,2 Place Saint-martin 51220 Hermonville,51291_0179_00002,G,2 PLACE SAINT MARTIN,
330277310,00018,33027731000018,O,,NN,,,,true,1,,5,,PL,DU MONTCET,51220,HERMONVILLE,,,51291,,,,,,,,,,,,,,,,,,,,F,,,,,64.14,NAP,N,3.906394,49.336049,0.82,housenumber,5 Place du Montcet 51220 Hermonville,51291_0135_00005,G,5 PLACE DU MONTCET,
330840869,00029,33084086900029,O,2003-11-01,NN,,,2008-01-04T20:04:23,true,3,,6,,PL,DES RUISSEAUX,51220,HERMONVILLE,,,51291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.906461,49.338266,0.84,housenumber,6 Place des Ruisseaux 51220 Hermonville,51291_0174_00006,G,6 PLACE DES RUISSEAUX,
330858523,00013,33085852300013,O,,,,,2007-01-18T09:19:25,true,1,,,,,,51220,HERMONVILLE,,,51291,,,,,,,,,,,,,,,,,,,1987-09-21,F,,,,,01.17,NAP,N,,,0,,,,,,
331011056,00032,33101105600032,O,1997-11-24,NN,,,2007-01-04T06:18:42,true,3,,12,,RUE,DU TEMPLE,51220,HERMONVILLE,,,51291,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,92.6C,NAFRev1,N,3.907884,49.336737,0.94,housenumber,12 Rue du Temple 51220 Hermonville,51291_0210_00012,G,12 RUE DU TEMPLE,
332584515,00024,33258451500024,O,,,,,,true,1,,22,,RUE,DE REIMS,51220,HERMONVILLE,,,51291,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.2V,NAF1993,N,3.913572,49.334959,0.94,housenumber,22 Rue de Reims 51220 Hermonville,51291_0166_00022,G,22 RUE DE REIMS,
332970268,00030,33297026800030,O,2014-03-10,,,,2016-11-30T04:18:41,true,2,,3,B,RUE,CHARLES DE GAULLE,51220,HERMONVILLE,,,51291,,,,,,,,,,,,,,,,,,,2016-11-20,F,,,,,47.22Z,NAFRev2,N,3.909955,49.339811,0.84,housenumber,3 bis Rue Charles de Gaulle 51220 Hermonville,51291_0032_00003_bis,G,3 BIS RUE CHARLES DE GAULLE,
333141398,00011,33314139800011,O,,NN,,,,true,1,,12,,PL,DE LA MAIRIE,51220,HERMONVILLE,,,51291,,,,,,,,,,,,,,,,,,,,F,,,,,87.07,NAP,N,3.910447,49.33534,0.84,housenumber,12 Place de la Mairie 51220 Hermonville,51291_0124_00012,G,12 PLACE DE LA MAIRIE,
333596708,00045,33359670800045,O,2013-06-24,,,2652ZZ,2015-03-17T00:22:07,true,1,,3,,RUE,SAINTE MARGUERITE,51220,HERMONVILLE,,,51291,,,,,,,,,,,,,,,,,,,2013-06-24,A,,,,,47.77Z,NAFRev2,N,3.906844,49.332348,0.94,housenumber,3 Rue Sainte Marguerite 51220 Hermonville,51291_0176_00003,G,3 RUE SAINTE MARGUERITE,
333667723,00014,33366772300014,O,,NN,,,,true,1,,18,,RUE,DE PROUILLY,51220,HERMONVILLE,,,51291,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,74.1G,NAF1993,N,3.906862,49.33356,0.94,housenumber,18 Rue de Prouilly 51220 Hermonville,51291_0150_00018,G,18 RUE DE PROUILLY,
334010329,00012,33401032900012,O,,NN,,,,true,1,,,,PL,DE LA MAIRIE,51220,HERMONVILLE,,,51291,,,,,,,,,,,,,,,,,,,1992-11-03,F,,,,,70.2C,NAF1993,N,3.909022,49.335901,0.82,street,Place de la Mairie 51220 Hermonville,51291_0124,G,PLACE DE LA MAIRIE,
334078680,00017,33407868000017,O,1985-10-21,NN,,,2008-01-05T19:29:21,true,3,,21,,PL,DE LA MAIRIE,51220,HERMONVILLE,,,51291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.91071,49.335502,0.84,housenumber,21 Place de la Mairie 51220 Hermonville,51291_0124_00021,G,21 PLACE DE LA MAIRIE,
334755626,00010,33475562600010,O,,NN,,,,true,1,,3,,PL,TRUCHON,51220,HERMONVILLE,,,51291,,,,,,,,,,,,,,,,,,,1988-05-11,F,,,,,67.01,NAP,N,3.908571,49.334902,0.8,housenumber,3 Place Truchon 51220 Hermonville,51291_0234_00003,G,3 PLACE TRUCHON,
335061065,00025,33506106500025,O,1988-03-21,NN,,8219ZP,2015-03-17T00:22:57,true,3,,1,,RUE,DE DERRIERE LA PLACE,51220,HERMONVILLE,,,51291,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.4B,NAF1993,N,3.912753,49.33452,0.94,housenumber,1 Rue de Derrière la Place 51220 Hermonville,51291_0043_00001,G,1 RUE DE DERRIERE LA PLACE,
335061123,00014,33506112300014,O,1986-03-08,NN,,,2008-04-05T00:38:27,true,3,,,,,CHATEAU D HERMONVILLE,51220,HERMONVILLE,,,51291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.923094,49.336472,0.65,locality,Chemin d'Hermonville 51220 Hermonville,51291_0093,G,CHEMIN D HERMONVILLE,
335472197,00011,33547219700011,O,,NN,,,,true,1,,,,,,51220,HERMONVILLE,,,51291,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,81.21,NAP,N,,,0,,,,,,
335670261,00015,33567026100015,O,,NN,,,,true,1,,,,AV,DE LA GARE,51220,HERMONVILLE,,,51291,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,70.2C,NAF1993,N,3.911929,49.335671,0.81,street,Avenue de la Gare 51220 Hermonville,51291_0080,G,AVENUE DE LA GARE,
336180146,00019,33618014600019,O,,NN,,,,true,1,,,,,,51220,HERMONVILLE,,,51291,,,,,,,,,,,,,,,,,,,1996-07-19,F,,,,,51.3A,NAF1993,O,,,0,,,,,,
336271044,00016,33627104400016,O,,,,,,true,1,,,,,,51220,HERMONVILLE,,,51291,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
336571872,00017,33657187200017,O,1963-01-01,NN,,,,true,3,,,,RTE,DE REIMS,51220,HERMONVILLE,,,51291,,,,,,,,,,,,,,,,,,,2001-02-20,F,,,,,70.2C,NAF1993,N,3.911748,49.335274,0.73,street,Rue de Reims 51220 Hermonville,51291_0166,G,RUE DE REIMS,
336580287,00025,33658028700025,O,2012-06-30,,,,2018-06-26T04:12:47,true,2,,27,,AV,DE CHAMPAGNE,51220,HERMONVILLE,,,51291,,,,,,,,,,,,,,,,,,,2018-02-15,F,,,,,46.75Z,NAFRev2,N,3.913974,49.338997,0.84,housenumber,27 Avenue de Champagne 51220 Hermonville,51291_0031_00027,G,27 AVENUE DE CHAMPAGNE,
336871504,00013,33687150400013,O,1964-01-01,NN,,,2008-11-07T00:56:04,true,4,,,,RUE,DE REIMS,51220,HERMONVILLE,,,51291,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,45.4J,NAFRev1,O,3.911748,49.335274,0.94,street,Rue de Reims 51220 Hermonville,51291_0166,G,RUE DE REIMS,
337180558,00039,33718055800039,O,,NN,,,,true,1,,7,,RUE,DE MARZILLY,51220,HERMONVILLE,,,51291,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,34.06,NAP,N,3.908761,49.334505,0.94,housenumber,7 Rue de Marzilly 51220 Hermonville,51291_0129_00007,G,7 RUE DE MARZILLY,
337371306,00016,33737130600016,O,,NN,,,,true,1,,,,RUE,DE L EGLISE,51220,HERMONVILLE,,,51291,,,,,,,,,,,,,,,,,,,1993-03-24,F,,,,,67.08,NAP,N,3.908925,49.335834,0.94,street,Rue de l'Eglise 51220 Hermonville,51291_0067,G,RUE DE L EGLISE,
338820780,00017,33882078000017,O,1986-08-04,,,,2007-01-18T09:22:38,true,3,,6,,RUE,DE L EGLISE,51220,HERMONVILLE,,,51291,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,3.909006,49.336722,0.94,housenumber,6 Rue de l'Eglise 51220 Hermonville,51291_0067_00006,G,6 RUE DE L EGLISE,
339169443,00019,33916944300019,O,1986-10-01,01,2018,3312ZA,2020-08-25T10:38:25,true,4,,8,,AV,DE LA GARE,51220,HERMONVILLE,,,51291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.12Z,NAFRev2,O,3.912552,49.335747,0.82,housenumber,8 Avenue de la Gare 51220 Hermonville,51291_0080_00008,G,8 AVENUE DE LA GARE,
339430241,00010,33943024100010,O,1986-11-01,NN,,,2006-10-27T02:56:33,true,3,,,,,,51220,HERMONVILLE,,,51291,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
339482051,00010,33948205100010,O,1986-12-01,NN,,,,true,1,,12,,RUE,DE PROUILLY,51220,HERMONVILLE,,,51291,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,45.3E,NAF1993,O,3.907187,49.333936,0.94,housenumber,12 Rue de Prouilly 51220 Hermonville,51291_0150_00012,G,12 RUE DE PROUILLY,