id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-647362,2019-01-07,000001,Vente,669.12,,,LE TERRIER,B036,43380,43118,Lavoûte-Chilhac,43,,,431180000A0130,,,,,,,,,,,,,0,,,,,T,terres,,,1188,3.410566,45.156856
2019-647362,2019-01-07,000001,Vente,669.12,,,LE TERRIER,B036,43380,43118,Lavoûte-Chilhac,43,,,431180000A0131,,,,,,,,,,,,,0,,,,,T,terres,,,2994,3.411539,45.156595
2019-648211,2019-03-01,000001,Vente,129900,5003,,LE TERRIER,B036,43380,43118,Lavoûte-Chilhac,43,,,431180000A0793,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,881,3.410253,45.155416
2019-648585,2019-03-25,000001,Vente,24000,5056,,LE BOURG,B004,43380,43118,Lavoûte-Chilhac,43,,,43118000AC0222,,,,,,,,,,,,,0,1,Maison,42,1,S,sols,,,405,3.407303,45.15073
2019-648585,2019-03-25,000001,Vente,24000,,,LE BOURG,B004,43380,43118,Lavoûte-Chilhac,43,,,43118000AC0225,,,,,,,,,,,,,0,,,,,S,sols,,,15,3.407527,45.150555
2019-650592,2019-06-27,000002,Vente,800,,,LES GARENNES,B014,43380,43118,Lavoûte-Chilhac,43,,,43118000AB0471,,,,,,,,,,,,,0,,,,,L,landes,,,132,3.40039,45.147987
2019-650726,2019-07-16,000001,Vente,82000,5023,,LE BOURG,B004,43380,43118,Lavoûte-Chilhac,43,,,43118000AC0391,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,58,3.403864,45.148497
2019-651806,2019-09-06,000001,Vente,39000,,,LE BOURG,B004,43380,43118,Lavoûte-Chilhac,43,,,43118000AC0382,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,139,3.405191,45.149168
2019-652006,2019-09-30,000002,Vente,10,,,LE BOURG,B004,43380,43118,Lavoûte-Chilhac,43,,,43118000AC0536,,,,,,,,,,,,,0,,,,,S,sols,,,32,3.406482,45.149895
2019-652285,2019-09-27,000001,Vente,102125,5251,,LA RIBEYRE,B033,43380,43118,Lavoûte-Chilhac,43,,,43118000AD0183,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,486,3.406219,45.152635
2019-653924,2019-12-17,000001,Vente,80000,5149,,LE BOURG,B004,43380,43118,Lavoûte-Chilhac,43,,,43118000AC0069,,,,,,,,,,,,,0,1,Maison,126,7,S,sols,,,269,3.403202,45.150604
2019-653924,2019-12-17,000001,Vente,80000,,,LE BOURG,B004,43380,43118,Lavoûte-Chilhac,43,,,43118000AC0070,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,4679,3.402776,45.150874
