id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-485565,2020-02-18,000001,Vente,60000,12,,RUE DE L'EGLISE,0050,34320,34104,Fos,34,,,341040000B0804,,,,,,,,,,,,,0,1,Maison,43,3,S,sols,,,37,3.24652,43.566003
2020-486523,2020-02-28,000001,Vente,466050,1,,RTE DE GABIAN,0060,34320,34104,Fos,34,,,341040000B0313,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,161,3.245923,43.565723
2020-486523,2020-02-28,000001,Vente,466050,1,,RTE DE GABIAN,0060,34320,34104,Fos,34,,,341040000B0313,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,161,3.245923,43.565723
2020-486523,2020-02-28,000001,Vente,466050,,,LE VILLAGE,B126,34320,34104,Fos,34,,,341040000B0314,,,,,,,,,,,,,0,,,,,J,jardins,,,598,3.246073,43.565677
2020-488069,2020-06-04,000001,Vente,2760,,,LARBUSSELE,B058,34320,34104,Fos,34,,,341040000B0825,,,,,,,,,,,,,0,,,,,VI,vignes,,,1264,3.24151,43.566546
2020-489091,2020-07-01,000001,Vente,135600,2,,CHE DE L'AYROLE,0013,34320,34104,Fos,34,,,341040000B0387,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,380,0,S,sols,,,415,3.244204,43.565649
2020-489091,2020-07-01,000001,Vente,135600,,,SAINT JEAN,B111,34320,34104,Fos,34,,,341040000B0388,,,,,,,,,,,,,0,,,,,L,landes,,,215,3.244118,43.565654
2020-490684,2020-08-03,000001,Vente,5000,,,LE VILLAGE,B126,34320,34104,Fos,34,,,341040000B0330,,,,,,,,,,,,,0,,,,,T,terres,,,1510,3.244601,43.566275
2020-493666,2020-10-23,000001,Vente,53000,,,LE VILLAGE,B126,34320,34104,Fos,34,,,341040000B0316,,,,,,,,,,,,,0,,,,,S,sols,,,26,3.245689,43.565745
2020-493666,2020-10-23,000001,Vente,53000,5,,RTE DE GABIAN,0060,34320,34104,Fos,34,,,341040000B0317,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,95,3.245647,43.565773
