id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-908811,2019-01-16,000002,Vente,35000,,,LE BOIS D HAUSSY,B001,62112,62383,Gouy-sous-Bellonne,62,,,623830000A0387,,,,,,,,,,,,,0,,,,,J,jardins,,,465,3.057202,50.315349
2019-908811,2019-01-16,000002,Vente,35000,,,LE BOIS D HAUSSY,B001,62112,62383,Gouy-sous-Bellonne,62,,,623830000A1136,,,,,,,,,,,,,0,,,,,J,jardins,,,487,3.057571,50.315266
2019-908811,2019-01-16,000002,Vente,35000,,,LE BOIS D HAUSSY,B001,62112,62383,Gouy-sous-Bellonne,62,,,623830000A1150,,,,,,,,,,,,,0,,,,,S,sols,,,120,3.057154,50.315219
2019-908947,2019-01-25,000001,Vente,792,,,LE MONT BINAGE,B008,62112,62383,Gouy-sous-Bellonne,62,,,62383000ZK0079,,,,,,,,,,,,,0,,,,,T,terres,,,2640,3.078001,50.309312
2019-909360,2019-02-28,000001,Vente,2500,,,LE MARAIS,B006,62112,62383,Gouy-sous-Bellonne,62,,,62383000ZH0097,,,,,,,,,,,,,0,,,,,T,terres,,,3560,3.050468,50.322898
2019-909390,2019-03-04,000001,Vente,154000,,,LE BOIS D HAUSSY,B001,62112,62383,Gouy-sous-Bellonne,62,,,623830000A1010,,,,,,,,,,,,,0,,,,,J,jardins,,,1183,3.055882,50.318587
2019-909390,2019-03-04,000001,Vente,154000,77,,RUE DE CORBEHEM,0060,62112,62383,Gouy-sous-Bellonne,62,,,623830000A1012,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,496,3.056744,50.318238
2019-909393,2019-03-07,000001,Vente,378,,,LE MONT BINAGE,B008,62112,62383,Gouy-sous-Bellonne,62,,,62383000ZK0044,,,,,,,,,,,,,0,,,,,T,terres,,,1080,3.083288,50.311057
2019-909668,2019-03-27,000001,Vente,110000,,,LE VILLAGE,B013,62112,62383,Gouy-sous-Bellonne,62,,,623830000B0090,,,,,,,,,,,,,0,,,,,J,jardins,,,378,3.053067,50.312507
2019-909668,2019-03-27,000001,Vente,110000,,,LE VILLAGE,B013,62112,62383,Gouy-sous-Bellonne,62,,,623830000B1231,,,,,,,,,,,,,0,,,,,S,sols,,,7,3.05308,50.312253
2019-909668,2019-03-27,000001,Vente,110000,,,LE VILLAGE,B013,62112,62383,Gouy-sous-Bellonne,62,,,623830000B1233,,,,,,,,,,,,,0,,,,,J,jardins,,,45,3.053004,50.312495
2019-909668,2019-03-27,000001,Vente,110000,28,,RUE DE L'EGLISE,0080,62112,62383,Gouy-sous-Bellonne,62,,,623830000B1234,,,,,,,,,,,,,0,1,Maison,145,7,S,sols,,,164,3.05316,50.312238
2019-909921,2019-04-18,000001,Vente,168550,,,LE VILLAGE,B013,62112,62383,Gouy-sous-Bellonne,62,,,623830000B0152,,,,,,,,,,,,,0,,,,,J,jardins,,,941,3.057241,50.312879
2019-909921,2019-04-18,000001,Vente,168550,8,,RUE DE CORBEHEM,0060,62112,62383,Gouy-sous-Bellonne,62,,,623830000B0153,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,338,3.056646,50.312841
2019-910913,2019-07-16,000001,Vente,207500,20,B,RUE DU MONT,0140,62112,62383,Gouy-sous-Bellonne,62,,,623830000B0412,,,,,,,,,,,,,0,1,Maison,119,3,S,sols,,,334,3.055433,50.308429
2019-911406,2019-08-08,000001,Vente,95500,40,,RUE DE CORBEHEM,0060,62112,62383,Gouy-sous-Bellonne,62,,,623830000A0393,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,620,3.057039,50.315864
2019-911427,2019-08-21,000001,Vente,181000,4,,RUE DE CORBEHEM,0060,62112,62383,Gouy-sous-Bellonne,62,,,623830000B1207,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,258,3.056592,50.312585
2019-911427,2019-08-21,000001,Vente,181000,,,LE VILLAGE,B013,62112,62383,Gouy-sous-Bellonne,62,,,623830000B1208,,,,,,,,,,,,,0,,,,,S,sols,,,570,3.057105,50.312661
2019-911959,2019-09-12,000002,Vente,20640,,,L HERMITAGE,B005,62112,62383,Gouy-sous-Bellonne,62,,,62383000ZL0291,,,,,,,,,,,,,0,,,,,T,terres,,,523,3.058367,50.309889
2019-911959,2019-09-12,000002,Vente,20640,,,L HERMITAGE,B005,62112,62383,Gouy-sous-Bellonne,62,,,62383000ZL0292,,,,,,,,,,,,,0,,,,,T,terres,,,224,3.058403,50.309784
2019-911959,2019-09-12,000002,Vente,20640,,,L HERMITAGE,B005,62112,62383,Gouy-sous-Bellonne,62,,,62383000ZL0293,,,,,,,,,,,,,0,,,,,T,terres,,,102,3.058471,50.310042
2019-911959,2019-09-12,000002,Vente,20640,,,L HERMITAGE,B005,62112,62383,Gouy-sous-Bellonne,62,,,62383000ZL0294,,,,,,,,,,,,,0,,,,,T,terres,,,19,3.058598,50.309836
2019-912034,2019-09-12,000001,Vente,14640,,,L HERMITAGE,B005,62112,62383,Gouy-sous-Bellonne,62,,,62383000ZL0305,,,,,,,,,,,,,0,,,,,T,terres,,,60,3.058576,50.309759
2019-912034,2019-09-12,000001,Vente,14640,,,L HERMITAGE,B005,62112,62383,Gouy-sous-Bellonne,62,,,62383000ZL0306,,,,,,,,,,,,,0,,,,,T,terres,,,138,3.05863,50.309627
2019-912034,2019-09-12,000001,Vente,14640,,,L HERMITAGE,B005,62112,62383,Gouy-sous-Bellonne,62,,,62383000ZL0307,,,,,,,,,,,,,0,,,,,T,terres,,,150,3.058695,50.309514
2019-912034,2019-09-12,000001,Vente,14640,,,L HERMITAGE,B005,62112,62383,Gouy-sous-Bellonne,62,,,62383000ZL0308,,,,,,,,,,,,,0,,,,,T,terres,,,152,3.0588,50.309351
2019-912034,2019-09-12,000001,Vente,14640,,,L HERMITAGE,B005,62112,62383,Gouy-sous-Bellonne,62,,,62383000ZL0309,,,,,,,,,,,,,0,,,,,T,terres,,,112,3.058778,50.309431
2019-912039,2019-09-12,000001,Vente,456960,,,L HERMITAGE,B005,62112,62383,Gouy-sous-Bellonne,62,,,62383000ZL0314,,,,,,,,,,,,,0,,,,,T,terres,,,161,3.058656,50.310012
2019-912039,2019-09-12,000001,Vente,456960,,,L HERMITAGE,B005,62112,62383,Gouy-sous-Bellonne,62,,,62383000ZL0315,,,,,,,,,,,,,0,,,,,T,terres,,,472,3.058759,50.31006
2019-912039,2019-09-12,000001,Vente,456960,,,L HERMITAGE,B005,62112,62383,Gouy-sous-Bellonne,62,,,62383000ZL0316,,,,,,,,,,,,,0,,,,,T,terres,,,426,3.058977,50.310103
2019-912039,2019-09-12,000001,Vente,456960,,,L HERMITAGE,B005,62112,62383,Gouy-sous-Bellonne,62,,,62383000ZL0317,,,,,,,,,,,,,0,,,,,T,terres,,,403,3.05922,50.310127
2019-912039,2019-09-12,000001,Vente,456960,,,L HERMITAGE,B005,62112,62383,Gouy-sous-Bellonne,62,,,62383000ZL0318,,,,,,,,,,,,,0,,,,,T,terres,,,367,3.059456,50.310156
2019-912039,2019-09-12,000001,Vente,456960,,,L HERMITAGE,B005,62112,62383,Gouy-sous-Bellonne,62,,,62383000ZL0319,,,,,,,,,,,,,0,,,,,T,terres,,,606,,
2019-912039,2019-09-12,000001,Vente,456960,,,L HERMITAGE,B005,62112,62383,Gouy-sous-Bellonne,62,,,62383000ZL0320,,,,,,,,,,,,,0,,,,,T,terres,,,473,3.059821,50.310098
2019-912039,2019-09-12,000001,Vente,456960,,,L HERMITAGE,B005,62112,62383,Gouy-sous-Bellonne,62,,,62383000ZL0321,,,,,,,,,,,,,0,,,,,T,terres,,,500,3.059801,50.309924
2019-912039,2019-09-12,000001,Vente,456960,,,L HERMITAGE,B005,62112,62383,Gouy-sous-Bellonne,62,,,62383000ZL0322,,,,,,,,,,,,,0,,,,,T,terres,,,515,3.06032,50.310049
2019-912039,2019-09-12,000001,Vente,456960,,,L HERMITAGE,B005,62112,62383,Gouy-sous-Bellonne,62,,,62383000ZL0323,,,,,,,,,,,,,0,,,,,T,terres,,,375,3.06025,50.310183
2019-912039,2019-09-12,000001,Vente,456960,,,L HERMITAGE,B005,62112,62383,Gouy-sous-Bellonne,62,,,62383000ZL0324,,,,,,,,,,,,,0,,,,,T,terres,,,375,3.060173,50.310286
2019-912039,2019-09-12,000001,Vente,456960,,,L HERMITAGE,B005,62112,62383,Gouy-sous-Bellonne,62,,,62383000ZL0325,,,,,,,,,,,,,0,,,,,T,terres,,,775,3.06016,50.310402
2019-912039,2019-09-12,000001,Vente,456960,,,L HERMITAGE,B005,62112,62383,Gouy-sous-Bellonne,62,,,62383000ZL0326,,,,,,,,,,,,,0,,,,,T,terres,,,537,3.060443,50.310533
2019-912039,2019-09-12,000001,Vente,456960,,,L HERMITAGE,B005,62112,62383,Gouy-sous-Bellonne,62,,,62383000ZL0327,,,,,,,,,,,,,0,,,,,T,terres,,,614,3.060703,50.310554
2019-912039,2019-09-12,000001,Vente,456960,,,L HERMITAGE,B005,62112,62383,Gouy-sous-Bellonne,62,,,62383000ZL0328,,,,,,,,,,,,,0,,,,,T,terres,,,585,,
2019-912039,2019-09-12,000001,Vente,456960,,,L HERMITAGE,B005,62112,62383,Gouy-sous-Bellonne,62,,,62383000ZL0329,,,,,,,,,,,,,0,,,,,T,terres,,,410,3.06082,50.310161
2019-912039,2019-09-12,000001,Vente,456960,,,L HERMITAGE,B005,62112,62383,Gouy-sous-Bellonne,62,,,62383000ZL0330,,,,,,,,,,,,,0,,,,,T,terres,,,410,3.060861,50.310033
2019-912039,2019-09-12,000001,Vente,456960,,,L HERMITAGE,B005,62112,62383,Gouy-sous-Bellonne,62,,,62383000ZL0331,,,,,,,,,,,,,0,,,,,T,terres,,,680,,
2019-912039,2019-09-12,000001,Vente,456960,,,L HERMITAGE,B005,62112,62383,Gouy-sous-Bellonne,62,,,62383000ZL0332,,,,,,,,,,,,,0,,,,,T,terres,,,418,,
2019-912039,2019-09-12,000001,Vente,456960,,,L HERMITAGE,B005,62112,62383,Gouy-sous-Bellonne,62,,,62383000ZL0333,,,,,,,,,,,,,0,,,,,T,terres,,,417,,
2019-912039,2019-09-12,000001,Vente,456960,,,L HERMITAGE,B005,62112,62383,Gouy-sous-Bellonne,62,,,62383000ZL0334,,,,,,,,,,,,,0,,,,,T,terres,,,418,,
2019-912039,2019-09-12,000001,Vente,456960,,,L HERMITAGE,B005,62112,62383,Gouy-sous-Bellonne,62,,,62383000ZL0335,,,,,,,,,,,,,0,,,,,T,terres,,,419,,
2019-912039,2019-09-12,000001,Vente,456960,,,L HERMITAGE,B005,62112,62383,Gouy-sous-Bellonne,62,,,62383000ZL0336,,,,,,,,,,,,,0,,,,,T,terres,,,703,,
2019-912039,2019-09-12,000001,Vente,456960,,,L HERMITAGE,B005,62112,62383,Gouy-sous-Bellonne,62,,,62383000ZL0337,,,,,,,,,,,,,0,,,,,T,terres,,,441,3.059517,50.309714
2019-912039,2019-09-12,000001,Vente,456960,,,L HERMITAGE,B005,62112,62383,Gouy-sous-Bellonne,62,,,62383000ZL0338,,,,,,,,,,,,,0,,,,,T,terres,,,422,,
2019-912039,2019-09-12,000001,Vente,456960,,,L HERMITAGE,B005,62112,62383,Gouy-sous-Bellonne,62,,,62383000ZL0339,,,,,,,,,,,,,0,,,,,T,terres,,,313,3.059257,50.309862
2019-912039,2019-09-12,000001,Vente,456960,,,L HERMITAGE,B005,62112,62383,Gouy-sous-Bellonne,62,,,62383000ZL0340,,,,,,,,,,,,,0,,,,,T,terres,,,313,3.059094,50.30982
2019-912039,2019-09-12,000001,Vente,456960,,,L HERMITAGE,B005,62112,62383,Gouy-sous-Bellonne,62,,,62383000ZL0341,,,,,,,,,,,,,0,,,,,T,terres,,,428,,
2019-912039,2019-09-12,000001,Vente,456960,,,L HERMITAGE,B005,62112,62383,Gouy-sous-Bellonne,62,,,62383000ZL0342,,,,,,,,,,,,,0,,,,,T,terres,,,523,3.059116,50.309612
2019-912039,2019-09-12,000001,Vente,456960,,,L HERMITAGE,B005,62112,62383,Gouy-sous-Bellonne,62,,,62383000ZL0343,,,,,,,,,,,,,0,,,,,T,terres,,,516,,
2019-912039,2019-09-12,000001,Vente,456960,,,L HERMITAGE,B005,62112,62383,Gouy-sous-Bellonne,62,,,62383000ZL0344,,,,,,,,,,,,,0,,,,,T,terres,,,39,3.058938,50.309457
2019-912039,2019-09-12,000001,Vente,456960,,,L HERMITAGE,B005,62112,62383,Gouy-sous-Bellonne,62,,,62383000ZL0345,,,,,,,,,,,,,0,,,,,T,terres,,,2267,3.059967,50.310093
2019-912047,2019-09-18,000001,Vente,14880,,,L HERMITAGE,B005,62112,62383,Gouy-sous-Bellonne,62,,,62383000ZL0300,,,,,,,,,,,,,0,,,,,T,terres,,,80,3.058463,50.309731
2019-912047,2019-09-18,000001,Vente,14880,,,L HERMITAGE,B005,62112,62383,Gouy-sous-Bellonne,62,,,62383000ZL0301,,,,,,,,,,,,,0,,,,,T,terres,,,170,3.058534,50.309603
2019-912047,2019-09-18,000001,Vente,14880,,,L HERMITAGE,B005,62112,62383,Gouy-sous-Bellonne,62,,,62383000ZL0302,,,,,,,,,,,,,0,,,,,T,terres,,,170,3.058597,50.309489
2019-912047,2019-09-18,000001,Vente,14880,,,L HERMITAGE,B005,62112,62383,Gouy-sous-Bellonne,62,,,62383000ZL0303,,,,,,,,,,,,,0,,,,,T,terres,,,177,3.058649,50.309338
2019-912047,2019-09-18,000001,Vente,14880,,,L HERMITAGE,B005,62112,62383,Gouy-sous-Bellonne,62,,,62383000ZL0304,,,,,,,,,,,,,0,,,,,T,terres,,,17,3.058702,50.309242
2019-912165,2019-09-26,000001,Vente,185000,9,,RES DU STADE,0179,62112,62383,Gouy-sous-Bellonne,62,,,623830000B1052,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,619,3.05458,50.310018
2019-912194,2019-10-07,000001,Vente,343200,14,,RUE DU VERGER,0190,62112,62383,Gouy-sous-Bellonne,62,,,62383000ZL0273,,,,,,,,,,,,,0,1,Maison,158,7,S,sols,,,879,3.061816,50.312213
2019-912395,2019-09-18,000001,Vente,17280,,,L HERMITAGE,B005,62112,62383,Gouy-sous-Bellonne,62,,,62383000ZL0310,,,,,,,,,,,,,0,,,,,T,terres,,,231,3.058574,50.309978
2019-912395,2019-09-18,000001,Vente,17280,,,L HERMITAGE,B005,62112,62383,Gouy-sous-Bellonne,62,,,62383000ZL0311,,,,,,,,,,,,,0,,,,,T,terres,,,6,,
2019-912395,2019-09-18,000001,Vente,17280,,,L HERMITAGE,B005,62112,62383,Gouy-sous-Bellonne,62,,,62383000ZL0312,,,,,,,,,,,,,0,,,,,T,terres,,,482,3.058774,50.309675
2019-912395,2019-09-18,000001,Vente,17280,,,L HERMITAGE,B005,62112,62383,Gouy-sous-Bellonne,62,,,62383000ZL0313,,,,,,,,,,,,,0,,,,,T,terres,,,1,3.058593,50.309879
2019-912499,2019-10-23,000001,Vente,65000,19,,RUE DE CORBEHEM,0060,62112,62383,Gouy-sous-Bellonne,62,,,623830000B0127,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,117,3.056392,50.313282
2019-912499,2019-10-23,000001,Vente,65000,,,LE VILLAGE,B013,62112,62383,Gouy-sous-Bellonne,62,,,623830000B0130,,,,,,,,,,,,,0,,,,,S,sols,,,204,3.055884,50.313257
2019-912504,2019-10-23,000001,Vente,70000,23,,RUE DE CORBEHEM,0060,62112,62383,Gouy-sous-Bellonne,62,,,623830000B0129,,,,,,,,,,,,,0,1,Maison,67,2,S,sols,,,355,3.055994,50.313296
2019-913085,2019-12-19,000001,Vente,175300,4,,RUE ARSENE MERCIER,0005,62112,62383,Gouy-sous-Bellonne,62,,,623830000B1236,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,652,3.056408,50.310482
