siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
037112042,00033,03711204200033,O,,,,,2019-11-14T14:00:15,true,1,,24,,CHE,DE CAREL,06810,AURIBEAU-SUR-SIAGNE,,,06007,,,,,,,,,,,,,,,,,,,1990-06-29,F,,,,,55.60,NAP,N,6.913031,43.609764,0.65,street,Chemin de Carel 06810 Auribeau-sur-Siagne,06007_0410,G,CHEMIN DE CAREL,
210600078,00013,21060007800013,O,1983-03-01,12,2020,,2022-08-29T09:05:46,true,4,HOTEL DE VILLE,,,,MONTEE DE LA MAIRIE,06810,AURIBEAU-SUR-SIAGNE,,,06007,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.910561,43.600375,0.94,street,Montée de la Mairie 06810 Auribeau-sur-Siagne,06007_1320,G,MONTEE DE LA MAIRIE,
210600078,00021,21060007800021,O,1983-12-21,11,2020,,2023-03-01T20:05:59,false,5,LE BAYLE,116,,CHE,DES CANNEBIERS,06810,AURIBEAU-SUR-SIAGNE,,,06007,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE ELEMENTAIRE LE BAYLE,,,,85.20Z,NAFRev2,N,6.914018,43.605542,0.7,street,Chemin des Cannebiers 06810 Auribeau-sur-Siagne,06007_0392,G,CHEMIN DES CANNEBIERS,
210600078,00039,21060007800039,O,1950-04-26,NN,,,2021-09-28T09:39:16,false,4,,,,,DISPENSAIRE MUNICIPAL,06810,AURIBEAU-SUR-SIAGNE,,,06007,,,,,,,,,,,,,,,,,,,2020-12-25,A,CENTRE PMI,,,,86.22C,NAFRev2,N,,,0,,,,,,
210600078,00047,21060007800047,O,1987-05-07,03,2020,,2022-08-29T09:05:46,false,3,ZAC DE LA BAYLE,,,CHE,DES CANEBIERS,06810,AURIBEAU-SUR-SIAGNE,,,06007,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,6.914018,43.605542,0.8,street,Chemin des Cannebiers 06810 Auribeau-sur-Siagne,06007_0392,G,CHEMIN DES CANNEBIERS,
210600078,00054,21060007800054,O,1995-12-25,NN,,,2019-11-14T14:00:15,false,3,MAIRIE,,,,HOTEL DE VILLE,06810,AURIBEAU-SUR-SIAGNE,,,06007,,,,,,,,,,,,,,,,,,,2008-01-01,F,SCE ASSAINISSEMENT D'AURIBEAU,,,,37.00Z,NAFRev2,N,6.910561,43.600375,0.42,street,Montée de la Mairie 06810 Auribeau-sur-Siagne,06007_1320,D,MONTEE DE LA MAIRIE,
240600122,00024,24060012200024,O,1993-07-01,,,,2019-11-14T14:00:15,true,3,,2,,PL,DE L'AIRE,06810,AURIBEAU-SUR-SIAGNE,,,06007,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,75.1A,NAF1993,N,6.909366,43.60061,0.64,housenumber,2 Place En l'Aire 06810 Auribeau-sur-Siagne,06007_1672_00002,G,2 PLACE EN L AIRE,
250601937,00023,25060193700023,O,1998-05-01,NN,,,2019-11-14T14:00:15,true,4,,,,,MAIRIE,06810,AURIBEAU-SUR-SIAGNE,,,06007,,,,,,,,,,,,,,,,,,,2018-08-30,F,,,,,84.25Z,NAFRev2,O,6.910561,43.600375,0.91,street,Montée de la Mairie 06810 Auribeau-sur-Siagne,06007_1320,G,MONTEE DE LA MAIRIE,
260600911,00010,26060091100010,O,1984-11-20,NN,,,2023-03-22T13:52:31,true,3,MAIRIE,,,MTE,DE LA MAIRIE,06810,AURIBEAU-SUR-SIAGNE,,,06007,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.910561,43.600375,0.78,street,Montée de la Mairie 06810 Auribeau-sur-Siagne,06007_1320,G,MONTEE DE LA MAIRIE,
260602115,00016,26060211500016,O,1984-12-04,NN,,,2020-04-08T17:33:48,true,3,HOTEL DE VILLE,,,,MONTEE DE LA MAIRIE,06810,AURIBEAU-SUR-SIAGNE,,,06007,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,6.910561,43.600375,0.94,street,Montée de la Mairie 06810 Auribeau-sur-Siagne,06007_1320,G,MONTEE DE LA MAIRIE,
270600794,00019,27060079400019,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,PLA HOTEL DE VILLE,06810,AURIBEAU-SUR-SIAGNE,,,06007,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,4.7824439,45.0106504,0.81,poi.townhall,Mairie de Plats (Hôtel de ville) Plats,https://osm.org/node/2267155074,G,,
290601087,00015,29060108700015,O,1983-08-10,,,,2019-11-14T14:00:15,true,3,MAIRIE,,,,HOTEL DE VILLE,06810,AURIBEAU-SUR-SIAGNE,,,06007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.910561,43.600375,0.42,street,Montée de la Mairie 06810 Auribeau-sur-Siagne,06007_1320,D,MONTEE DE LA MAIRIE,
300825874,00021,30082587400021,O,1992-01-01,NN,,,2019-11-14T14:00:15,true,1,,,,CHE,DES VOYOUX,06810,AURIBEAU-SUR-SIAGNE,,,06007,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,01.1A,NAF1993,N,6.908201,43.607001,0.65,street,Chemin des Vayoux 06810 Auribeau-sur-Siagne,06007_2113,G,CHEMIN DES VAYOUX,
300912516,00030,30091251600030,O,1998-06-11,NN,,,2019-11-14T14:00:15,false,3,,740,,RTE,DE GRASSE,06810,AURIBEAU-SUR-SIAGNE,,,06007,,,,,,,,,,,,,,,,,,,2000-01-27,F,,,,,52.6E,NAF1993,N,6.919729,43.613025,0.86,housenumber,740 Route de Grasse 06810 Auribeau-sur-Siagne,06007_0881_00740,G,740 ROUTE DE GRASSE,
300983517,00040,30098351700040,O,1900-01-01,,,,2019-11-14T14:00:15,false,4,,,,CHE,DE PIERRENCHON,06810,AURIBEAU-SUR-SIAGNE,,,06007,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,60.2N,NAF1993,N,6.914282,43.602969,0.86,street,Chemin de Pierrenchon 06810 Auribeau-sur-Siagne,06007_1612,G,CHEMIN DE PIERRENCHON,
301360806,00022,30136080600022,O,1992-01-02,NN,,,2019-11-14T14:00:15,true,4,,336,,RTE,DE CANNES,06810,AURIBEAU-SUR-SIAGNE,,,06007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,O,6.916111,43.605469,0.86,housenumber,336 Route de Cannes 06810 Auribeau-sur-Siagne,06007_0398_00336,G,336 ROUTE DE CANNES,
302212824,00049,30221282400049,O,2006-04-01,NN,,,2019-11-14T14:00:15,true,6,BAR DU PORTAIL,,,PL,DU PORTAIL,06810,AURIBEAU-SUR-SIAGNE,,,06007,,,,,,,,,,,,,,,,,,,2011-05-04,F,BAR DU PORTAIL,,,,56.10C,NAFRev2,O,6.911032,43.600511,0.81,street,Place du Portail 06810 Auribeau-sur-Siagne,06007_viqqa8,G,PLACE DU PORTAIL,
302742440,00019,30274244000019,O,1900-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,,06810,AURIBEAU-SUR-SIAGNE,,,06007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
303414775,00013,30341477500013,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,LE MOULIN VIEUX,06810,AURIBEAU-SUR-SIAGNE,,,06007,,,,,,,,,,,,,,,,,,,1996-10-30,F,,,,,60.2M,NAF1993,O,6.917419,43.608046,0.7,street,Chemin du Vieux Moulin 06810 Auribeau-sur-Siagne,06007_3opeav,G,CHEMIN DU VIEUX MOULIN,
304161979,00022,30416197900022,O,,,,,2019-11-14T14:00:15,true,1,,12,,LOT,LECAREL,06810,AURIBEAU-SUR-SIAGNE,,,06007,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,55.60,NAP,N,6.913031,43.609764,0.35,street,Chemin de Carel 06810 Auribeau-sur-Siagne,06007_0410,G,CHEMIN DE CAREL,
304383318,00017,30438331800017,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,06810,AURIBEAU-SUR-SIAGNE,,,06007,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,,,0,,,,,,
304755374,00028,30475537400028,O,,,,,2019-11-14T14:00:15,true,1,,,,,LES CONDAMINES RTE DE GRAS,06810,AURIBEAU-SUR-SIAGNE,,,06007,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.03,NAP,N,6.914233,43.608659,0.5,street,Chemin des Condamines 06810 Auribeau-sur-Siagne,06007_0528,G,CHEMIN DES CONDAMINES,
305323453,00020,30532345300020,O,1983-10-01,NN,,,2019-11-14T14:00:15,true,5,QU LA BOURLINE,172,,,GABRE,06810,AURIBEAU-SUR-SIAGNE,,,06007,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.21A,NAFRev2,O,6.907412,43.604482,0.85,housenumber,172 Chemin du Gabre 06810 Auribeau-sur-Siagne,06007_0836_00172,G,172 CHEMIN DU GABRE,
306496183,00014,30649618300014,O,,NN,,,2019-11-14T14:00:15,true,1,,145,,RTE,DE GRASSE,06810,AURIBEAU-SUR-SIAGNE,,,06007,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.4F,NAF1993,N,6.914325,43.609542,0.86,housenumber,145 Route de Grasse 06810 Auribeau-sur-Siagne,06007_0881_00145,G,145 ROUTE DE GRASSE,
306914482,00030,30691448200030,O,2001-06-29,NN,,,2019-11-14T14:00:15,true,4,,3,,PL,DE L AIRE,06810,AURIBEAU-SUR-SIAGNE,,,06007,,,,,,,,,,,,,,,,,,,2012-11-21,F,,,,,14.19Z,NAFRev2,N,6.909393,43.60071,0.64,housenumber,3 Place En l'Aire 06810 Auribeau-sur-Siagne,06007_1672_00003,G,3 PLACE EN L AIRE,
307267310,00018,30726731000018,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,QU DES CONDAMINES,06810,AURIBEAU-SUR-SIAGNE,,,06007,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,6.914233,43.608659,0.78,street,Chemin des Condamines 06810 Auribeau-sur-Siagne,06007_0528,G,CHEMIN DES CONDAMINES,
307474999,00017,30747499900017,O,,,,,2019-11-14T14:00:15,true,1,,,,,LA BASSE VIGNETTE,06810,AURIBEAU-SUR-SIAGNE,,,06007,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,6.911444,43.600058,0.39,street,Rue Basse 06810 Auribeau-sur-Siagne,06007_0176,G,RUE BASSE,
307475004,00015,30747500400015,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,06810,AURIBEAU-SUR-SIAGNE,,,06007,,,,,,,,,,,,,,,,,,,1982-09-22,F,,,,,00.98,NAP,N,,,0,,,,,,
307748715,00017,30774871500017,O,,,,,2019-11-14T14:00:15,true,1,,,,,LE VIEUX MOULIN,06810,AURIBEAU-SUR-SIAGNE,,,06007,,,,,,,,,,,,,,,,,,,1992-01-02,F,,,,,70.2C,NAF1993,N,6.917419,43.608046,0.77,street,Chemin du Vieux Moulin 06810 Auribeau-sur-Siagne,06007_3opeav,G,CHEMIN DU VIEUX MOULIN,
307911479,00037,30791147900037,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,LE HAUT COULOUDRIER,06810,AURIBEAU-SUR-SIAGNE,,,06007,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,52.6E,NAF1993,N,6.917024,43.617824,0.68,street,Chemin du Haut Couloubrier 06810 Auribeau-sur-Siagne,06007_0969,G,CHEMIN DU HAUT COULOUBRIER,
308319318,00033,30831931800033,O,2023-01-27,,,,2023-07-01T11:33:18,false,1,,319,,CHE,DE PIERRENCHON,06810,AURIBEAU-SUR-SIAGNE,,,06007,,,,,,,,,,,,,,,,,,,2023-01-27,A,,,,,35.11Z,NAFRev2,N,6.912466,43.602712,0.88,housenumber,319 Chemin de Pierrenchon 06810 Auribeau-sur-Siagne,06007_1612_00319,G,319 CHEMIN DE PIERRENCHON,
308654656,00047,30865465600047,O,2009-05-11,,,,2021-02-23T10:38:00,true,1,,105,,CHE,DES PASSERELS,06810,AURIBEAU-SUR-SIAGNE,,,06007,,,,,,,,,,,,,,,,,,,2009-05-11,A,,,,,43.12A,NAFRev2,N,6.914666,43.618142,0.87,housenumber,105 Chemin des Passerels 06810 Auribeau-sur-Siagne,06007_1541_00105,G,105 CHEMIN DES PASSERELS,
308654656,00054,30865465600054,O,2013-07-20,,,,2021-02-23T10:38:00,false,1,,105,,CHE,DE LA GROTTE,06810,AURIBEAU-SUR-SIAGNE,,,06007,,,,,,,,,,,,,,,,,,,2013-07-20,A,,,,,43.12A,NAFRev2,N,6.914219,43.614771,0.86,housenumber,105 Chemin de la Grotte 06810 Auribeau-sur-Siagne,06007_0895_00105,G,105 CHEMIN DE LA GROTTE,
308807163,00032,30880716300032,O,2007-03-01,,,,2019-11-14T14:00:15,true,3,,771,,RTE,DE GRASSE,06810,AURIBEAU-SUR-SIAGNE,,,06007,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,70.22Z,NAFRev2,N,6.919688,43.613034,0.86,housenumber,771 Route de Grasse 06810 Auribeau-sur-Siagne,06007_0881_00771,G,771 ROUTE DE GRASSE,
308955731,00028,30895573100028,O,1982-04-01,NN,,,2019-11-14T14:00:15,true,5,,509,,CHE,DE PIERREENCHON,06810,AURIBEAU-SUR-SIAGNE,,,06007,,,,,,,,,,,,,,,,,,,2004-04-20,F,,,,,45.3A,NAFRev1,N,6.914278,43.602966,0.8,housenumber,509 Chemin de Pierrenchon 06810 Auribeau-sur-Siagne,06007_1612_00509,G,509 CHEMIN DE PIERRENCHON,
308973379,00016,30897337900016,O,1900-01-01,NN,,,2019-11-14T14:00:15,true,4,,,,,,06810,AURIBEAU-SUR-SIAGNE,,,06007,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
309177764,00037,30917776400037,O,1998-01-01,NN,,,2019-11-14T14:00:15,true,1,,365,,RTE,DE CANNES,06810,AURIBEAU-SUR-SIAGNE,,,06007,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,60.2E,NAF1993,O,6.917003,43.605399,0.86,housenumber,365 Route de Cannes 06810 Auribeau-sur-Siagne,06007_0398_00365,G,365 ROUTE DE CANNES,
309338465,00029,30933846500029,O,,,,,2019-11-14T14:00:15,true,1,,,,PL,DU PORTAIL,06810,AURIBEAU-SUR-SIAGNE,,,06007,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,6.911032,43.600511,0.81,street,Place du Portail 06810 Auribeau-sur-Siagne,06007_viqqa8,G,PLACE DU PORTAIL,
309338473,00023,30933847300023,O,,NN,,,2019-11-14T14:00:15,true,1,,,,PL,DU PORTAIL,06810,AURIBEAU-SUR-SIAGNE,,,06007,,,,,,,,,,,,,,,,,,,1989-09-19,F,,,,,80.04,NAP,N,6.911032,43.600511,0.81,street,Place du Portail 06810 Auribeau-sur-Siagne,06007_viqqa8,G,PLACE DU PORTAIL,
309699296,00021,30969929600021,O,1900-01-01,NN,,,2019-11-14T14:00:15,false,3,,,,,QU VALCLUSE RTE DE PEGOMAS,06810,AURIBEAU-SUR-SIAGNE,,,06007,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
309699296,00047,30969929600047,O,1996-07-17,NN,,,2019-11-14T14:00:15,true,3,,1219,,RTE,DE GRASSE,06810,AURIBEAU-SUR-SIAGNE,,,06007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.921579,43.617109,0.86,housenumber,1219 Route de Grasse 06810 Auribeau-sur-Siagne,06007_0881_01219,G,1219 ROUTE DE GRASSE,
309699296,00054,30969929600054,O,2004-10-01,NN,,,2019-11-14T14:00:15,false,5,,136,,CHE,DE NOTRE DAME,06810,AURIBEAU-SUR-SIAGNE,,,06007,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.21A,NAFRev2,O,6.920855,43.615902,0.9,housenumber,136 Chemin de Notre Dame 06810 Auribeau-sur-Siagne,06007_1414_00136,G,136 CHEMIN DE NOTRE DAME,
310018718,00026,31001871800026,O,,NN,,,2019-11-14T14:00:15,true,1,,,,DOM,DE LA SIAGNE,06810,AURIBEAU-SUR-SIAGNE,,,06007,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,6.917845,43.611615,0.67,street,Chemin de la Tuilière 06810 Auribeau-sur-Siagne,06007_2069,G,CHEMIN DE LA TUILIERE,
310051370,00016,31005137000016,O,,,,,2019-11-14T14:00:15,true,1,,,,,RELAIS DES CONDAMINES,06810,AURIBEAU-SUR-SIAGNE,,,06007,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,6.914233,43.608659,0.64,street,Chemin des Condamines 06810 Auribeau-sur-Siagne,06007_0528,G,CHEMIN DES CONDAMINES,
310139472,00016,31013947200016,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,QU QUAREL MOULIN VIEUX,06810,AURIBEAU-SUR-SIAGNE,,,06007,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,36.1A,NAF1993,N,,,0,,,,,,
310360771,00011,31036077100011,O,1900-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,CAMPING DE LA RIVIERE,06810,AURIBEAU-SUR-SIAGNE,,,06007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.5620682,44.7111868,0.91,poi.camp_site,Camping de la Rivière Saint-Hippolyte,https://osm.org/node/1392368789,G,,
310513734,00031,31051373400031,O,2003-07-16,NN,,,2019-11-14T14:00:15,false,3,,,,PL,DU PORTAIL,06810,AURIBEAU-SUR-SIAGNE,,,06007,,,,,,,,,,,,,,,,,,,2006-03-30,F,,,,,55.4B,NAFRev1,N,6.911032,43.600511,0.81,street,Place du Portail 06810 Auribeau-sur-Siagne,06007_viqqa8,G,PLACE DU PORTAIL,
310803135,00022,31080313500022,O,1981-04-27,NN,,,2019-11-14T14:00:15,true,4,,,,RUE,DU FOUR,06810,AURIBEAU-SUR-SIAGNE,,,06007,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.2V,NAFRev1,O,6.911227,43.600108,0.95,street,Rue du Four 06810 Auribeau-sur-Siagne,06007_0749,G,RUE DU FOUR,
310927355,00043,31092735500043,O,1900-01-01,NN,,,2019-11-14T14:00:15,false,3,,,,,DOMAINE DE CAREL,06810,AURIBEAU-SUR-SIAGNE,,,06007,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,45.2V,NAF1993,,6.913031,43.609764,0.57,street,Chemin de Carel 06810 Auribeau-sur-Siagne,06007_0410,G,CHEMIN DE CAREL,
311904965,00036,31190496500036,O,,NN,,,2019-11-14T14:00:15,true,1,,256,,RTE,DE GRASSE,06810,AURIBEAU-SUR-SIAGNE,,,06007,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,55.3A,NAF1993,N,6.916303,43.610404,0.86,housenumber,256 Route de Grasse 06810 Auribeau-sur-Siagne,06007_0881_00256,G,256 ROUTE DE GRASSE,
312291594,00017,31229159400017,O,,,,,2019-11-14T14:00:15,true,1,,,,,MAS FREDERIQUE COL COSTECA,06810,AURIBEAU-SUR-SIAGNE,,,06007,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
312501901,00010,31250190100010,O,1978-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,,06810,AURIBEAU-SUR-SIAGNE,,,06007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
313218943,00030,31321894300030,O,1985-09-23,NN,,,2019-11-14T14:00:15,true,1,,,,PL,DU PORTAIL,06810,AURIBEAU-SUR-SIAGNE,,,06007,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,55.4B,NAF1993,N,6.911032,43.600511,0.81,street,Place du Portail 06810 Auribeau-sur-Siagne,06007_viqqa8,G,PLACE DU PORTAIL,
313317208,00020,31331720800020,O,2014-07-10,,,,2019-11-14T14:00:15,true,4,,800,,RTE,RTE DE ST JACQUES,06810,AURIBEAU-SUR-SIAGNE,,,06007,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,93.29Z,NAFRev2,N,6.917613,43.613274,0.75,housenumber,800 Route de Saint Jacques 06810 Auribeau-sur-Siagne,06007_1849_00800,G,800 ROUTE DE SAINT JACQUES,
313661589,00033,31366158900033,O,1993-04-01,,,,2019-11-14T14:00:15,false,2,,,,,QUARTIER DU GABRE,06810,AURIBEAU-SUR-SIAGNE,,,06007,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,,,,6.900502,43.607167,0.5,street,Chemin du Gabre 06810 Auribeau-sur-Siagne,06007_0836,G,CHEMIN DU GABRE,
313678799,00021,31367879900021,O,2012-10-08,,,,2021-02-23T10:40:15,true,1,603 RTE DE ST JACQUES,603,,RTE,ROUTE DE ST JACQUES,06810,AURIBEAU-SUR-SIAGNE,,,06007,,,,,,,,,,,,,,,,,,,2012-10-08,A,,,,,86.90F,NAFRev2,N,6.916545,43.613176,0.78,housenumber,603 Route de Saint Jacques 06810 Auribeau-sur-Siagne,06007_1849_00603,G,603 ROUTE DE SAINT JACQUES,
313709180,00068,31370918000068,O,1998-01-21,NN,,,2019-11-14T14:00:15,true,1,,236,,CHE,CAREL,06810,AURIBEAU-SUR-SIAGNE,,,06007,,,,,,,,,,,,,,,,,,,2002-06-27,F,,,,,45.2V,NAF1993,N,6.913031,43.609764,0.88,housenumber,236 Chemin de Carel 06810 Auribeau-sur-Siagne,06007_0410_00236,G,236 CHEMIN DE CAREL,
313769325,00033,31376932500033,O,1990-08-01,,,,2019-11-14T14:00:15,false,4,LA BUISSONNIERE,246,,RTE,DE GRASSE,06810,AURIBEAU-SUR-SIAGNE,,,06007,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,45.2V,NAF1993,N,6.916666,43.610517,0.86,housenumber,246 Route de Grasse 06810 Auribeau-sur-Siagne,06007_0881_00246,G,246 ROUTE DE GRASSE,
313859738,00046,31385973800046,O,1992-02-01,NN,,,2019-11-14T14:00:15,true,4,,540,,CHE,DES VAYOUX,06810,AURIBEAU-SUR-SIAGNE,,,06007,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,45.4J,NAFRev1,N,6.906335,43.608619,0.86,housenumber,540 Chemin des Vayoux 06810 Auribeau-sur-Siagne,06007_2113_00540,G,540 CHEMIN DES VAYOUX,
313910184,00016,31391018400016,O,,,,,2019-11-14T14:00:15,true,1,,,,PL,DE LA LIBERATION,06810,AURIBEAU-SUR-SIAGNE,,,06007,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,6.910931,43.599707,0.41,street,Traverse de la Placette 06810 Auribeau-sur-Siagne,06007_1629,G,TRAVERSE DE LA PLACETTE,
314192881,00048,31419288100048,O,2012-05-16,,,,2019-11-14T14:00:15,false,2,,1516,,,ROUTE DE ST JACQUES,06810,AURIBEAU-SUR-SIAGNE,,,06007,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,33.15Z,NAFRev2,N,6.920346,43.61881,0.89,housenumber,1516 Route de Saint Jacques 06810 Auribeau-sur-Siagne,06007_1849_01516,G,1516 ROUTE DE SAINT JACQUES,
314217498,00059,31421749800059,P,1989-05-31,NN,,,2019-11-14T14:00:15,false,3,[ND],[ND],[ND],[ND],[ND],[ND],AURIBEAU-SUR-SIAGNE,,[ND],06007,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1992-09-30,F,[ND],[ND],[ND],[ND],45.4J,NAF1993,N,,,0,,,,,,
314217498,00067,31421749800067,P,1995-01-01,NN,,,2019-11-14T14:00:15,true,6,[ND],[ND],[ND],[ND],[ND],[ND],AURIBEAU-SUR-SIAGNE,,[ND],06007,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-08-21,F,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
314431917,00017,31443191700017,O,1978-01-01,NN,,,2022-12-21T03:46:12,true,4,,,,QUAI,DU MOULIN VIEUX,06810,AURIBEAU-SUR-SIAGNE,,,06007,,,,,,,,,,,,,,,,,,,2022-10-24,F,,,,,86.21Z,NAFRev2,N,6.917419,43.608046,0.63,street,Chemin du Vieux Moulin 06810 Auribeau-sur-Siagne,06007_3opeav,G,CHEMIN DU VIEUX MOULIN,
314659459,00023,31465945900023,O,2014-06-03,,,,2021-02-23T10:40:46,true,1,VILLA 15 RES MOULINS VIEUX,1448,,,RTE DU VILLAGE,06810,AURIBEAU-SUR-SIAGNE,,,06007,,,,,,,,,,,,,,,,,,,2014-06-03,A,,,,,82.19Z,NAFRev2,N,6.915095,43.60651,0.87,housenumber,1448 Route du Village 06810 Auribeau-sur-Siagne,06007_2201_01448,G,1448 ROUTE DU VILLAGE,
315363093,00016,31536309300016,O,1900-01-01,NN,,,2019-11-14T14:00:15,true,4,,,,,FERME DE L APIER,06810,AURIBEAU-SUR-SIAGNE,,,06007,,,,,,,,,,,,,,,,,,,1992-07-21,F,,,,,74.8K,NAF1993,N,,,0,,,,,,
315378737,00029,31537873700029,O,1992-09-01,NN,,,2019-11-14T14:00:15,true,4,LES CONDAMINES,256,,RTE,DE GRASSE,06810,AURIBEAU-SUR-SIAGNE,,,06007,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.3A,NAF1993,O,6.916303,43.610404,0.86,housenumber,256 Route de Grasse 06810 Auribeau-sur-Siagne,06007_0881_00256,G,256 ROUTE DE GRASSE,
315907899,00019,31590789900019,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,VALCLUSE,06810,AURIBEAU-SUR-SIAGNE,,,06007,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,62.44,NAP,N,6.9217025,43.6149145,0.88,poi.place_of_worship,Église Notre-Dame-de-Valcluse (Lieu de culte) Auribeau-sur-Siagne,https://osm.org/way/115746297,G,,
316081488,00025,31608148800025,O,1999-07-01,NN,,,2019-11-14T14:00:15,true,4,,171,,CHE,LE BAOU TRAOUCA,06810,AURIBEAU-SUR-SIAGNE,,,06007,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,67.2Z,NAFRev1,N,6.905251,43.604243,0.76,housenumber,171 Chemin du Baou Traouca 06810 Auribeau-sur-Siagne,06007_0150_00171,G,171 CHEMIN DU BAOU TRAOUCA,
316321207,00029,31632120700029,O,2000-05-01,,,,2019-11-14T14:00:15,true,1,,615,,CHE,DU GABRE,06810,AURIBEAU-SUR-SIAGNE,,,06007,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,55.3A,NAF1993,N,6.902076,43.605761,0.85,housenumber,615 Chemin du Gabre 06810 Auribeau-sur-Siagne,06007_0836_00615,G,615 CHEMIN DU GABRE,
316885003,00038,31688500300038,O,1900-01-01,NN,,,2019-11-14T14:00:15,false,2,,494,,,HAMEAU DE PIERRENCHON,06810,AURIBEAU-SUR-SIAGNE,,,06007,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,,,,6.914231,43.602818,0.74,housenumber,494 Chemin de Pierrenchon 06810 Auribeau-sur-Siagne,06007_1612_00494,G,494 CHEMIN DE PIERRENCHON,
316952084,00028,31695208400028,O,1985-09-05,NN,,,2019-11-14T14:00:15,false,4,,,,CHE,DU CARREL,06810,AURIBEAU-SUR-SIAGNE,,,06007,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.2V,NAF1993,O,6.913031,43.609764,0.49,street,Chemin de Carel 06810 Auribeau-sur-Siagne,06007_0410,G,CHEMIN DE CAREL,
317005007,00024,31700500700024,O,1985-04-01,NN,,,2019-11-14T14:00:15,true,4,,,,CHE,DU CARREL LOT DU CARREL,06810,AURIBEAU-SUR-SIAGNE,,,06007,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.2V,NAF1993,O,6.913031,43.609764,0.4,street,Chemin de Carel 06810 Auribeau-sur-Siagne,06007_0410,G,CHEMIN DE CAREL,
317582195,00044,31758219500044,O,2012-03-05,,,,2019-11-14T14:00:15,true,2,,1,,RUE,JEAN GINO,06810,AURIBEAU-SUR-SIAGNE,,,06007,,,,,,,,,,,,,,,,,,,2012-10-08,F,,,,,86.90E,NAFRev2,N,6.913667,43.607022,0.85,housenumber,1 Rue Jean Giono 06810 Auribeau-sur-Siagne,06007_1189_00001,G,1 RUE JEAN GIONO,
317738607,00025,31773860700025,O,1987-10-01,NN,,,2019-11-14T14:00:15,true,1,,,,CHE,DU CAREI,06810,AURIBEAU-SUR-SIAGNE,,,06007,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,45.4J,NAF1993,N,6.913031,43.609764,0.46,street,Chemin de Carel 06810 Auribeau-sur-Siagne,06007_0410,G,CHEMIN DE CAREL,
317746535,00036,31774653500036,O,2003-06-15,NN,,,2019-11-14T14:00:15,true,4,,3,,,TRAVERSE DE LA POSTE,06810,AURIBEAU-SUR-SIAGNE,,,06007,,,,,,,,,,,,,,,,,,,2005-03-29,F,,,,,51.1T,NAFRev1,N,6.910121,43.600959,0.95,housenumber,3 Traverse de la Poste 06810 Auribeau-sur-Siagne,06007_1674_00003,G,3 TRAVERSE DE LA POSTE,
317855658,00025,31785565800025,O,1980-09-01,NN,,,2019-11-14T14:00:15,false,4,,,,,BORDURE PLAGE LA LIBERATIO,06810,AURIBEAU-SUR-SIAGNE,,,06007,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.3A,NAF1993,N,,,0,,,,,,
318166881,00025,31816688100025,O,1989-01-01,02,2020,,2022-08-29T09:15:50,true,4,TRE DE PEGOMAS,,,RTE,LE MOULIN VIEUX,06810,AURIBEAU-SUR-SIAGNE,,,06007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.20A,NAFRev2,O,6.917419,43.608046,0.57,street,Chemin du Vieux Moulin 06810 Auribeau-sur-Siagne,06007_3opeav,G,CHEMIN DU VIEUX MOULIN,
318227923,00014,31822792300014,O,1980-01-01,NN,,,2019-11-14T14:00:15,false,4,C/O BUROMATON,8,,CHE,DES VAYOUX,06810,AURIBEAU-SUR-SIAGNE,,,06007,,,,,,,,,,,,,,,,,,,2008-07-02,F,,,,,68.20B,NAFRev2,N,6.908201,43.607001,0.73,street,Chemin des Vayoux 06810 Auribeau-sur-Siagne,06007_2113,G,CHEMIN DES VAYOUX,