id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-268223,2019-02-14,000001,Vente,160000,,,COURTIL DU PUITS,B286,22100,22380,Trévron,22,,,223800000C0365,,,,,,,,,,,,,0,,,,,T,terres,,,1396,-2.080935,48.381782
2019-268223,2019-02-14,000001,Vente,160000,,,COURTIL DU PUITS,B286,22100,22380,Trévron,22,,,223800000C0366,,,,,,,,,,,,,0,,,,,T,terres,,,878,-2.08117,48.381663
2019-268223,2019-02-14,000001,Vente,160000,,,L HOTELLERIE,B431,22100,22380,Trévron,22,,,223800000C0962,,,,,,,,,,,,,0,,,,,S,sols,,,21,-2.08071,48.382153
2019-268223,2019-02-14,000001,Vente,160000,22,,L HOTELLERIE,B431,22100,22380,Trévron,22,,,223800000C0963,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,716,-2.080762,48.382087
2019-268641,2019-04-03,000001,Vente,70000,32,,RUE DE LA MARE,0050,22100,22380,Trévron,22,,,223800000B0289,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,755,-2.061484,48.393056
2019-268641,2019-04-03,000001,Vente,70000,32,,RUE DE LA MARE,0050,22100,22380,Trévron,22,,,223800000B0878,,,,,,,,,,,,,0,,,,,S,sols,,,115,-2.06147,48.393195
2019-269241,2019-06-04,000001,Vente,170000,32,,LOT COURTIL DE LORETTE,A013,22100,22380,Trévron,22,,,223800000B0950,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,760,-2.061981,48.392318
2019-269543,2019-06-13,000001,Vente,52500,4,,LE CREUX,B319,22100,22380,Trévron,22,,,223800000C0829,,,,,,,,,,,,,0,1,Maison,51,2,S,sols,,,67,-2.09324,48.376634
2019-269543,2019-06-13,000001,Vente,52500,,,LE CLOS DES NOES,B149,22100,22380,Trévron,22,,,223800000C1121,,,,,,,,,,,,,0,,,,,S,sols,,,53,-2.093185,48.376623
2019-269591,2019-06-17,000001,Vente,252000,10,,VEN DE LA VALLEE,0085,22100,22380,Trévron,22,,,223800000B1134,,,,,,,,,,,,,0,1,Maison,156,7,S,sols,,,500,-2.065148,48.391601
2019-269591,2019-06-17,000001,Vente,252000,10,,VEN DE LA VALLEE,0085,22100,22380,Trévron,22,,,223800000B1134,,,,,,,,,,,,,0,1,Maison,156,7,J,jardins,,,716,-2.065148,48.391601
2019-269713,2019-07-12,000001,Vente,130000,,,L HOTELLERIE,B431,22100,22380,Trévron,22,,,223800000C0961,,,,,,,,,,,,,0,,,,,S,sols,,,131,-2.080675,48.382195
2019-269713,2019-07-12,000001,Vente,130000,2,,L HOTELLERIE,B431,22100,22380,Trévron,22,,,223800000C1054,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,323,-2.080507,48.382134
2019-269713,2019-07-12,000001,Vente,130000,2,,L HOTELLERIE,B431,22100,22380,Trévron,22,,,223800000C1054,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,323,-2.080507,48.382134
2019-269713,2019-07-12,000001,Vente,130000,,,LE COURTIL BOUTIN,B255,22100,22380,Trévron,22,,,223800000C1056,,,,,,,,,,,,,0,,,,,T,terres,,,1365,-2.080614,48.382448
2019-269966,2019-07-19,000001,Vente,177300,6,,VEN DE LA VALLEE,0085,22100,22380,Trévron,22,,,223800000B1133,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,500,-2.065653,48.391375
2019-269966,2019-07-19,000001,Vente,177300,6,,VEN DE LA VALLEE,0085,22100,22380,Trévron,22,,,223800000B1133,,,,,,,,,,,,,0,1,Maison,79,4,J,jardins,,,583,-2.065653,48.391375
2019-270181,2019-09-03,000002,Vente,91600,2,,LOT DU PRIEURE,A015,22100,22380,Trévron,22,,,223800000B1202,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,338,-2.062254,48.390517
2019-270181,2019-09-03,000002,Vente,91600,2,,LOT DU PRIEURE,A015,22100,22380,Trévron,22,,,223800000B1202,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,338,-2.062254,48.390517
2019-270194,2019-08-21,000001,Vente,95000,33,,LA LANDRIE,B758,22100,22380,Trévron,22,,,223800000A0489,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,500,-2.072453,48.411626
2019-270194,2019-08-21,000001,Vente,95000,33,,LA LANDRIE,B758,22100,22380,Trévron,22,,,223800000A0489,,,,,,,,,,,,,0,1,Maison,60,3,T,terres,,,700,-2.072453,48.411626
2019-270290,2019-09-06,000001,Vente,103800,2,B,LOT DU PRIEURE,A015,22100,22380,Trévron,22,,,223800000B1203,,,,,,,,,,,,,0,,,,,S,sols,,,393,-2.062253,48.390393
2019-270746,2019-10-04,000001,Vente,1000,,,COURTIL JOSSELIN,B300,22100,22380,Trévron,22,,,223800000B0661,,,,,,,,,,,,,0,,,,,J,jardins,,,479,-2.05161,48.39333
2019-271589,2019-12-23,000001,Vente,47848340,40,,LOT COURTIL DE LORETTE,A013,22100,22380,Trévron,22,,,223800000B1039,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,441,-2.06256,48.391544
2019-271589,2019-12-23,000001,Vente,47848340,40,,LOT COURTIL DE LORETTE,A013,22100,22380,Trévron,22,,,223800000B1039,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,441,-2.06256,48.391544
2019-271589,2019-12-23,000001,Vente,47848340,44,,LOT COURTIL DE LORETTE,A013,22100,22380,Trévron,22,,,223800000B1041,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,405,-2.062392,48.391774
2019-271589,2019-12-23,000001,Vente,47848340,44,,LOT COURTIL DE LORETTE,A013,22100,22380,Trévron,22,,,223800000B1041,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,405,-2.062392,48.391774
2019-271589,2019-12-23,000001,Vente,47848340,42,,LOT COURTIL DE LORETTE,A013,22100,22380,Trévron,22,,,223800000B1043,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,383,-2.062211,48.391536
2019-271589,2019-12-23,000001,Vente,47848340,42,,LOT COURTIL DE LORETTE,A013,22100,22380,Trévron,22,,,223800000B1043,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,383,-2.062211,48.391536
2019-271589,2019-12-23,000001,Vente,47848340,46,,LOT COURTIL DE LORETTE,A013,22100,22380,Trévron,22,,,223800000B1064,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,515,-2.062803,48.39169
2019-271589,2019-12-23,000001,Vente,47848340,46,,LOT COURTIL DE LORETTE,A013,22100,22380,Trévron,22,,,223800000B1064,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,515,-2.062803,48.39169
2019-271589,2019-12-23,000001,Vente,47848340,,,LE COURTIL LORETTE,B301,22100,22380,Trévron,22,,,223800000B1072,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,50,-2.062237,48.391769
2019-271589,2019-12-23,000001,Vente,47848340,50,,LOT COURTIL DE LORETTE,A013,22100,22380,Trévron,22,,,223800000B1085,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,632,-2.063171,48.391916
2019-271589,2019-12-23,000001,Vente,47848340,50,,LOT COURTIL DE LORETTE,A013,22100,22380,Trévron,22,,,223800000B1085,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,632,-2.063171,48.391916
2019-271589,2019-12-23,000001,Vente,47848340,48,,LOT COURTIL DE LORETTE,A013,22100,22380,Trévron,22,,,223800000B1087,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,623,-2.063136,48.391701
2019-271589,2019-12-23,000001,Vente,47848340,48,,LOT COURTIL DE LORETTE,A013,22100,22380,Trévron,22,,,223800000B1087,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,623,-2.063136,48.391701
2019-271603,2019-12-27,000002,Vente,20000,,,LA HERVIAIS,B429,22100,22380,Trévron,22,,,223800000C1176,,,,,,,,,,,,,0,,,,,T,terres,,,1487,-2.069559,48.374914
